createdAt,value
2018-12-26T00:00:46.989Z,0.00
2018-12-26T00:01:47.010Z,0.00
2018-12-26T00:02:47.008Z,0.00
2018-12-26T00:03:46.937Z,0.00
2018-12-26T00:04:46.923Z,0.00
2018-12-26T00:05:46.981Z,0.00
2018-12-26T00:06:46.904Z,0.00
2018-12-26T00:07:46.898Z,0.00
2018-12-26T00:08:46.881Z,0.00
2018-12-26T00:09:46.869Z,0.00
2018-12-26T00:10:46.857Z,0.00
2018-12-26T00:11:46.879Z,0.00
2018-12-26T00:12:46.841Z,0.00
2018-12-26T00:13:46.827Z,0.00
2018-12-26T00:14:46.815Z,0.00
2018-12-26T00:15:46.801Z,0.00
2018-12-26T00:16:46.791Z,0.00
2018-12-26T00:17:46.828Z,0.00
2018-12-26T00:18:46.794Z,0.00
2018-12-26T00:19:46.757Z,0.00
2018-12-26T00:20:46.757Z,0.00
2018-12-26T00:21:46.734Z,0.00
2018-12-26T00:22:46.723Z,0.00
2018-12-26T00:23:46.745Z,0.00
2018-12-26T00:24:46.704Z,0.00
2018-12-26T00:25:46.689Z,0.00
2018-12-26T00:26:46.679Z,0.00
2018-12-26T00:27:46.669Z,0.00
2018-12-26T00:28:46.657Z,0.00
2018-12-26T00:29:46.674Z,0.00
2018-12-26T00:30:46.643Z,0.00
2018-12-26T00:31:46.623Z,0.00
2018-12-26T00:32:46.610Z,0.00
2018-12-26T00:33:46.601Z,0.00
2018-12-26T00:34:46.589Z,0.00
2018-12-26T00:35:46.601Z,0.00
2018-12-26T00:36:46.568Z,0.00
2018-12-26T00:37:46.556Z,0.00
2018-12-26T00:38:46.545Z,0.00
2018-12-26T00:39:48.030Z,0.00
2018-12-26T00:40:46.538Z,0.00
2018-12-26T00:41:46.510Z,0.00
2018-12-26T00:42:46.499Z,0.00
2018-12-26T00:43:46.485Z,0.00
2018-12-26T00:44:46.477Z,0.00
2018-12-26T00:45:46.491Z,0.00
2018-12-26T00:46:46.455Z,0.00
2018-12-26T00:47:46.442Z,0.00
2018-12-26T00:48:46.429Z,0.00
2018-12-26T00:49:46.421Z,0.00
2018-12-26T00:50:46.410Z,0.00
2018-12-26T00:51:46.427Z,0.00
2018-12-26T00:52:46.429Z,0.00
2018-12-26T00:53:46.374Z,0.00
2018-12-26T00:54:46.363Z,0.00
2018-12-26T00:55:46.353Z,0.00
2018-12-26T00:56:46.346Z,0.00
2018-12-26T00:57:46.361Z,0.00
2018-12-26T00:58:46.320Z,0.00
2018-12-26T00:59:46.309Z,0.00
2018-12-26T01:00:46.298Z,0.00
2018-12-26T01:01:46.288Z,0.00
2018-12-26T01:02:46.275Z,0.00
2018-12-26T01:03:46.316Z,0.00
2018-12-26T01:04:46.261Z,0.00
2018-12-26T01:05:46.264Z,0.00
2018-12-26T01:06:46.231Z,0.00
2018-12-26T01:07:46.218Z,0.00
2018-12-26T01:08:46.218Z,0.00
2018-12-26T01:09:46.227Z,0.00
2018-12-26T01:10:46.189Z,0.00
2018-12-26T01:11:46.176Z,0.00
2018-12-26T01:12:46.163Z,0.00
2018-12-26T01:13:46.152Z,0.00
2018-12-26T01:14:46.141Z,0.00
2018-12-26T01:15:46.146Z,0.00
2018-12-26T01:16:46.119Z,0.00
2018-12-26T01:17:46.108Z,0.00
2018-12-26T01:18:46.096Z,0.00
2018-12-26T01:19:46.086Z,0.00
2018-12-26T01:20:46.088Z,0.00
2018-12-26T01:21:46.061Z,0.00
2018-12-26T01:22:46.061Z,0.00
2018-12-26T01:23:46.041Z,0.00
2018-12-26T01:24:46.028Z,0.00
2018-12-26T01:25:46.107Z,0.00
2018-12-26T01:26:46.006Z,0.00
2018-12-26T01:27:45.994Z,0.00
2018-12-26T01:28:45.983Z,0.00
2018-12-26T01:29:45.971Z,0.00
2018-12-26T01:30:45.960Z,0.00
2018-12-26T01:31:45.976Z,0.00
2018-12-26T01:32:45.937Z,0.00
2018-12-26T01:33:45.926Z,0.00
2018-12-26T01:34:45.918Z,0.00
2018-12-26T01:35:45.906Z,0.00
2018-12-26T01:36:45.896Z,0.00
2018-12-26T01:37:45.908Z,0.00
2018-12-26T01:38:45.870Z,0.00
2018-12-26T01:39:45.863Z,0.00
2018-12-26T01:40:46.593Z,0.00
2018-12-26T01:41:45.842Z,0.00
2018-12-26T01:42:45.890Z,0.00
2018-12-26T01:43:45.842Z,0.00
2018-12-26T01:44:45.804Z,0.00
2018-12-26T01:45:45.791Z,0.00
2018-12-26T01:46:45.780Z,0.00
2018-12-26T01:47:45.769Z,0.00
2018-12-26T01:48:45.758Z,0.00
2018-12-26T01:49:45.778Z,0.00
2018-12-26T01:50:45.735Z,0.00
2018-12-26T01:51:45.724Z,0.00
2018-12-26T01:52:45.713Z,0.00
2018-12-26T01:53:45.704Z,0.00
2018-12-26T01:54:45.693Z,0.00
2018-12-26T01:55:45.695Z,0.00
2018-12-26T01:56:45.668Z,0.00
2018-12-26T01:57:45.659Z,0.00
2018-12-26T01:58:45.647Z,0.00
2018-12-26T01:59:45.636Z,0.00
2018-12-26T02:00:45.648Z,0.00
2018-12-26T02:01:45.615Z,0.00
2018-12-26T02:02:45.607Z,0.00
2018-12-26T02:03:45.593Z,0.00
2018-12-26T02:04:45.585Z,0.00
2018-12-26T02:05:45.600Z,0.00
2018-12-26T02:06:45.556Z,0.00
2018-12-26T02:07:45.547Z,0.00
2018-12-26T02:08:45.533Z,0.00
2018-12-26T02:09:45.525Z,0.00
2018-12-26T02:10:45.520Z,0.00
2018-12-26T02:11:45.533Z,0.00
2018-12-26T02:12:45.589Z,0.00
2018-12-26T02:13:45.480Z,0.00
2018-12-26T02:14:45.472Z,0.00
2018-12-26T02:15:45.457Z,0.00
2018-12-26T02:16:45.449Z,0.00
2018-12-26T02:17:45.464Z,0.00
2018-12-26T02:18:45.422Z,0.00
2018-12-26T02:19:45.411Z,0.00
2018-12-26T02:20:45.403Z,0.00
2018-12-26T02:21:45.391Z,0.00
2018-12-26T02:22:45.380Z,0.00
2018-12-26T02:23:45.398Z,0.00
2018-12-26T02:24:45.357Z,0.00
2018-12-26T02:25:45.345Z,0.00
2018-12-26T02:26:45.338Z,0.00
2018-12-26T02:27:45.324Z,0.00
2018-12-26T02:28:45.311Z,0.00
2018-12-26T02:29:45.335Z,0.00
2018-12-26T02:30:45.291Z,0.00
2018-12-26T02:31:45.277Z,0.00
2018-12-26T02:32:45.269Z,0.00
2018-12-26T02:33:45.253Z,0.00
2018-12-26T02:34:45.243Z,0.00
2018-12-26T02:35:45.249Z,0.00
2018-12-26T02:36:45.221Z,0.00
2018-12-26T02:37:45.211Z,0.00
2018-12-26T02:38:45.200Z,0.00
2018-12-26T02:39:45.187Z,0.00
2018-12-26T02:40:45.199Z,0.00
2018-12-26T02:41:45.168Z,0.00
2018-12-26T02:42:45.166Z,0.00
2018-12-26T02:43:45.144Z,0.00
2018-12-26T02:44:45.135Z,0.00
2018-12-26T02:45:45.161Z,0.00
2018-12-26T02:46:45.110Z,0.00
2018-12-26T02:47:45.097Z,0.00
2018-12-26T02:48:45.083Z,0.00
2018-12-26T02:49:45.077Z,0.00
2018-12-26T02:50:45.064Z,0.00
2018-12-26T02:51:45.086Z,0.00
2018-12-26T02:52:45.040Z,0.00
2018-12-26T02:53:45.028Z,0.00
2018-12-26T02:54:45.020Z,0.00
2018-12-26T02:55:45.015Z,0.00
2018-12-26T02:56:48.690Z,0.00
2018-12-26T02:57:44.997Z,0.00
2018-12-26T02:58:44.972Z,0.00
2018-12-26T02:59:44.962Z,0.00
2018-12-26T03:00:44.955Z,0.00
2018-12-26T03:01:44.938Z,0.00
2018-12-26T03:02:44.956Z,0.00
2018-12-26T03:03:44.918Z,0.00
2018-12-26T03:04:44.905Z,0.00
2018-12-26T03:05:44.893Z,0.00
2018-12-26T03:06:44.881Z,0.00
2018-12-26T03:07:44.870Z,0.00
2018-12-26T03:08:44.879Z,0.00
2018-12-26T03:09:44.852Z,0.00
2018-12-26T03:10:44.837Z,0.00
2018-12-26T03:11:44.828Z,0.00
2018-12-26T03:12:44.817Z,0.00
2018-12-26T03:13:44.826Z,0.00
2018-12-26T03:14:44.793Z,0.00
2018-12-26T03:15:44.795Z,0.00
2018-12-26T03:16:44.773Z,0.00
2018-12-26T03:17:44.761Z,0.00
2018-12-26T03:18:44.784Z,0.00
2018-12-26T03:19:44.744Z,0.00
2018-12-26T03:20:44.729Z,0.00
2018-12-26T03:21:44.714Z,0.00
2018-12-26T03:22:44.709Z,0.00
2018-12-26T03:23:44.702Z,0.00
2018-12-26T03:24:44.698Z,0.00
2018-12-26T03:25:44.672Z,0.00
2018-12-26T03:26:44.658Z,0.00
2018-12-26T03:27:44.648Z,0.00
2018-12-26T03:28:44.639Z,0.00
2018-12-26T03:29:44.645Z,0.00
2018-12-26T03:30:44.615Z,0.00
2018-12-26T03:31:44.611Z,0.00
2018-12-26T03:32:44.594Z,0.00
2018-12-26T03:33:44.614Z,0.00
2018-12-26T03:34:44.601Z,0.00
2018-12-26T03:35:44.556Z,0.00
2018-12-26T03:36:44.547Z,0.00
2018-12-26T03:37:44.539Z,0.00
2018-12-26T03:38:44.524Z,0.00
2018-12-26T03:39:44.512Z,0.00
2018-12-26T03:40:44.518Z,0.00
2018-12-26T03:41:44.497Z,0.00
2018-12-26T03:42:44.479Z,0.00
2018-12-26T03:43:44.472Z,0.00
2018-12-26T03:44:44.458Z,0.00
2018-12-26T03:45:44.465Z,0.00
2018-12-26T03:46:44.434Z,0.00
2018-12-26T03:47:44.423Z,0.00
2018-12-26T03:48:44.411Z,0.00
2018-12-26T03:49:44.399Z,0.00
2018-12-26T03:50:44.411Z,0.00
2018-12-26T03:51:44.378Z,0.00
2018-12-26T03:52:44.368Z,0.00
2018-12-26T03:53:44.358Z,0.00
2018-12-26T03:54:44.345Z,0.00
2018-12-26T03:55:44.354Z,0.00
2018-12-26T03:56:44.324Z,0.00
2018-12-26T03:57:44.311Z,0.00
2018-12-26T03:58:44.303Z,0.00
2018-12-26T03:59:44.289Z,0.00
2018-12-26T04:00:44.305Z,0.00
2018-12-26T04:01:44.266Z,0.00
2018-12-26T04:02:44.259Z,0.00
2018-12-26T04:03:44.244Z,0.00
2018-12-26T04:04:44.235Z,0.00
2018-12-26T04:05:44.222Z,0.00
2018-12-26T04:06:44.228Z,0.00
2018-12-26T04:07:44.200Z,0.00
2018-12-26T04:08:44.209Z,0.00
2018-12-26T04:09:44.176Z,0.00
2018-12-26T04:10:44.167Z,0.00
2018-12-26T04:11:44.174Z,0.00
2018-12-26T04:12:44.144Z,0.00
2018-12-26T04:13:44.132Z,0.00
2018-12-26T04:14:44.124Z,0.00
2018-12-26T04:15:44.109Z,0.00
2018-12-26T04:16:44.132Z,0.00
2018-12-26T04:17:44.105Z,0.00
2018-12-26T04:18:44.076Z,0.00
2018-12-26T04:19:44.064Z,0.00
2018-12-26T04:20:44.052Z,0.00
2018-12-26T04:21:44.045Z,0.00
2018-12-26T04:22:44.045Z,0.00
2018-12-26T04:23:44.024Z,0.00
2018-12-26T04:24:44.006Z,0.00
2018-12-26T04:25:44.000Z,0.00
2018-12-26T04:26:43.986Z,0.00
2018-12-26T04:27:43.987Z,0.00
2018-12-26T04:28:43.963Z,0.00
2018-12-26T04:29:43.951Z,0.00
2018-12-26T04:30:43.939Z,0.00
2018-12-26T04:31:43.929Z,0.00
2018-12-26T04:32:43.948Z,0.00
2018-12-26T04:33:43.924Z,0.00
2018-12-26T04:34:43.898Z,0.00
2018-12-26T04:35:43.895Z,0.00
2018-12-26T04:36:43.873Z,0.00
2018-12-26T04:37:43.860Z,0.00
2018-12-26T04:38:43.866Z,0.00
2018-12-26T04:39:43.841Z,0.00
2018-12-26T04:40:43.827Z,0.00
2018-12-26T04:41:43.817Z,0.00
2018-12-26T04:42:43.802Z,0.00
2018-12-26T04:43:43.810Z,0.00
2018-12-26T04:44:43.786Z,0.00
2018-12-26T04:45:43.771Z,0.00
2018-12-26T04:46:43.759Z,0.00
2018-12-26T04:47:43.750Z,0.00
2018-12-26T04:48:43.764Z,0.00
2018-12-26T04:49:43.728Z,0.00
2018-12-26T04:50:43.785Z,0.00
2018-12-26T04:51:43.710Z,0.00
2018-12-26T04:52:43.694Z,0.00
2018-12-26T04:53:43.679Z,0.00
2018-12-26T04:54:43.684Z,0.00
2018-12-26T04:55:43.656Z,0.00
2018-12-26T04:56:43.645Z,0.00
2018-12-26T04:57:43.635Z,0.00
2018-12-26T04:58:43.621Z,0.00
2018-12-26T04:59:43.634Z,0.00
2018-12-26T05:00:43.598Z,0.00
2018-12-26T05:01:43.588Z,0.00
2018-12-26T05:02:43.579Z,0.00
2018-12-26T05:03:43.566Z,0.00
2018-12-26T05:04:43.602Z,0.00
2018-12-26T05:05:43.543Z,0.00
2018-12-26T05:06:43.531Z,0.00
2018-12-26T05:07:43.521Z,0.00
2018-12-26T05:08:43.508Z,0.00
2018-12-26T05:09:43.500Z,0.00
2018-12-26T05:10:43.507Z,0.00
2018-12-26T05:11:43.476Z,0.00
2018-12-26T05:12:43.464Z,0.00
2018-12-26T05:13:43.453Z,0.00
2018-12-26T05:14:43.440Z,0.00
2018-12-26T05:15:43.445Z,0.00
2018-12-26T05:16:43.419Z,0.00
2018-12-26T05:17:43.405Z,0.00
2018-12-26T05:18:43.394Z,0.00
2018-12-26T05:19:43.391Z,0.00
2018-12-26T05:20:43.392Z,0.00
2018-12-26T05:21:43.361Z,0.00
2018-12-26T05:22:43.351Z,0.00
2018-12-26T05:23:43.337Z,0.00
2018-12-26T05:24:43.327Z,0.00
2018-12-26T05:25:43.334Z,0.00
2018-12-26T05:26:43.308Z,0.00
2018-12-26T05:27:43.293Z,0.00
2018-12-26T05:28:43.283Z,0.00
2018-12-26T05:29:43.271Z,0.00
2018-12-26T05:30:43.286Z,0.00
2018-12-26T05:31:43.246Z,0.00
2018-12-26T05:32:43.237Z,0.00
2018-12-26T05:33:43.225Z,0.00
2018-12-26T05:34:43.214Z,0.00
2018-12-26T05:35:43.202Z,0.00
2018-12-26T05:36:43.209Z,0.00
2018-12-26T05:37:43.189Z,0.00
2018-12-26T05:38:43.168Z,0.00
2018-12-26T05:39:43.156Z,0.00
2018-12-26T05:40:43.145Z,0.00
2018-12-26T05:41:43.149Z,0.00
2018-12-26T05:42:43.123Z,0.00
2018-12-26T05:43:43.110Z,0.00
2018-12-26T05:44:43.099Z,0.00
2018-12-26T05:45:43.094Z,0.00
2018-12-26T05:46:43.105Z,0.00
2018-12-26T05:47:43.065Z,0.00
2018-12-26T05:48:43.623Z,0.00
2018-12-26T05:49:43.043Z,0.00
2018-12-26T05:50:43.033Z,0.00
2018-12-26T05:51:43.020Z,0.00
2018-12-26T05:52:43.028Z,0.00
2018-12-26T05:53:43.001Z,0.00
2018-12-26T05:54:42.986Z,0.00
2018-12-26T05:55:43.632Z,0.00
2018-12-26T05:56:42.964Z,0.00
2018-12-26T05:57:43.280Z,0.00
2018-12-26T05:58:42.939Z,0.00
2018-12-26T05:59:42.929Z,0.00
2018-12-26T06:00:42.917Z,0.00
2018-12-26T06:01:42.906Z,0.00
2018-12-26T06:02:42.946Z,0.00
2018-12-26T06:03:42.883Z,0.00
2018-12-26T06:04:42.892Z,0.00
2018-12-26T06:05:42.865Z,0.00
2018-12-26T06:06:42.848Z,0.00
2018-12-26T06:07:42.837Z,0.00
2018-12-26T06:08:42.845Z,0.00
2018-12-26T06:09:42.815Z,0.00
2018-12-26T06:10:42.803Z,0.00
2018-12-26T06:11:42.793Z,0.00
2018-12-26T06:12:42.784Z,0.00
2018-12-26T06:13:42.789Z,0.00
2018-12-26T06:14:42.761Z,0.00
2018-12-26T06:15:42.747Z,0.00
2018-12-26T06:16:42.739Z,0.00
2018-12-26T06:17:42.724Z,0.00
2018-12-26T06:18:42.742Z,0.00
2018-12-26T06:19:42.701Z,0.00
2018-12-26T06:20:42.691Z,0.00
2018-12-26T06:21:42.678Z,0.00
2018-12-26T06:22:42.668Z,0.00
2018-12-26T06:23:42.655Z,0.00
2018-12-26T06:24:42.660Z,0.00
2018-12-26T06:25:42.633Z,0.00
2018-12-26T06:26:42.624Z,0.00
2018-12-26T06:27:51.195Z,0.00
2018-12-26T06:28:43.598Z,0.00
2018-12-26T06:29:42.608Z,0.00
2018-12-26T06:30:42.576Z,0.00
2018-12-26T06:31:42.568Z,0.00
2018-12-26T06:32:42.556Z,0.00
2018-12-26T06:33:42.542Z,0.00
2018-12-26T06:34:42.559Z,0.00
2018-12-26T06:35:42.523Z,0.00
2018-12-26T06:36:42.510Z,0.00
2018-12-26T06:37:42.497Z,0.00
2018-12-26T06:38:42.486Z,0.00
2018-12-26T06:39:42.476Z,0.00
2018-12-26T06:40:42.478Z,0.00
2018-12-26T06:41:42.453Z,0.00
2018-12-26T06:42:42.440Z,0.00
2018-12-26T06:43:42.431Z,0.00
2018-12-26T06:44:42.418Z,0.00
2018-12-26T06:45:42.424Z,0.00
2018-12-26T06:46:42.395Z,0.00
2018-12-26T06:47:42.385Z,0.00
2018-12-26T06:48:42.375Z,0.00
2018-12-26T06:49:42.361Z,0.00
2018-12-26T06:50:42.370Z,0.00
2018-12-26T06:51:42.340Z,0.00
2018-12-26T06:52:42.328Z,0.00
2018-12-26T06:53:42.317Z,0.00
2018-12-26T06:54:42.306Z,0.00
2018-12-26T06:55:42.310Z,0.00
2018-12-26T06:56:42.281Z,0.00
2018-12-26T06:57:42.271Z,0.00
2018-12-26T06:58:42.259Z,0.00
2018-12-26T06:59:42.249Z,0.00
2018-12-26T07:00:42.263Z,0.00
2018-12-26T07:01:42.224Z,0.00
2018-12-26T07:02:42.216Z,0.00
2018-12-26T07:03:42.209Z,0.00
2018-12-26T07:04:42.192Z,0.00
2018-12-26T07:05:42.179Z,0.00
2018-12-26T07:06:42.187Z,0.00
2018-12-26T07:07:42.158Z,0.00
2018-12-26T07:08:42.146Z,0.00
2018-12-26T07:09:42.136Z,0.00
2018-12-26T07:10:42.124Z,0.00
2018-12-26T07:11:42.127Z,0.00
2018-12-26T07:12:42.103Z,0.00
2018-12-26T07:13:42.089Z,0.00
2018-12-26T07:14:42.078Z,0.00
2018-12-26T07:15:42.153Z,0.00
2018-12-26T07:16:42.088Z,0.00
2018-12-26T07:17:42.046Z,0.00
2018-12-26T07:18:42.032Z,0.00
2018-12-26T07:19:42.022Z,0.00
2018-12-26T07:20:42.016Z,0.00
2018-12-26T07:21:42.001Z,0.00
2018-12-26T07:22:42.009Z,0.00
2018-12-26T07:23:41.977Z,0.00
2018-12-26T07:24:41.965Z,0.00
2018-12-26T07:25:41.956Z,0.00
2018-12-26T07:26:41.944Z,0.00
2018-12-26T07:27:41.949Z,0.00
2018-12-26T07:28:41.920Z,0.00
2018-12-26T07:29:41.911Z,0.00
2018-12-26T07:30:41.896Z,0.00
2018-12-26T07:31:41.886Z,0.00
2018-12-26T07:32:41.899Z,0.00
2018-12-26T07:33:41.867Z,0.00
2018-12-26T07:34:42.363Z,0.00
2018-12-26T07:35:41.841Z,0.00
2018-12-26T07:36:41.830Z,0.00
2018-12-26T07:37:41.818Z,0.00
2018-12-26T07:38:41.823Z,0.00
2018-12-26T07:39:41.796Z,0.00
2018-12-26T07:40:41.784Z,0.00
2018-12-26T07:41:41.772Z,0.00
2018-12-26T07:42:41.761Z,0.00
2018-12-26T07:43:41.769Z,0.00
2018-12-26T07:44:41.738Z,0.00
2018-12-26T07:45:41.728Z,0.00
2018-12-26T07:46:41.716Z,0.00
2018-12-26T07:47:41.703Z,0.00
2018-12-26T07:48:41.723Z,5.62
2018-12-26T07:49:41.682Z,0.00
2018-12-26T07:50:41.671Z,0.00
2018-12-26T07:51:41.659Z,0.00
2018-12-26T07:52:41.647Z,0.00
2018-12-26T07:53:41.636Z,0.00
2018-12-26T07:54:41.643Z,0.00
2018-12-26T07:55:41.619Z,0.00
2018-12-26T07:56:41.603Z,5.62
2018-12-26T07:57:41.591Z,5.62
2018-12-26T07:58:41.578Z,5.62
2018-12-26T07:59:41.589Z,5.62
2018-12-26T08:00:41.557Z,5.62
2018-12-26T08:01:41.550Z,5.62
2018-12-26T08:02:41.533Z,5.62
2018-12-26T08:03:41.523Z,5.62
2018-12-26T08:04:41.531Z,5.62
2018-12-26T08:05:41.498Z,5.62
2018-12-26T08:06:41.489Z,5.62
2018-12-26T08:07:41.477Z,5.62
2018-12-26T08:08:41.466Z,5.62
2018-12-26T08:09:41.454Z,5.62
2018-12-26T08:10:41.463Z,5.62
2018-12-26T08:11:41.435Z,5.62
2018-12-26T08:12:41.422Z,5.62
2018-12-26T08:13:41.410Z,5.62
2018-12-26T08:14:41.398Z,5.62
2018-12-26T08:15:41.404Z,5.62
2018-12-26T08:16:41.377Z,5.62
2018-12-26T08:17:41.363Z,5.62
2018-12-26T08:18:41.353Z,5.62
2018-12-26T08:19:41.343Z,5.62
2018-12-26T08:20:41.359Z,5.62
2018-12-26T08:21:41.321Z,5.62
2018-12-26T08:22:41.309Z,5.62
2018-12-26T08:23:41.299Z,5.62
2018-12-26T08:24:41.288Z,5.62
2018-12-26T08:25:41.278Z,5.62
2018-12-26T08:26:41.285Z,5.62
2018-12-26T08:27:41.254Z,11.25
2018-12-26T08:28:41.241Z,5.62
2018-12-26T08:29:41.233Z,5.62
2018-12-26T08:30:41.337Z,5.62
2018-12-26T08:31:41.224Z,5.62
2018-12-26T08:32:41.201Z,5.62
2018-12-26T08:33:41.184Z,11.25
2018-12-26T08:34:41.174Z,11.25
2018-12-26T08:35:41.172Z,11.25
2018-12-26T08:36:41.180Z,11.25
2018-12-26T08:37:41.142Z,5.62
2018-12-26T08:38:41.129Z,11.25
2018-12-26T08:39:41.120Z,11.25
2018-12-26T08:40:41.108Z,11.25
2018-12-26T08:41:41.096Z,5.62
2018-12-26T08:42:41.109Z,5.62
2018-12-26T08:43:41.070Z,11.25
2018-12-26T08:44:41.060Z,11.25
2018-12-26T08:45:41.053Z,11.25
2018-12-26T08:46:41.042Z,16.88
2018-12-26T08:47:41.049Z,16.88
2018-12-26T08:48:41.015Z,11.25
2018-12-26T08:49:41.006Z,11.25
2018-12-26T08:50:40.994Z,11.25
2018-12-26T08:51:40.981Z,11.25
2018-12-26T08:52:41.001Z,16.88
2018-12-26T08:53:40.960Z,16.88
2018-12-26T08:54:40.949Z,16.88
2018-12-26T08:55:40.935Z,16.88
2018-12-26T08:56:40.927Z,16.88
2018-12-26T08:57:40.913Z,11.25
2018-12-26T08:58:40.928Z,16.88
2018-12-26T08:59:40.890Z,16.88
2018-12-26T09:00:40.880Z,16.88
2018-12-26T09:01:40.868Z,16.88
2018-12-26T09:02:40.861Z,16.88
2018-12-26T09:03:40.860Z,16.88
2018-12-26T09:04:40.834Z,16.88
2018-12-26T09:05:40.824Z,16.88
2018-12-26T09:06:40.812Z,16.88
2018-12-26T09:07:40.801Z,16.88
2018-12-26T09:08:40.817Z,16.88
2018-12-26T09:09:40.776Z,22.50
2018-12-26T09:10:40.767Z,22.50
2018-12-26T09:11:40.755Z,16.88
2018-12-26T09:12:40.745Z,16.88
2018-12-26T09:13:40.732Z,16.88
2018-12-26T09:14:40.740Z,16.88
2018-12-26T09:15:40.711Z,16.88
2018-12-26T09:16:40.698Z,22.50
2018-12-26T09:17:40.685Z,22.50
2018-12-26T09:18:40.678Z,16.88
2018-12-26T09:19:40.681Z,16.88
2018-12-26T09:20:40.656Z,16.88
2018-12-26T09:21:40.643Z,22.50
2018-12-26T09:22:40.630Z,16.88
2018-12-26T09:23:40.622Z,16.88
2018-12-26T09:24:40.637Z,16.88
2018-12-26T09:25:40.598Z,16.88
2018-12-26T09:26:40.586Z,16.88
2018-12-26T09:27:40.575Z,11.25
2018-12-26T09:28:43.977Z,16.88
2018-12-26T09:29:40.552Z,11.25
2018-12-26T09:30:40.558Z,16.88
2018-12-26T09:31:40.532Z,16.88
2018-12-26T09:32:40.520Z,16.88
2018-12-26T09:33:40.508Z,22.50
2018-12-26T09:34:40.497Z,22.50
2018-12-26T09:35:40.504Z,22.50
2018-12-26T09:36:40.476Z,16.88
2018-12-26T09:37:40.463Z,16.88
2018-12-26T09:38:40.450Z,16.88
2018-12-26T09:39:40.440Z,22.50
2018-12-26T09:40:40.456Z,22.50
2018-12-26T09:41:40.498Z,22.50
2018-12-26T09:42:40.406Z,16.88
2018-12-26T09:43:40.394Z,22.50
2018-12-26T09:44:40.382Z,22.50
2018-12-26T09:45:40.373Z,22.50
2018-12-26T09:46:40.379Z,28.12
2018-12-26T09:47:40.348Z,22.50
2018-12-26T09:48:40.343Z,22.50
2018-12-26T09:49:40.326Z,22.50
2018-12-26T09:50:40.320Z,22.50
2018-12-26T09:51:40.325Z,22.50
2018-12-26T09:52:40.294Z,22.50
2018-12-26T09:53:40.280Z,22.50
2018-12-26T09:54:40.270Z,22.50
2018-12-26T09:55:40.257Z,22.50
2018-12-26T09:56:40.664Z,22.50
2018-12-26T09:57:40.234Z,22.50
2018-12-26T09:58:40.224Z,28.12
2018-12-26T09:59:40.214Z,28.12
2018-12-26T10:00:40.201Z,28.12
2018-12-26T10:01:40.188Z,22.50
2018-12-26T10:02:40.195Z,22.50
2018-12-26T10:03:40.166Z,22.50
2018-12-26T10:04:40.192Z,28.12
2018-12-26T10:05:40.145Z,28.12
2018-12-26T10:06:40.135Z,33.75
2018-12-26T10:07:40.141Z,33.75
2018-12-26T10:08:40.109Z,33.75
2018-12-26T10:09:40.100Z,33.75
2018-12-26T10:10:40.089Z,33.75
2018-12-26T10:11:40.076Z,33.75
2018-12-26T10:12:40.094Z,33.75
2018-12-26T10:13:40.055Z,33.75
2018-12-26T10:14:40.042Z,39.38
2018-12-26T10:15:40.033Z,39.38
2018-12-26T10:16:40.019Z,39.38
2018-12-26T10:17:40.007Z,45.00
2018-12-26T10:18:40.011Z,56.25
2018-12-26T10:19:39.988Z,78.75
2018-12-26T10:20:39.974Z,90.00
2018-12-26T10:21:39.963Z,78.75
2018-12-26T10:22:39.951Z,73.12
2018-12-26T10:23:39.954Z,67.50
2018-12-26T10:24:39.928Z,56.25
2018-12-26T10:25:39.919Z,56.25
2018-12-26T10:26:39.907Z,56.25
2018-12-26T10:27:39.894Z,56.25
2018-12-26T10:28:39.914Z,45.00
2018-12-26T10:29:39.869Z,39.38
2018-12-26T10:30:39.860Z,39.38
2018-12-26T10:31:39.848Z,33.75
2018-12-26T10:32:39.840Z,33.75
2018-12-26T10:33:39.823Z,33.75
2018-12-26T10:34:39.828Z,33.75
2018-12-26T10:35:39.803Z,28.12
2018-12-26T10:36:39.795Z,22.50
2018-12-26T10:37:41.063Z,22.50
2018-12-26T10:38:39.773Z,22.50
2018-12-26T10:39:39.782Z,22.50
2018-12-26T10:40:39.746Z,22.50
2018-12-26T10:41:39.734Z,28.12
2018-12-26T10:42:39.724Z,22.50
2018-12-26T10:43:39.724Z,22.50
2018-12-26T10:44:39.727Z,22.50
2018-12-26T10:45:39.691Z,22.50
2018-12-26T10:46:39.680Z,22.50
2018-12-26T10:47:39.666Z,22.50
2018-12-26T10:48:39.654Z,22.50
2018-12-26T10:49:39.645Z,22.50
2018-12-26T10:50:39.649Z,22.50
2018-12-26T10:51:39.622Z,22.50
2018-12-26T10:52:39.612Z,22.50
2018-12-26T10:53:39.600Z,28.12
2018-12-26T10:54:39.588Z,28.12
2018-12-26T10:55:39.595Z,28.12
2018-12-26T10:56:39.565Z,28.12
2018-12-26T10:57:39.553Z,28.12
2018-12-26T10:58:39.544Z,28.12
2018-12-26T10:59:39.529Z,28.12
2018-12-26T11:00:39.547Z,28.12
2018-12-26T11:01:39.507Z,28.12
2018-12-26T11:02:39.499Z,28.12
2018-12-26T11:03:39.492Z,28.12
2018-12-26T11:04:39.473Z,28.12
2018-12-26T11:05:39.464Z,28.12
2018-12-26T11:06:39.467Z,28.12
2018-12-26T11:07:39.445Z,28.12
2018-12-26T11:08:39.429Z,28.12
2018-12-26T11:09:39.416Z,28.12
2018-12-26T11:10:39.405Z,28.12
2018-12-26T11:11:39.425Z,28.12
2018-12-26T11:12:39.387Z,28.12
2018-12-26T11:13:39.377Z,22.50
2018-12-26T11:14:39.359Z,22.50
2018-12-26T11:15:39.349Z,22.50
2018-12-26T11:16:39.342Z,22.50
2018-12-26T11:17:39.355Z,22.50
2018-12-26T11:18:39.315Z,16.88
2018-12-26T11:19:39.308Z,16.88
2018-12-26T11:20:39.290Z,22.50
2018-12-26T11:21:39.281Z,22.50
2018-12-26T11:22:39.269Z,28.12
2018-12-26T11:23:39.288Z,22.50
2018-12-26T11:24:39.244Z,22.50
2018-12-26T11:25:39.236Z,22.50
2018-12-26T11:26:39.223Z,22.50
2018-12-26T11:27:39.220Z,22.50
2018-12-26T11:28:39.201Z,22.50
2018-12-26T11:29:39.217Z,22.50
2018-12-26T11:30:39.178Z,22.50
2018-12-26T11:31:39.168Z,28.12
2018-12-26T11:32:39.155Z,28.12
2018-12-26T11:33:39.149Z,28.12
2018-12-26T11:34:39.132Z,28.12
2018-12-26T11:35:39.137Z,28.12
2018-12-26T11:36:39.108Z,33.75
2018-12-26T11:37:39.098Z,28.12
2018-12-26T11:38:39.665Z,28.12
2018-12-26T11:39:39.077Z,28.12
2018-12-26T11:40:39.666Z,28.12
2018-12-26T11:41:39.058Z,28.12
2018-12-26T11:42:39.053Z,22.50
2018-12-26T11:43:39.031Z,22.50
2018-12-26T11:44:39.025Z,28.12
2018-12-26T11:45:39.038Z,22.50
2018-12-26T11:46:38.996Z,22.50
2018-12-26T11:47:38.985Z,22.50
2018-12-26T11:48:38.973Z,28.12
2018-12-26T11:49:38.965Z,33.75
2018-12-26T11:50:38.953Z,33.75
2018-12-26T11:51:38.970Z,33.75
2018-12-26T11:52:38.930Z,28.12
2018-12-26T11:53:38.917Z,33.75
2018-12-26T11:54:38.907Z,28.12
2018-12-26T11:55:38.894Z,28.12
2018-12-26T11:56:38.885Z,22.50
2018-12-26T11:57:38.901Z,22.50
2018-12-26T11:58:38.860Z,22.50
2018-12-26T11:59:38.848Z,22.50
2018-12-26T12:00:38.840Z,22.50
2018-12-26T12:01:38.826Z,22.50
2018-12-26T12:02:38.815Z,16.88
2018-12-26T12:03:38.832Z,16.88
2018-12-26T12:04:38.792Z,16.88
2018-12-26T12:05:38.781Z,16.88
2018-12-26T12:06:38.776Z,16.88
2018-12-26T12:07:38.757Z,16.88
2018-12-26T12:08:38.747Z,16.88
2018-12-26T12:09:38.765Z,16.88
2018-12-26T12:10:38.722Z,11.25
2018-12-26T12:11:38.713Z,11.25
2018-12-26T12:12:38.702Z,11.25
2018-12-26T12:13:38.691Z,11.25
2018-12-26T12:14:38.678Z,16.88
2018-12-26T12:15:38.684Z,22.50
2018-12-26T12:16:38.656Z,28.12
2018-12-26T12:17:38.647Z,22.50
2018-12-26T12:18:38.633Z,16.88
2018-12-26T12:19:38.621Z,16.88
2018-12-26T12:20:38.627Z,16.88
2018-12-26T12:21:38.599Z,16.88
2018-12-26T12:22:38.589Z,16.88
2018-12-26T12:23:38.577Z,16.88
2018-12-26T12:24:38.567Z,16.88
2018-12-26T12:25:38.583Z,11.25
2018-12-26T12:26:38.544Z,11.25
2018-12-26T12:27:38.534Z,11.25
2018-12-26T12:28:38.522Z,11.25
2018-12-26T12:29:38.514Z,11.25
2018-12-26T12:30:38.497Z,11.25
2018-12-26T12:31:38.517Z,11.25
2018-12-26T12:32:38.475Z,11.25
2018-12-26T12:33:38.462Z,11.25
2018-12-26T12:34:38.452Z,5.62
2018-12-26T12:35:38.441Z,5.62
2018-12-26T12:36:38.430Z,5.62
2018-12-26T12:37:38.453Z,5.62
2018-12-26T12:38:38.407Z,5.62
2018-12-26T12:39:38.397Z,5.62
2018-12-26T12:40:38.384Z,5.62
2018-12-26T12:41:38.372Z,5.62
2018-12-26T12:42:38.360Z,5.62
2018-12-26T12:43:38.381Z,5.62
2018-12-26T12:44:38.340Z,5.62
2018-12-26T12:45:38.327Z,11.25
2018-12-26T12:46:38.318Z,11.25
2018-12-26T12:47:38.310Z,11.25
2018-12-26T12:48:38.296Z,11.25
2018-12-26T12:49:38.316Z,16.88
2018-12-26T12:50:38.270Z,11.25
2018-12-26T12:51:38.262Z,11.25
2018-12-26T12:52:38.248Z,11.25
2018-12-26T12:53:38.236Z,11.25
2018-12-26T12:54:38.225Z,11.25
2018-12-26T12:55:38.231Z,11.25
2018-12-26T12:56:38.203Z,11.25
2018-12-26T12:57:38.205Z,5.62
2018-12-26T12:58:38.181Z,11.25
2018-12-26T12:59:44.728Z,11.25
2018-12-26T13:00:39.175Z,11.25
2018-12-26T13:01:38.147Z,5.62
2018-12-26T13:02:38.134Z,5.62
2018-12-26T13:03:46.381Z,11.25
2018-12-26T13:04:39.110Z,11.25
2018-12-26T13:05:38.133Z,5.62
2018-12-26T13:06:38.091Z,11.25
2018-12-26T13:07:38.079Z,5.62
2018-12-26T13:08:38.074Z,11.25
2018-12-26T13:09:38.058Z,11.25