createdAt,value
2018-06-11T00:00:38.687Z,14.60
2018-06-11T00:01:38.699Z,15.50
2018-06-11T00:02:38.700Z,14.30
2018-06-11T00:03:38.705Z,14.00
2018-06-11T00:04:38.707Z,15.80
2018-06-11T00:05:38.705Z,13.70
2018-06-11T00:06:38.707Z,12.00
2018-06-11T00:07:38.714Z,15.40
2018-06-11T00:08:38.712Z,13.20
2018-06-11T00:09:38.715Z,14.30
2018-06-11T00:10:38.715Z,15.40
2018-06-11T00:11:38.723Z,16.50
2018-06-11T00:12:38.720Z,13.60
2018-06-11T00:13:38.722Z,15.80
2018-06-11T00:14:38.722Z,14.10
2018-06-11T00:15:38.725Z,13.80
2018-06-11T00:16:38.725Z,14.80
2018-06-11T00:17:38.728Z,16.80
2018-06-11T00:18:38.728Z,16.50
2018-06-11T00:19:38.729Z,15.40
2018-06-11T00:20:38.733Z,16.80
2018-06-11T00:21:38.733Z,15.80
2018-06-11T00:22:38.733Z,17.60
2018-06-11T00:23:38.737Z,16.10
2018-06-11T00:24:38.748Z,15.30
2018-06-11T00:25:38.743Z,16.10
2018-06-11T00:26:38.741Z,15.30
2018-06-11T00:27:38.743Z,15.60
2018-06-11T00:28:38.744Z,15.90
2018-06-11T00:29:38.746Z,16.30
2018-06-11T00:30:38.747Z,14.30
2018-06-11T00:31:38.750Z,16.20
2018-06-11T00:32:38.750Z,16.30
2018-06-11T00:33:38.751Z,17.10
2018-06-11T00:34:38.755Z,15.90
2018-06-11T00:35:38.755Z,15.80
2018-06-11T00:36:38.756Z,19.30
2018-06-11T00:37:38.757Z,16.30
2018-06-11T00:38:38.759Z,16.30
2018-06-11T00:39:38.760Z,15.30
2018-06-11T00:40:38.761Z,16.00
2018-06-11T00:41:38.763Z,16.90
2018-06-11T00:42:38.764Z,18.50
2018-06-11T00:43:38.769Z,16.20
2018-06-11T00:44:38.768Z,16.80
2018-06-11T00:45:38.771Z,18.10
2018-06-11T00:46:38.769Z,17.40
2018-06-11T00:47:38.773Z,17.80
2018-06-11T00:48:38.772Z,17.90
2018-06-11T00:49:38.775Z,17.60
2018-06-11T00:50:38.775Z,17.00
2018-06-11T00:51:38.779Z,17.90
2018-06-11T00:52:38.780Z,16.80
2018-06-11T00:53:38.784Z,18.50
2018-06-11T00:54:38.785Z,18.60
2018-06-11T00:55:38.784Z,17.80
2018-06-11T00:56:38.786Z,18.10
2018-06-11T00:57:38.787Z,17.90
2018-06-11T00:58:38.789Z,19.30
2018-06-11T00:59:38.789Z,19.10
2018-06-11T01:00:38.792Z,17.70
2018-06-11T01:01:38.794Z,18.40
2018-06-11T01:02:38.796Z,17.00
2018-06-11T01:03:38.796Z,19.90
2018-06-11T01:04:38.796Z,18.30
2018-06-11T01:05:38.799Z,17.00
2018-06-11T01:06:38.801Z,17.50
2018-06-11T01:07:38.803Z,16.50
2018-06-11T01:08:38.803Z,17.20
2018-06-11T01:09:38.806Z,17.20
2018-06-11T01:10:38.808Z,19.20
2018-06-11T01:11:38.808Z,19.30
2018-06-11T01:12:38.811Z,17.90
2018-06-11T01:13:38.812Z,18.80
2018-06-11T01:14:38.814Z,19.50
2018-06-11T01:15:38.816Z,19.30
2018-06-11T01:16:38.815Z,18.90
2018-06-11T01:17:38.816Z,18.30
2018-06-11T01:18:38.817Z,18.20
2018-06-11T01:19:38.821Z,19.90
2018-06-11T01:20:38.830Z,19.20
2018-06-11T01:21:38.824Z,17.30
2018-06-11T01:22:38.825Z,18.50
2018-06-11T01:23:38.828Z,17.70
2018-06-11T01:24:38.825Z,18.80
2018-06-11T01:25:38.828Z,18.60
2018-06-11T01:26:38.830Z,21.30
2018-06-11T01:27:38.832Z,19.20
2018-06-11T01:28:38.832Z,19.70
2018-06-11T01:29:38.835Z,21.10
2018-06-11T01:30:38.836Z,19.00
2018-06-11T01:31:38.837Z,20.40
2018-06-11T01:32:38.837Z,19.40
2018-06-11T01:33:38.838Z,17.90
2018-06-11T01:34:38.841Z,17.90
2018-06-11T01:35:38.843Z,19.40
2018-06-11T01:36:38.844Z,19.20
2018-06-11T01:37:38.845Z,21.10
2018-06-11T01:38:38.847Z,19.00
2018-06-11T01:39:38.848Z,18.50
2018-06-11T01:40:38.849Z,20.00
2018-06-11T01:41:38.849Z,18.40
2018-06-11T01:42:38.850Z,18.90
2018-06-11T01:43:38.856Z,17.10
2018-06-11T01:44:38.856Z,19.00
2018-06-11T01:45:38.855Z,19.70
2018-06-11T01:46:38.859Z,20.30
2018-06-11T01:47:38.859Z,18.20
2018-06-11T01:48:38.860Z,19.20
2018-06-11T01:49:38.860Z,20.20
2018-06-11T01:50:38.862Z,20.00
2018-06-11T01:51:38.865Z,19.10
2018-06-11T01:52:38.869Z,19.60
2018-06-11T01:53:38.866Z,18.90
2018-06-11T01:54:38.867Z,20.50
2018-06-11T01:55:38.869Z,19.50
2018-06-11T01:56:38.868Z,18.80
2018-06-11T01:57:38.872Z,18.90
2018-06-11T01:58:38.870Z,18.10
2018-06-11T01:59:38.873Z,19.40
2018-06-11T02:00:38.873Z,20.40
2018-06-11T02:01:38.874Z,19.40
2018-06-11T02:02:38.877Z,18.80
2018-06-11T02:03:38.879Z,19.80
2018-06-11T02:04:38.878Z,20.10
2018-06-11T02:05:38.880Z,20.30
2018-06-11T02:06:38.882Z,18.90
2018-06-11T02:07:38.883Z,19.10
2018-06-11T02:08:38.885Z,19.00
2018-06-11T02:09:38.884Z,21.30
2018-06-11T02:10:38.886Z,19.30
2018-06-11T02:11:38.888Z,20.10
2018-06-11T02:12:38.889Z,20.30
2018-06-11T02:13:38.891Z,18.40
2018-06-11T02:14:38.892Z,20.90
2018-06-11T02:15:38.892Z,20.90
2018-06-11T02:16:38.892Z,19.20
2018-06-11T02:17:38.894Z,21.70
2018-06-11T02:18:38.896Z,21.10
2018-06-11T02:19:38.899Z,21.30
2018-06-11T02:20:38.901Z,19.90
2018-06-11T02:21:38.898Z,18.90
2018-06-11T02:22:38.900Z,19.80
2018-06-11T02:23:38.901Z,17.20
2018-06-11T02:24:38.900Z,19.10
2018-06-11T02:25:38.901Z,19.00
2018-06-11T02:26:38.906Z,19.20
2018-06-11T02:27:38.906Z,20.20
2018-06-11T02:28:38.906Z,19.40
2018-06-11T02:29:38.907Z,18.30
2018-06-11T02:30:38.910Z,18.00
2018-06-11T02:31:38.909Z,18.40
2018-06-11T02:32:38.910Z,20.20
2018-06-11T02:33:38.912Z,18.50
2018-06-11T02:34:38.911Z,19.70
2018-06-11T02:35:38.913Z,20.10
2018-06-11T02:36:38.914Z,19.80
2018-06-11T02:37:38.915Z,18.80
2018-06-11T02:38:38.919Z,21.80
2018-06-11T02:39:38.920Z,19.60
2018-06-11T02:40:38.918Z,19.80
2018-06-11T02:41:38.921Z,19.60
2018-06-11T02:42:38.920Z,19.70
2018-06-11T02:43:38.921Z,21.00
2018-06-11T02:44:38.925Z,19.80
2018-06-11T02:45:38.926Z,18.00
2018-06-11T02:46:38.927Z,18.30
2018-06-11T02:47:38.929Z,19.60
2018-06-11T02:48:38.927Z,19.50
2018-06-11T02:49:38.931Z,18.20
2018-06-11T02:50:38.928Z,20.60
2018-06-11T02:51:38.930Z,18.30
2018-06-11T02:52:38.932Z,19.10
2018-06-11T02:53:38.932Z,17.50
2018-06-11T02:54:38.936Z,17.40
2018-06-11T02:55:38.934Z,18.80
2018-06-11T02:56:38.934Z,18.70
2018-06-11T02:57:38.938Z,17.80
2018-06-11T02:58:38.940Z,20.60
2018-06-11T02:59:38.937Z,19.10
2018-06-11T03:00:38.942Z,18.40
2018-06-11T03:01:38.939Z,19.00
2018-06-11T03:02:38.940Z,19.70
2018-06-11T03:03:38.942Z,18.50
2018-06-11T03:04:38.945Z,19.90
2018-06-11T03:05:38.943Z,19.10
2018-06-11T03:06:38.948Z,19.30
2018-06-11T03:07:38.944Z,19.30
2018-06-11T03:08:38.960Z,19.60
2018-06-11T03:09:38.949Z,22.00
2018-06-11T03:10:38.948Z,18.90
2018-06-11T03:11:38.949Z,20.50
2018-06-11T03:12:38.950Z,18.00
2018-06-11T03:13:38.951Z,21.10
2018-06-11T03:14:38.952Z,19.00
2018-06-11T03:15:38.972Z,20.10
2018-06-11T03:16:38.954Z,17.60
2018-06-11T03:17:38.957Z,18.90
2018-06-11T03:18:38.954Z,20.40
2018-06-11T03:19:38.964Z,19.10
2018-06-11T03:20:38.956Z,18.50
2018-06-11T03:21:38.958Z,20.30
2018-06-11T03:22:38.958Z,18.80
2018-06-11T03:23:38.976Z,18.70
2018-06-11T03:24:38.959Z,18.90
2018-06-11T03:25:38.961Z,18.90
2018-06-11T03:26:38.964Z,19.40
2018-06-11T03:27:38.964Z,19.80
2018-06-11T03:28:38.965Z,22.80
2018-06-11T03:29:38.964Z,23.60
2018-06-11T03:30:38.965Z,19.30
2018-06-11T03:31:38.976Z,20.80
2018-06-11T03:32:38.968Z,20.40
2018-06-11T03:33:38.969Z,18.60
2018-06-11T03:34:38.970Z,20.00
2018-06-11T03:35:38.971Z,21.50
2018-06-11T03:36:38.971Z,22.70
2018-06-11T03:37:38.972Z,22.10
2018-06-11T03:38:38.972Z,22.50
2018-06-11T03:39:38.973Z,22.00
2018-06-11T03:40:38.972Z,21.70
2018-06-11T03:41:38.975Z,20.50
2018-06-11T03:42:38.975Z,20.50
2018-06-11T03:43:38.976Z,21.60
2018-06-11T03:44:38.976Z,20.80
2018-06-11T03:45:38.979Z,18.30
2018-06-11T03:46:38.979Z,20.20
2018-06-11T03:47:38.984Z,19.30
2018-06-11T03:48:39.010Z,20.70
2018-06-11T03:49:38.982Z,19.30
2018-06-11T03:50:38.983Z,18.50
2018-06-11T03:51:38.984Z,18.00
2018-06-11T03:52:38.984Z,19.40
2018-06-11T03:53:38.986Z,20.30
2018-06-11T03:54:38.987Z,19.70
2018-06-11T03:55:38.988Z,20.50
2018-06-11T03:56:38.986Z,20.20
2018-06-11T03:57:38.988Z,21.50
2018-06-11T03:58:38.988Z,20.40
2018-06-11T03:59:38.990Z,20.00
2018-06-11T04:00:39.019Z,20.20
2018-06-11T04:01:38.994Z,19.60
2018-06-11T04:02:38.991Z,22.60
2018-06-11T04:03:38.995Z,20.00
2018-06-11T04:04:38.995Z,21.70
2018-06-11T04:05:38.994Z,18.60
2018-06-11T04:06:38.997Z,21.50
2018-06-11T04:07:38.998Z,20.40
2018-06-11T04:08:38.998Z,20.00
2018-06-11T04:09:39.001Z,21.80
2018-06-11T04:10:39.006Z,20.20
2018-06-11T04:11:39.001Z,21.20
2018-06-11T04:12:39.003Z,21.20
2018-06-11T04:13:39.003Z,20.70
2018-06-11T04:14:39.003Z,19.80
2018-06-11T04:15:39.009Z,21.20
2018-06-11T04:16:39.011Z,19.90
2018-06-11T04:17:39.006Z,21.30
2018-06-11T04:18:39.008Z,20.00
2018-06-11T04:19:39.008Z,20.50
2018-06-11T04:20:39.008Z,22.30
2018-06-11T04:21:39.011Z,21.10
2018-06-11T04:22:39.011Z,19.90
2018-06-11T04:23:39.013Z,20.50
2018-06-11T04:24:39.013Z,23.40
2018-06-11T04:25:39.014Z,21.70
2018-06-11T04:26:39.015Z,21.70
2018-06-11T04:27:39.016Z,20.10
2018-06-11T04:28:39.018Z,22.10
2018-06-11T04:29:39.022Z,23.10
2018-06-11T04:30:39.033Z,25.40
2018-06-11T04:31:39.021Z,23.00
2018-06-11T04:32:39.020Z,22.10
2018-06-11T04:33:39.023Z,19.10
2018-06-11T04:34:39.025Z,19.90
2018-06-11T04:35:39.025Z,20.30
2018-06-11T04:36:39.025Z,19.90
2018-06-11T04:37:39.026Z,19.60
2018-06-11T04:38:39.025Z,22.40
2018-06-11T04:39:39.032Z,19.80
2018-06-11T04:40:39.033Z,21.40
2018-06-11T04:41:39.029Z,21.50
2018-06-11T04:42:39.032Z,23.30
2018-06-11T04:43:39.032Z,23.00
2018-06-11T04:44:39.033Z,19.90
2018-06-11T04:45:39.033Z,20.90
2018-06-11T04:46:39.036Z,22.00
2018-06-11T04:47:39.036Z,24.10
2018-06-11T04:48:39.037Z,20.30
2018-06-11T04:49:39.038Z,22.50
2018-06-11T04:50:39.039Z,21.70
2018-06-11T04:51:39.040Z,20.30
2018-06-11T04:52:39.040Z,20.70
2018-06-11T04:53:39.042Z,20.90
2018-06-11T04:54:39.044Z,21.50
2018-06-11T04:55:39.045Z,21.30
2018-06-11T04:56:39.043Z,23.70
2018-06-11T04:57:39.046Z,20.80
2018-06-11T04:58:39.047Z,20.30
2018-06-11T04:59:39.048Z,19.00
2018-06-11T05:00:39.048Z,19.00
2018-06-11T05:01:39.054Z,19.80
2018-06-11T05:02:39.050Z,21.60
2018-06-11T05:03:39.055Z,20.50
2018-06-11T05:04:39.057Z,20.10
2018-06-11T05:05:39.056Z,23.30
2018-06-11T05:06:39.053Z,20.70
2018-06-11T05:07:39.056Z,19.40
2018-06-11T05:08:39.054Z,19.10
2018-06-11T05:09:39.059Z,21.30
2018-06-11T05:10:39.058Z,20.00
2018-06-11T05:11:39.060Z,19.20
2018-06-11T05:12:39.062Z,20.00
2018-06-11T05:13:39.060Z,19.00
2018-06-11T05:14:39.066Z,22.20
2018-06-11T05:15:39.062Z,18.60
2018-06-11T05:16:39.063Z,18.80
2018-06-11T05:17:39.065Z,20.60
2018-06-11T05:18:39.065Z,19.50
2018-06-11T05:19:39.067Z,18.60
2018-06-11T05:20:39.068Z,19.90
2018-06-11T05:21:39.067Z,20.90
2018-06-11T05:22:39.070Z,19.90
2018-06-11T05:23:39.070Z,20.30
2018-06-11T05:24:39.072Z,19.40
2018-06-11T05:25:39.072Z,18.30
2018-06-11T05:26:39.074Z,18.60
2018-06-11T05:27:39.074Z,19.90
2018-06-11T05:28:39.080Z,18.60
2018-06-11T05:29:39.076Z,17.70
2018-06-11T05:30:39.077Z,18.20
2018-06-11T05:31:39.076Z,20.20
2018-06-11T05:32:39.080Z,17.00
2018-06-11T05:33:39.080Z,17.50
2018-06-11T05:34:39.128Z,18.90
2018-06-11T05:35:39.084Z,17.80
2018-06-11T05:36:39.085Z,18.10
2018-06-11T05:37:39.087Z,20.10
2018-06-11T05:38:39.088Z,17.00
2018-06-11T05:39:39.088Z,17.30
2018-06-11T05:40:39.140Z,17.80
2018-06-11T05:41:39.092Z,20.70
2018-06-11T05:42:39.092Z,17.40
2018-06-11T05:43:39.094Z,19.00
2018-06-11T05:44:39.097Z,17.50
2018-06-11T05:45:39.095Z,18.00
2018-06-11T05:46:39.097Z,18.10
2018-06-11T05:47:39.099Z,16.10
2018-06-11T05:48:39.097Z,18.50
2018-06-11T05:49:39.100Z,17.10
2018-06-11T05:50:39.103Z,17.30
2018-06-11T05:51:39.103Z,18.90
2018-06-11T05:52:39.105Z,17.40
2018-06-11T05:53:39.107Z,17.40
2018-06-11T05:54:39.108Z,17.00
2018-06-11T05:55:39.108Z,15.80
2018-06-11T05:56:39.108Z,17.80
2018-06-11T05:57:39.110Z,18.30
2018-06-11T05:58:39.110Z,17.20
2018-06-11T05:59:39.112Z,17.40
2018-06-11T06:00:39.112Z,17.70
2018-06-11T06:01:39.115Z,17.60
2018-06-11T06:02:39.136Z,18.90
2018-06-11T06:03:39.117Z,17.60
2018-06-11T06:04:39.117Z,18.20
2018-06-11T06:05:39.122Z,16.20
2018-06-11T06:06:39.120Z,16.80
2018-06-11T06:07:39.126Z,16.40
2018-06-11T06:08:39.157Z,16.30
2018-06-11T06:09:39.124Z,16.80
2018-06-11T06:10:39.130Z,17.60
2018-06-11T06:11:39.128Z,17.00
2018-06-11T06:12:39.127Z,16.90
2018-06-11T06:13:39.130Z,17.80
2018-06-11T06:14:39.131Z,17.50
2018-06-11T06:15:39.133Z,19.00
2018-06-11T06:16:39.132Z,17.30
2018-06-11T06:17:39.135Z,16.40
2018-06-11T06:18:39.141Z,18.60
2018-06-11T06:19:39.171Z,16.90
2018-06-11T06:20:39.137Z,17.60
2018-06-11T06:21:39.139Z,17.20
2018-06-11T06:22:39.141Z,15.50
2018-06-11T06:23:39.175Z,15.40
2018-06-11T06:24:39.141Z,17.00
2018-06-11T06:25:39.143Z,15.90
2018-06-11T06:26:39.155Z,16.70
2018-06-11T06:27:39.146Z,14.90
2018-06-11T06:28:39.147Z,15.00
2018-06-11T06:29:39.149Z,16.00
2018-06-11T06:30:39.149Z,16.70
2018-06-11T06:31:39.150Z,14.50
2018-06-11T06:32:39.152Z,14.90
2018-06-11T06:33:39.153Z,15.70
2018-06-11T06:34:39.217Z,16.70
2018-06-11T06:35:39.156Z,14.90
2018-06-11T06:36:39.156Z,16.00
2018-06-11T06:37:39.158Z,17.50
2018-06-11T06:38:39.158Z,14.90
2018-06-11T06:39:39.218Z,15.90
2018-06-11T06:40:39.164Z,17.10
2018-06-11T06:41:39.164Z,16.20
2018-06-11T06:42:39.164Z,15.50
2018-06-11T06:43:39.165Z,15.00
2018-06-11T06:44:39.167Z,16.00
2018-06-11T06:45:39.167Z,15.50
2018-06-11T06:46:39.168Z,15.70
2018-06-11T06:47:39.170Z,14.30
2018-06-11T06:48:39.171Z,14.40
2018-06-11T06:49:39.174Z,13.80
2018-06-11T06:50:39.175Z,13.60
2018-06-11T06:51:39.175Z,13.70
2018-06-11T06:52:39.176Z,14.40
2018-06-11T06:53:39.187Z,13.10
2018-06-11T06:54:39.178Z,14.30
2018-06-11T06:55:39.180Z,14.60
2018-06-11T06:56:39.181Z,12.90
2018-06-11T06:57:39.181Z,13.80
2018-06-11T06:58:39.183Z,13.80
2018-06-11T06:59:39.186Z,13.30
2018-06-11T07:00:39.186Z,14.20
2018-06-11T07:01:39.188Z,13.20
2018-06-11T07:02:39.190Z,15.20
2018-06-11T07:03:39.192Z,13.30
2018-06-11T07:04:39.194Z,13.10
2018-06-11T07:05:39.194Z,12.70
2018-06-11T07:06:39.196Z,15.70
2018-06-11T07:07:39.196Z,14.20
2018-06-11T07:08:39.199Z,12.90
2018-06-11T07:09:39.204Z,13.00
2018-06-11T07:10:39.203Z,12.40
2018-06-11T07:11:39.205Z,12.80
2018-06-11T07:12:39.204Z,14.50
2018-06-11T07:13:39.261Z,14.20
2018-06-11T07:14:39.208Z,15.60
2018-06-11T07:15:39.212Z,13.00
2018-06-11T07:16:39.213Z,14.90
2018-06-11T07:17:39.215Z,15.20
2018-06-11T07:18:39.217Z,13.30
2018-06-11T07:19:39.219Z,11.50
2018-06-11T07:20:39.221Z,11.90
2018-06-11T07:21:39.230Z,13.00
2018-06-11T07:22:39.224Z,14.00
2018-06-11T07:23:39.226Z,13.20
2018-06-11T07:24:39.228Z,13.10
2018-06-11T07:25:39.231Z,11.20
2018-06-11T07:26:39.233Z,12.60
2018-06-11T07:27:39.234Z,11.80
2018-06-11T07:28:39.238Z,11.90
2018-06-11T07:29:39.239Z,13.10
2018-06-11T07:30:39.236Z,14.30
2018-06-11T07:31:39.249Z,13.60
2018-06-11T07:32:39.246Z,14.00
2018-06-11T07:33:39.246Z,13.00
2018-06-11T07:34:39.249Z,11.90
2018-06-11T07:35:39.250Z,13.10
2018-06-11T07:36:39.254Z,11.80
2018-06-11T07:37:39.253Z,11.40
2018-06-11T07:38:39.255Z,11.90
2018-06-11T07:39:39.256Z,11.10
2018-06-11T07:40:39.256Z,12.60
2018-06-11T07:41:39.260Z,12.30
2018-06-11T07:42:39.260Z,15.90
2018-06-11T07:43:39.261Z,12.20
2018-06-11T07:44:39.262Z,12.00
2018-06-11T07:45:39.265Z,12.70
2018-06-11T07:46:39.265Z,14.00
2018-06-11T07:47:39.267Z,12.50
2018-06-11T07:48:39.268Z,12.30
2018-06-11T07:49:39.268Z,12.10
2018-06-11T07:50:39.269Z,13.20
2018-06-11T07:51:39.320Z,12.70
2018-06-11T07:52:39.271Z,13.60
2018-06-11T07:53:39.270Z,13.10
2018-06-11T07:54:39.274Z,10.90
2018-06-11T07:55:39.277Z,12.40
2018-06-11T07:56:39.278Z,12.70
2018-06-11T07:57:39.279Z,12.80
2018-06-11T07:58:39.280Z,13.20
2018-06-11T07:59:39.283Z,13.00
2018-06-11T08:00:39.282Z,13.50
2018-06-11T08:01:39.296Z,12.40
2018-06-11T08:02:39.290Z,11.80
2018-06-11T08:03:39.287Z,12.10
2018-06-11T08:04:39.289Z,11.90
2018-06-11T08:05:39.288Z,11.60
2018-06-11T08:06:39.290Z,12.10
2018-06-11T08:07:39.292Z,12.10
2018-06-11T08:08:39.294Z,12.90
2018-06-11T08:09:39.295Z,13.50
2018-06-11T08:10:39.296Z,11.60
2018-06-11T08:11:39.301Z,11.30
2018-06-11T08:12:39.301Z,12.10
2018-06-11T08:13:39.370Z,11.90
2018-06-11T08:14:39.303Z,11.90
2018-06-11T08:15:39.305Z,11.40
2018-06-11T08:16:39.309Z,11.50
2018-06-11T08:17:39.306Z,11.80
2018-06-11T08:18:39.312Z,11.80
2018-06-11T08:19:39.309Z,13.10
2018-06-11T08:20:39.310Z,12.50
2018-06-11T08:21:39.315Z,11.20
2018-06-11T08:22:39.313Z,12.20
2018-06-11T08:23:39.316Z,12.60
2018-06-11T08:24:39.324Z,12.90
2018-06-11T08:25:39.317Z,11.20
2018-06-11T08:26:39.319Z,11.90
2018-06-11T08:27:39.321Z,13.80
2018-06-11T08:28:39.322Z,10.40
2018-06-11T08:29:39.324Z,12.20
2018-06-11T08:30:39.326Z,11.70
2018-06-11T08:31:39.329Z,11.70
2018-06-11T08:32:39.328Z,10.60
2018-06-11T08:33:39.339Z,11.50
2018-06-11T08:34:39.335Z,11.20
2018-06-11T08:35:39.335Z,10.00
2018-06-11T08:36:39.337Z,9.40
2018-06-11T08:37:39.339Z,10.60
2018-06-11T08:38:39.341Z,11.10
2018-06-11T08:39:39.344Z,10.60
2018-06-11T08:40:39.345Z,11.10
2018-06-11T08:41:39.346Z,10.30
2018-06-11T08:42:39.349Z,11.10
2018-06-11T08:43:39.351Z,15.10
2018-06-11T08:44:39.351Z,12.10
2018-06-11T08:45:39.353Z,11.60
2018-06-11T08:46:39.356Z,10.20
2018-06-11T08:47:39.357Z,10.50
2018-06-11T08:48:39.359Z,13.50
2018-06-11T08:49:39.361Z,10.60
2018-06-11T08:50:39.365Z,10.40
2018-06-11T08:51:39.365Z,11.80
2018-06-11T08:52:39.366Z,9.90
2018-06-11T08:53:39.370Z,11.10
2018-06-11T08:54:39.371Z,10.80
2018-06-11T08:55:39.375Z,10.30
2018-06-11T08:56:39.375Z,10.50
2018-06-11T08:57:39.378Z,11.00
2018-06-11T08:58:39.380Z,12.30
2018-06-11T08:59:39.383Z,11.30
2018-06-11T09:00:39.384Z,12.40
2018-06-11T09:01:39.386Z,12.60
2018-06-11T09:02:39.387Z,10.80
2018-06-11T09:03:39.390Z,12.60
2018-06-11T09:04:39.391Z,11.70
2018-06-11T09:05:39.393Z,11.00
2018-06-11T09:06:39.396Z,12.00
2018-06-11T09:07:39.397Z,12.60
2018-06-11T09:08:39.397Z,12.40
2018-06-11T09:09:39.400Z,10.40
2018-06-11T09:10:39.402Z,12.50
2018-06-11T09:11:39.404Z,13.20
2018-06-11T09:12:39.423Z,12.70
2018-06-11T09:13:39.408Z,11.00
2018-06-11T09:14:39.413Z,11.00
2018-06-11T09:15:39.414Z,11.50
2018-06-11T09:16:39.416Z,12.00
2018-06-11T09:17:39.418Z,12.30
2018-06-11T09:18:39.420Z,12.00
2018-06-11T09:19:39.420Z,11.90
2018-06-11T09:20:39.422Z,11.30
2018-06-11T09:21:39.423Z,11.90
2018-06-11T09:22:39.427Z,11.40
2018-06-11T09:23:39.430Z,10.70
2018-06-11T09:24:39.432Z,11.90
2018-06-11T09:25:39.433Z,10.50
2018-06-11T09:26:39.433Z,10.60
2018-06-11T09:27:39.436Z,10.60
2018-06-11T09:28:39.447Z,14.90
2018-06-11T09:29:39.440Z,14.80
2018-06-11T09:30:39.443Z,11.20
2018-06-11T09:31:39.444Z,11.60
2018-06-11T09:32:39.445Z,12.20
2018-06-11T09:33:39.447Z,12.50
2018-06-11T09:34:39.450Z,11.40
2018-06-11T09:35:39.452Z,11.80
2018-06-11T09:36:39.453Z,12.40
2018-06-11T09:37:39.456Z,12.30
2018-06-11T09:38:39.457Z,11.90
2018-06-11T09:39:39.460Z,11.60
2018-06-11T09:40:39.462Z,11.60
2018-06-11T09:41:39.465Z,11.80
2018-06-11T09:42:39.466Z,12.80
2018-06-11T09:43:39.492Z,15.00
2018-06-11T09:44:39.470Z,12.00
2018-06-11T09:45:39.473Z,13.00
2018-06-11T09:46:39.475Z,12.40
2018-06-11T09:47:39.477Z,13.50
2018-06-11T09:48:39.479Z,13.90
2018-06-11T09:49:39.484Z,13.10
2018-06-11T09:50:39.485Z,12.90
2018-06-11T09:51:39.487Z,14.30
2018-06-11T09:52:39.490Z,12.00
2018-06-11T09:53:39.492Z,12.90
2018-06-11T09:54:39.494Z,12.70
2018-06-11T09:55:39.509Z,12.30
2018-06-11T09:56:39.493Z,13.10
2018-06-11T09:57:39.499Z,14.10
2018-06-11T09:58:39.503Z,13.10
2018-06-11T09:59:39.504Z,13.80
2018-06-11T10:00:39.510Z,11.80
2018-06-11T10:01:39.508Z,11.20
2018-06-11T10:02:39.511Z,12.40
2018-06-11T10:03:39.560Z,12.10
2018-06-11T10:04:39.517Z,14.30
2018-06-11T10:05:39.517Z,11.90
2018-06-11T10:06:39.522Z,16.00
2018-06-11T10:07:39.522Z,12.80
2018-06-11T10:08:39.524Z,13.80
2018-06-11T10:09:39.527Z,13.10
2018-06-11T10:10:39.528Z,12.90
2018-06-11T10:11:39.531Z,12.90
2018-06-11T10:12:39.534Z,11.90
2018-06-11T10:13:39.576Z,14.30
2018-06-11T10:14:39.539Z,12.00
2018-06-11T10:15:39.541Z,12.20
2018-06-11T10:16:39.543Z,13.20
2018-06-11T10:17:39.546Z,12.60
2018-06-11T10:18:39.547Z,10.50
2018-06-11T10:19:39.551Z,11.30
2018-06-11T10:20:39.553Z,12.10
2018-06-11T10:21:39.559Z,11.80
2018-06-11T10:22:39.560Z,12.40
2018-06-11T10:23:39.563Z,10.80
2018-06-11T10:24:39.565Z,11.80
2018-06-11T10:25:39.570Z,10.90
2018-06-11T10:26:39.573Z,12.30
2018-06-11T10:27:39.575Z,11.80
2018-06-11T10:28:39.580Z,12.10
2018-06-11T10:29:39.584Z,11.60
2018-06-11T10:30:39.588Z,12.90
2018-06-11T10:31:39.593Z,11.90
2018-06-11T10:32:39.596Z,12.70
2018-06-11T10:33:39.599Z,17.40
2018-06-11T10:34:39.604Z,12.00
2018-06-11T10:35:39.607Z,15.40
2018-06-11T10:36:39.610Z,12.00
2018-06-11T10:37:39.618Z,11.30
2018-06-11T10:38:39.618Z,11.70
2018-06-11T10:39:39.623Z,12.20
2018-06-11T10:40:39.625Z,12.40
2018-06-11T10:41:39.630Z,11.20
2018-06-11T10:42:39.634Z,14.70
2018-06-11T10:43:39.637Z,11.80
2018-06-11T10:44:39.640Z,10.40
2018-06-11T10:45:39.647Z,13.20
2018-06-11T10:46:39.650Z,11.30
2018-06-11T10:47:39.654Z,10.80
2018-06-11T10:48:39.697Z,12.80
2018-06-11T10:49:39.661Z,11.10
2018-06-11T10:50:39.673Z,10.90
2018-06-11T10:51:39.669Z,11.20
2018-06-11T10:52:39.674Z,12.30
2018-06-11T10:53:39.679Z,11.20
2018-06-11T10:54:39.684Z,10.60
2018-06-11T10:55:39.687Z,10.80
2018-06-11T10:56:39.691Z,11.30
2018-06-11T10:57:39.697Z,9.60
2018-06-11T10:58:39.698Z,13.20
2018-06-11T10:59:39.703Z,10.80
2018-06-11T11:00:39.707Z,11.60
2018-06-11T11:01:39.711Z,10.10
2018-06-11T11:02:39.714Z,11.20
2018-06-11T11:03:39.722Z,11.80
2018-06-11T11:04:39.776Z,11.30
2018-06-11T11:05:39.727Z,10.30
2018-06-11T11:06:39.730Z,13.40
2018-06-11T11:07:39.737Z,13.20
2018-06-11T11:08:39.737Z,12.30
2018-06-11T11:09:39.734Z,12.40
2018-06-11T11:10:39.750Z,10.00
2018-06-11T11:11:39.747Z,12.40
2018-06-11T11:12:39.806Z,14.40
2018-06-11T11:13:39.756Z,14.30
2018-06-11T11:14:39.759Z,12.10
2018-06-11T11:15:39.760Z,16.00
2018-06-11T11:16:39.763Z,10.60
2018-06-11T11:17:39.767Z,10.20
2018-06-11T11:18:39.769Z,12.20
2018-06-11T11:19:39.773Z,11.70
2018-06-11T11:20:39.775Z,11.20
2018-06-11T11:21:39.777Z,12.30
2018-06-11T11:22:39.781Z,11.30
2018-06-11T11:23:39.785Z,11.00
2018-06-11T11:24:39.788Z,10.30
2018-06-11T11:25:39.796Z,13.80
2018-06-11T11:26:39.793Z,10.80
2018-06-11T11:27:39.797Z,10.50
2018-06-11T11:28:39.806Z,10.20
2018-06-11T11:29:39.804Z,12.00
2018-06-11T11:30:39.809Z,10.20
2018-06-11T11:31:39.812Z,11.30
2018-06-11T11:32:39.814Z,10.10
2018-06-11T11:33:39.820Z,9.40
2018-06-11T11:34:39.826Z,9.50
2018-06-11T11:35:39.826Z,8.80
2018-06-11T11:36:39.830Z,10.10
2018-06-11T11:37:39.835Z,9.10
2018-06-11T11:38:39.838Z,9.10
2018-06-11T11:39:39.842Z,8.60
2018-06-11T11:40:39.848Z,10.40
2018-06-11T11:41:39.852Z,8.30
2018-06-11T11:42:39.855Z,10.20
2018-06-11T11:43:39.859Z,8.40
2018-06-11T11:44:39.865Z,10.10
2018-06-11T11:45:39.869Z,9.00
2018-06-11T11:46:39.874Z,9.60
2018-06-11T11:47:39.879Z,8.90
2018-06-11T11:48:39.883Z,11.50
2018-06-11T11:49:39.888Z,10.10
2018-06-11T11:50:39.893Z,9.80
2018-06-11T11:51:39.897Z,10.10
2018-06-11T11:52:39.901Z,10.80
2018-06-11T11:53:39.906Z,9.50
2018-06-11T11:54:39.910Z,9.90
2018-06-11T11:55:39.914Z,9.60
2018-06-11T11:56:39.918Z,9.80
2018-06-11T11:57:39.928Z,9.70
2018-06-11T11:58:39.927Z,9.20
2018-06-11T11:59:39.931Z,10.30
2018-06-11T12:00:39.933Z,10.40
2018-06-11T12:01:39.946Z,10.20
2018-06-11T12:02:39.941Z,10.50
2018-06-11T12:03:39.948Z,10.60
2018-06-11T12:04:39.947Z,11.50
2018-06-11T12:05:39.951Z,10.40
2018-06-11T12:06:39.957Z,11.00
2018-06-11T12:07:40.014Z,10.20
2018-06-11T12:08:39.963Z,9.50
2018-06-11T12:09:39.964Z,10.30
2018-06-11T12:10:39.968Z,11.40
2018-06-11T12:11:39.972Z,10.90
2018-06-11T12:12:39.973Z,10.10
2018-06-11T12:13:39.977Z,9.50
2018-06-11T12:14:39.982Z,9.80
2018-06-11T12:15:39.985Z,10.40
2018-06-11T12:16:39.988Z,10.90
2018-06-11T12:17:39.994Z,8.60
2018-06-11T12:18:39.994Z,10.50
2018-06-11T12:19:40.000Z,10.80
2018-06-11T12:20:40.013Z,9.70
2018-06-11T12:21:40.005Z,11.80
2018-06-11T12:22:40.012Z,10.70
2018-06-11T12:23:40.022Z,11.10
2018-06-11T12:24:40.015Z,9.50
2018-06-11T12:25:40.019Z,9.90
2018-06-11T12:26:40.027Z,12.20
2018-06-11T12:27:40.026Z,10.20
2018-06-11T12:28:40.030Z,11.10
2018-06-11T12:29:40.033Z,10.80
2018-06-11T12:30:40.037Z,10.60
2018-06-11T12:31:40.039Z,12.50
2018-06-11T12:32:40.042Z,10.30
2018-06-11T12:33:40.046Z,10.40
2018-06-11T12:34:40.050Z,11.50
2018-06-11T12:35:40.053Z,10.20
2018-06-11T12:36:40.056Z,10.30
2018-06-11T12:37:40.057Z,11.10
2018-06-11T12:38:40.062Z,11.00
2018-06-11T12:39:40.126Z,10.80
2018-06-11T12:40:40.067Z,10.40
2018-06-11T12:41:40.073Z,10.80
2018-06-11T12:42:40.075Z,12.50
2018-06-11T12:43:40.083Z,11.40
2018-06-11T12:44:40.079Z,12.90
2018-06-11T12:45:40.082Z,11.20
2018-06-11T12:46:40.086Z,12.20
2018-06-11T12:47:40.097Z,11.20
2018-06-11T12:48:40.093Z,13.30
2018-06-11T12:49:40.092Z,12.30
2018-06-11T12:50:40.096Z,14.20
2018-06-11T12:51:40.098Z,13.60
2018-06-11T12:52:40.155Z,12.50
2018-06-11T12:53:40.104Z,11.10