createdAt,value
2022-09-06T00:02:19.588Z,101144.31
2022-09-06T00:04:46.562Z,101142.78
2022-09-06T00:07:13.479Z,101148.63
2022-09-06T00:09:40.471Z,101142.03
2022-09-06T00:12:07.553Z,101139.38
2022-09-06T00:14:34.417Z,101136.44
2022-09-06T00:17:01.454Z,101138.03
2022-09-06T00:19:28.282Z,101132.41
2022-09-06T00:21:55.089Z,101132.41
2022-09-06T00:24:21.929Z,101125.44
2022-09-06T00:26:48.777Z,101130.59
2022-09-06T00:29:15.665Z,101127.91
2022-09-06T00:31:42.474Z,101135.34
2022-09-06T00:34:09.390Z,101123.28
2022-09-06T00:36:36.499Z,101121.13
2022-09-06T00:39:03.643Z,101114.94
2022-09-06T00:41:30.729Z,101127.91
2022-09-06T00:43:57.785Z,101130.47
2022-09-06T00:46:27.775Z,101106.81
2022-09-06T00:48:59.142Z,101129.22
2022-09-06T00:51:27.329Z,101128.69
2022-09-06T00:53:54.500Z,101128.69
2022-09-06T00:56:21.522Z,101146.78
2022-09-06T00:58:48.880Z,101149.91
2022-09-06T01:01:15.838Z,101140.31
2022-09-06T01:03:43.116Z,101132.25
2022-09-06T01:06:24.633Z,101135.66
2022-09-06T01:09:17.233Z,101143.88
2022-09-06T01:12:02.760Z,101140.09
2022-09-06T01:15:06.539Z,101142.88
2022-09-06T01:17:36.184Z,101139.00
2022-09-06T01:20:36.543Z,101115.75
2022-09-06T01:23:21.664Z,101138.75
2022-09-06T01:25:48.444Z,101138.31
2022-09-06T01:28:27.631Z,101137.22
2022-09-06T01:31:02.977Z,101132.03
2022-09-06T01:33:56.011Z,101134.50
2022-09-06T01:36:27.330Z,101127.00
2022-09-06T01:38:54.269Z,101143.34
2022-09-06T01:41:21.188Z,101136.47
2022-09-06T01:43:50.805Z,101137.47
2022-09-06T01:46:43.911Z,101137.47
2022-09-06T01:49:29.340Z,101143.50
2022-09-06T01:52:27.020Z,101131.03
2022-09-06T01:55:37.159Z,101131.78
2022-09-06T01:58:16.038Z,101131.66
2022-09-06T02:01:08.863Z,101133.06
2022-09-06T02:03:59.150Z,101130.19
2022-09-06T02:06:29.615Z,101133.75
2022-09-06T02:09:12.984Z,101134.94
2022-09-06T02:11:47.469Z,101126.72
2022-09-06T02:14:18.388Z,101128.72
2022-09-06T02:16:46.888Z,101121.59
2022-09-06T02:19:39.557Z,101122.56
2022-09-06T02:22:09.113Z,101124.59
2022-09-06T02:24:37.389Z,101122.13
2022-09-06T02:27:04.712Z,101122.47
2022-09-06T02:29:31.749Z,101128.28
2022-09-06T02:32:07.269Z,101117.34
2022-09-06T02:34:37.834Z,101120.34
2022-09-06T02:37:05.842Z,101119.50
2022-09-06T02:39:32.965Z,101123.06
2022-09-06T02:42:00.959Z,101121.97
2022-09-06T02:44:27.898Z,101134.94
2022-09-06T02:46:57.089Z,101115.50
2022-09-06T02:49:24.918Z,101114.50
2022-09-06T02:51:51.808Z,101114.06
2022-09-06T02:54:18.697Z,101118.28
2022-09-06T02:56:47.998Z,101114.97
2022-09-06T02:59:18.539Z,101123.81
2022-09-06T03:01:45.520Z,101126.06
2022-09-06T03:04:12.540Z,101111.03
2022-09-06T03:06:39.413Z,101112.41
2022-09-06T03:09:06.523Z,101117.25
2022-09-06T03:11:33.397Z,101106.19
2022-09-06T03:14:00.300Z,101118.63
2022-09-06T03:16:27.206Z,101116.72
2022-09-06T03:18:54.102Z,101118.87
2022-09-06T03:21:20.965Z,101116.78
2022-09-06T03:23:47.924Z,101116.91
2022-09-06T03:26:14.798Z,101119.81
2022-09-06T03:28:42.999Z,101115.94
2022-09-06T03:31:10.092Z,101123.47
2022-09-06T03:33:37.236Z,101126.97
2022-09-06T03:36:04.408Z,101127.63
2022-09-06T03:38:31.350Z,101127.06
2022-09-06T03:40:58.448Z,101118.50
2022-09-06T03:43:26.321Z,101119.28
2022-09-06T03:45:55.241Z,101125.00
2022-09-06T03:48:23.968Z,101126.31
2022-09-06T03:50:53.173Z,101128.66
2022-09-06T03:53:20.484Z,101130.59
2022-09-06T03:55:49.183Z,101122.16
2022-09-06T03:58:17.415Z,101119.31
2022-09-06T04:00:44.649Z,101120.19
2022-09-06T04:03:11.730Z,101121.09
2022-09-06T04:05:39.666Z,101115.69
2022-09-06T04:08:06.602Z,101119.00
2022-09-06T04:10:33.977Z,101118.69
2022-09-06T04:13:00.968Z,101116.53
2022-09-06T04:15:27.854Z,101095.13
2022-09-06T04:17:54.842Z,101112.44
2022-09-06T04:20:21.804Z,101114.91
2022-09-06T04:22:48.686Z,101121.84
2022-09-06T04:25:15.635Z,101121.94
2022-09-06T04:27:42.491Z,101119.78
2022-09-06T04:30:09.757Z,101120.75
2022-09-06T04:32:36.908Z,101128.66
2022-09-06T04:35:04.229Z,101127.78
2022-09-06T04:37:31.166Z,101120.66
2022-09-06T04:39:58.272Z,101128.25
2022-09-06T04:42:25.185Z,101120.53
2022-09-06T04:44:52.001Z,101109.84
2022-09-06T04:47:19.348Z,101119.38
2022-09-06T04:49:46.731Z,101107.13
2022-09-06T04:52:13.619Z,101111.66
2022-09-06T04:54:40.498Z,101112.94
2022-09-06T04:57:07.499Z,101107.63
2022-09-06T04:59:34.535Z,101112.81
2022-09-06T05:02:01.492Z,101108.91
2022-09-06T05:04:28.501Z,101110.94
2022-09-06T05:07:06.297Z,101102.00
2022-09-06T05:09:33.794Z,101117.12
2022-09-06T05:12:01.250Z,101112.53
2022-09-06T05:14:28.883Z,101105.59
2022-09-06T05:16:56.146Z,101097.41
2022-09-06T05:19:23.198Z,101084.19
2022-09-06T05:21:51.619Z,101085.31
2022-09-06T05:24:18.660Z,101084.41
2022-09-06T05:26:45.631Z,101070.75
2022-09-06T05:29:12.580Z,101076.97
2022-09-06T05:31:39.619Z,101086.84
2022-09-06T05:34:06.795Z,101099.97
2022-09-06T05:36:33.951Z,101087.72
2022-09-06T05:39:00.884Z,101090.69
2022-09-06T05:41:28.095Z,101083.19
2022-09-06T05:43:55.163Z,101098.19
2022-09-06T05:46:22.225Z,101096.28
2022-09-06T05:49:07.913Z,101098.19
2022-09-06T05:51:34.779Z,101096.66
2022-09-06T05:54:01.704Z,101100.06
2022-09-06T05:56:28.675Z,101097.22
2022-09-06T05:58:55.747Z,101102.28
2022-09-06T06:01:27.693Z,101096.12
2022-09-06T06:04:03.020Z,101090.13
2022-09-06T06:06:32.047Z,101084.34
2022-09-06T06:08:59.617Z,101078.41
2022-09-06T06:11:27.572Z,101065.38
2022-09-06T06:13:54.517Z,101062.19
2022-09-06T06:16:22.709Z,101045.12
2022-09-06T06:18:52.289Z,101036.72
2022-09-06T06:21:21.425Z,101031.88
2022-09-06T06:23:51.636Z,101020.28
2022-09-06T06:26:18.895Z,101011.16
2022-09-06T06:28:45.877Z,100988.56
2022-09-06T06:31:13.153Z,100999.53
2022-09-06T06:33:40.431Z,101004.44
2022-09-06T06:36:13.342Z,100999.53
2022-09-06T06:38:42.629Z,100977.06
2022-09-06T06:41:11.633Z,100997.72
2022-09-06T06:43:38.968Z,100958.69
2022-09-06T06:46:08.602Z,101000.69
2022-09-06T06:48:36.940Z,100999.50
2022-09-06T06:51:03.988Z,100997.38
2022-09-06T06:53:30.863Z,100997.19
2022-09-06T06:55:57.693Z,100970.75
2022-09-06T06:58:24.794Z,100998.47
2022-09-06T07:00:51.715Z,100969.78
2022-09-06T07:03:18.655Z,100989.81
2022-09-06T07:08:36.666Z,100995.78
2022-09-06T07:11:04.343Z,100973.09
2022-09-06T07:13:31.492Z,100985.94
2022-09-06T07:16:20.602Z,100986.25
2022-09-06T07:18:51.211Z,100958.75
2022-09-06T07:21:42.334Z,100984.19
2022-09-06T07:24:09.773Z,100977.22
2022-09-06T07:26:39.578Z,100990.50
2022-09-06T07:29:07.622Z,100973.56
2022-09-06T07:34:22.153Z,100985.16
2022-09-06T07:36:52.581Z,100994.75
2022-09-06T07:39:19.677Z,100967.81
2022-09-06T07:41:48.878Z,100974.03
2022-09-06T07:44:15.853Z,100980.22
2022-09-06T07:46:42.988Z,100975.87
2022-09-06T07:49:09.898Z,100993.13
2022-09-06T07:51:36.990Z,100986.37
2022-09-06T07:54:34.676Z,100958.28
2022-09-06T07:56:51.842Z,100962.25
2022-09-06T07:59:18.753Z,100952.88
2022-09-06T08:01:47.562Z,100954.44
2022-09-06T08:04:15.208Z,100954.78
2022-09-06T08:09:35.221Z,100951.09
2022-09-06T08:12:06.873Z,100959.13
2022-09-06T08:14:35.105Z,100951.19
2022-09-06T08:17:05.015Z,100954.44
2022-09-06T08:19:32.032Z,100967.34
2022-09-06T08:21:59.004Z,100957.41
2022-09-06T08:24:25.937Z,100954.06
2022-09-06T08:26:52.815Z,100953.31
2022-09-06T08:29:22.722Z,100943.59
2022-09-06T08:31:49.621Z,100949.88
2022-09-06T08:34:16.575Z,100950.81
2022-09-06T08:36:44.233Z,100948.13
2022-09-06T08:39:11.644Z,100934.44
2022-09-06T08:42:01.411Z,100944.50
2022-09-06T08:45:12.321Z,100948.34
2022-09-06T08:47:39.301Z,100955.66
2022-09-06T08:50:07.545Z,100952.69
2022-09-06T08:53:17.095Z,100958.84
2022-09-06T08:56:03.219Z,100959.34
2022-09-06T08:59:09.385Z,100957.75
2022-09-06T09:02:09.269Z,100954.88
2022-09-06T09:04:40.300Z,100950.19
2022-09-06T09:07:16.996Z,100957.66
2022-09-06T09:09:43.864Z,100930.31
2022-09-06T09:12:12.292Z,100944.09
2022-09-06T09:14:39.960Z,100941.69
2022-09-06T09:17:22.278Z,100930.31
2022-09-06T09:19:49.346Z,100915.78
2022-09-06T09:22:19.057Z,100926.00
2022-09-06T09:24:47.616Z,100927.41
2022-09-06T09:27:18.915Z,100945.03
2022-09-06T09:32:46.138Z,100938.00
2022-09-06T09:35:36.708Z,100938.81
2022-09-06T09:38:12.252Z,100909.91
2022-09-06T09:40:41.911Z,100920.34
2022-09-06T09:43:15.388Z,100921.03
2022-09-06T09:45:42.365Z,100916.75
2022-09-06T09:48:27.253Z,100905.88
2022-09-06T09:50:55.267Z,100898.19
2022-09-06T09:53:23.449Z,100898.56
2022-09-06T09:55:56.577Z,100892.69
2022-09-06T09:58:30.835Z,100896.16
2022-09-06T10:01:18.914Z,100893.16
2022-09-06T10:09:23.106Z,100873.31
2022-09-06T10:11:55.797Z,100897.28
2022-09-06T10:14:33.851Z,100885.16
2022-09-06T10:17:00.822Z,100879.41
2022-09-06T10:19:41.085Z,100865.81
2022-09-06T10:22:41.762Z,100857.34
2022-09-06T10:25:39.164Z,100860.37
2022-09-06T10:28:11.295Z,100867.91
2022-09-06T10:30:51.489Z,100857.50
2022-09-06T10:33:35.345Z,100859.91
2022-09-06T10:36:03.562Z,100822.50
2022-09-06T10:39:01.612Z,100850.41
2022-09-06T10:41:55.311Z,100840.37
2022-09-06T10:44:37.297Z,100839.91
2022-09-06T10:47:14.751Z,100836.72
2022-09-06T10:49:45.480Z,100853.00
2022-09-06T10:52:17.559Z,100847.22
2022-09-06T10:54:47.311Z,100853.06
2022-09-06T11:00:14.735Z,100825.97
2022-09-06T11:02:47.455Z,100832.59
2022-09-06T11:05:40.828Z,100815.03
2022-09-06T11:11:05.535Z,100821.56
2022-09-06T11:13:32.527Z,100810.88
2022-09-06T11:16:05.199Z,100828.78
2022-09-06T11:18:50.751Z,100816.19
2022-09-06T11:21:35.692Z,100810.56
2022-09-06T11:24:13.136Z,100802.41
2022-09-06T11:27:16.192Z,100804.31
2022-09-06T11:29:46.211Z,100805.66
2022-09-06T11:32:28.022Z,100797.62
2022-09-06T11:34:57.010Z,100782.91
2022-09-06T11:37:33.938Z,100772.56
2022-09-06T11:42:51.755Z,100770.88
2022-09-06T11:45:23.896Z,100766.37
2022-09-06T11:47:52.435Z,100764.03
2022-09-06T11:50:22.471Z,100777.78
2022-09-06T11:52:55.691Z,100769.47
2022-09-06T11:55:25.263Z,100777.22
2022-09-06T11:57:58.410Z,100748.91
2022-09-06T12:00:26.007Z,100763.38
2022-09-06T12:02:53.755Z,100759.09
2022-09-06T12:05:30.486Z,100745.00
2022-09-06T12:08:31.004Z,100771.06
2022-09-06T12:11:02.234Z,100756.13
2022-09-06T12:13:40.039Z,100741.94
2022-09-06T12:16:07.681Z,100725.37
2022-09-06T12:18:43.891Z,100715.81
2022-09-06T12:21:38.396Z,100724.28
2022-09-06T12:24:08.449Z,100711.34
2022-09-06T12:26:55.731Z,100715.16
2022-09-06T12:29:27.151Z,100715.31
2022-09-06T12:31:56.869Z,100715.13
2022-09-06T12:34:30.431Z,100709.97
2022-09-06T12:37:09.209Z,100701.94
2022-09-06T12:39:36.234Z,100699.19
2022-09-06T12:42:11.136Z,100700.25
2022-09-06T12:44:41.608Z,100701.16
2022-09-06T12:47:20.532Z,100688.19
2022-09-06T12:49:47.670Z,100692.28
2022-09-06T12:52:16.635Z,100689.81
2022-09-06T12:54:48.841Z,100674.37
2022-09-06T12:57:21.909Z,100668.22
2022-09-06T12:59:51.027Z,100674.41
2022-09-06T13:02:48.502Z,100664.66
2022-09-06T13:05:15.502Z,100651.22
2022-09-06T13:07:49.125Z,100643.13
2022-09-06T13:10:18.472Z,100642.75
2022-09-06T13:12:47.977Z,100639.75
2022-09-06T13:15:33.530Z,100638.25
2022-09-06T13:18:40.408Z,100626.09
2022-09-06T13:21:12.079Z,100605.03
2022-09-06T13:23:47.570Z,100618.69
2022-09-06T13:26:15.227Z,100623.34
2022-09-06T13:28:42.190Z,100622.97
2022-09-06T13:31:11.893Z,100601.31
2022-09-06T13:33:40.513Z,100613.81
2022-09-06T13:36:13.242Z,100608.69
2022-09-06T13:38:40.765Z,100619.72
2022-09-06T13:41:27.858Z,100618.88
2022-09-06T13:44:06.939Z,100608.72
2022-09-06T13:46:36.896Z,100590.50
2022-09-06T13:49:05.735Z,100593.88
2022-09-06T13:51:33.484Z,100598.09
2022-09-06T13:54:07.836Z,100590.44
2022-09-06T13:56:35.412Z,100598.50
2022-09-06T13:59:02.977Z,100594.47
2022-09-06T14:01:30.062Z,100588.28
2022-09-06T14:03:57.613Z,100585.53
2022-09-06T14:06:24.525Z,100583.25
2022-09-06T14:09:08.261Z,100594.50
2022-09-06T14:11:36.149Z,100589.63
2022-09-06T14:14:03.390Z,100580.53
2022-09-06T14:16:30.624Z,100591.75
2022-09-06T14:18:58.208Z,100585.41
2022-09-06T14:21:25.169Z,100595.19
2022-09-06T14:23:52.786Z,100595.78
2022-09-06T14:26:21.074Z,100578.19
2022-09-06T14:28:48.522Z,100589.00
2022-09-06T14:31:18.237Z,100583.06
2022-09-06T14:33:45.350Z,100586.88
2022-09-06T14:36:20.497Z,100576.25
2022-09-06T14:38:48.072Z,100580.22
2022-09-06T14:41:16.193Z,100593.78
2022-09-06T14:43:44.119Z,100595.19
2022-09-06T14:46:13.788Z,100595.97
2022-09-06T14:48:42.502Z,100614.78
2022-09-06T14:51:10.468Z,100628.16
2022-09-06T14:53:42.105Z,100648.69
2022-09-06T14:56:10.257Z,100667.87
2022-09-06T14:58:38.694Z,100766.06
2022-09-06T15:01:10.907Z,100791.88
2022-09-06T15:03:37.824Z,100798.97
2022-09-06T15:06:05.134Z,100777.41
2022-09-06T15:08:32.238Z,100802.06
2022-09-06T15:10:59.143Z,100803.63
2022-09-06T15:13:27.046Z,100813.88
2022-09-06T15:15:57.501Z,100801.56
2022-09-06T15:18:24.609Z,100791.62
2022-09-06T15:20:51.562Z,100795.75
2022-09-06T15:23:25.929Z,100779.16
2022-09-06T15:25:54.133Z,100777.59
2022-09-06T15:28:21.312Z,100781.38
2022-09-06T15:37:35.331Z,100808.66
2022-09-06T15:40:02.599Z,100796.63
2022-09-06T15:42:29.621Z,100805.47
2022-09-06T15:44:56.755Z,100786.56
2022-09-06T15:47:23.719Z,100798.16
2022-09-06T15:49:50.900Z,100790.63
2022-09-06T15:52:17.732Z,100785.87
2022-09-06T15:55:03.448Z,100802.94
2022-09-06T15:57:30.421Z,100808.75
2022-09-06T15:59:57.323Z,100793.88
2022-09-06T16:02:24.232Z,100801.69
2022-09-06T16:04:51.847Z,100811.56
2022-09-06T16:07:18.823Z,100807.59
2022-09-06T16:09:45.851Z,100806.03
2022-09-06T16:12:12.763Z,100792.91
2022-09-06T16:14:39.648Z,100799.03
2022-09-06T16:17:06.732Z,100786.41
2022-09-06T16:19:33.716Z,100791.09
2022-09-06T16:22:01.044Z,100779.50
2022-09-06T16:24:28.270Z,100785.47
2022-09-06T16:26:55.192Z,100787.50
2022-09-06T16:29:22.208Z,100791.41
2022-09-06T16:31:49.136Z,100789.37
2022-09-06T16:34:16.281Z,100792.50
2022-09-06T16:36:43.553Z,100800.53
2022-09-06T16:39:15.713Z,100801.69
2022-09-06T16:41:45.804Z,100792.25
2022-09-06T16:44:16.751Z,100793.47
2022-09-06T16:46:49.431Z,100789.03
2022-09-06T16:49:19.399Z,100793.16
2022-09-06T16:51:48.123Z,100786.56
2022-09-06T16:54:15.680Z,100773.78
2022-09-06T16:56:43.275Z,100765.94
2022-09-06T16:59:11.936Z,100774.19
2022-09-06T17:01:41.843Z,100765.22
2022-09-06T17:04:09.780Z,100794.22
2022-09-06T17:06:44.064Z,100787.94
2022-09-06T17:09:15.914Z,100785.22
2022-09-06T17:11:42.982Z,100768.84
2022-09-06T17:14:10.033Z,100769.69
2022-09-06T17:16:55.982Z,100761.97
2022-09-06T17:19:23.513Z,100755.34
2022-09-06T17:21:50.769Z,100768.38
2022-09-06T17:24:17.864Z,100763.06
2022-09-06T17:26:44.725Z,100773.34
2022-09-06T17:29:11.857Z,100780.47
2022-09-06T17:31:38.818Z,100788.66
2022-09-06T17:34:06.876Z,100785.28
2022-09-06T17:36:35.077Z,100782.81
2022-09-06T17:39:10.567Z,100785.91
2022-09-06T17:41:39.938Z,100784.75
2022-09-06T17:44:10.494Z,100773.97
2022-09-06T17:46:47.717Z,100777.97
2022-09-06T17:49:25.790Z,100782.72
2022-09-06T17:51:52.913Z,100778.81
2022-09-06T17:54:19.849Z,100786.56
2022-09-06T17:56:47.311Z,100794.56
2022-09-06T17:59:15.542Z,100800.97
2022-09-06T18:01:44.684Z,100775.94
2022-09-06T18:04:12.565Z,100805.94
2022-09-06T18:06:41.258Z,100803.19
2022-09-06T18:09:11.334Z,100816.44
2022-09-06T18:11:39.879Z,100812.16
2022-09-06T18:14:09.980Z,100823.44
2022-09-06T18:16:38.598Z,100825.50
2022-09-06T18:19:07.696Z,100834.69
2022-09-06T18:21:37.621Z,100815.75
2022-09-06T18:24:05.343Z,100817.09
2022-09-06T18:26:32.255Z,100800.91
2022-09-06T18:28:59.625Z,100807.03
2022-09-06T18:31:27.690Z,100810.69
2022-09-06T18:33:58.017Z,100790.19
2022-09-06T18:36:31.221Z,100813.25
2022-09-06T18:39:02.897Z,100809.38
2022-09-06T18:41:48.852Z,100811.47
2022-09-06T18:44:16.637Z,100810.63
2022-09-06T18:46:43.871Z,100804.94
2022-09-06T18:49:13.555Z,100807.34
2022-09-06T18:51:40.815Z,100801.72
2022-09-06T18:54:07.890Z,100801.19
2022-09-06T18:56:34.902Z,100805.47
2022-09-06T18:59:02.239Z,100804.62
2022-09-06T19:01:30.053Z,100814.97
2022-09-06T19:04:01.123Z,100814.72
2022-09-06T19:06:29.497Z,100814.94
2022-09-06T19:09:00.870Z,100806.91
2022-09-06T19:11:28.098Z,100816.50
2022-09-06T19:13:56.263Z,100810.72
2022-09-06T19:16:25.223Z,100810.91
2022-09-06T19:18:55.168Z,100820.09
2022-09-06T19:21:24.785Z,100836.09
2022-09-06T19:23:59.643Z,100851.75
2022-09-06T19:26:28.244Z,100828.44
2022-09-06T19:28:57.270Z,100832.31
2022-09-06T19:31:26.984Z,100839.19
2022-09-06T19:33:55.129Z,100829.28
2022-09-06T19:36:23.811Z,100828.00
2022-09-06T19:39:03.477Z,100825.12
2022-09-06T19:41:34.077Z,100823.69
2022-09-06T19:44:01.702Z,100826.19
2022-09-06T19:46:28.766Z,100822.84
2022-09-06T19:48:58.875Z,100815.09
2022-09-06T19:51:26.075Z,100818.22
2022-09-06T19:53:55.165Z,100816.09
2022-09-06T19:56:27.631Z,100809.94
2022-09-06T19:58:57.159Z,100809.69
2022-09-06T20:01:25.605Z,100805.47
2022-09-06T20:03:52.710Z,100809.38
2022-09-06T20:06:19.722Z,100805.09
2022-09-06T20:08:50.195Z,100812.12
2022-09-06T20:11:17.401Z,100811.41
2022-09-06T20:13:44.592Z,100805.81
2022-09-06T20:16:12.906Z,100804.69
2022-09-06T20:18:40.489Z,100802.38
2022-09-06T20:21:13.820Z,100802.38
2022-09-06T20:23:41.389Z,100806.72
2022-09-06T20:26:13.456Z,100806.72
2022-09-06T20:28:40.769Z,100808.56
2022-09-06T20:31:13.430Z,100812.28
2022-09-06T20:33:40.539Z,100815.59
2022-09-06T20:36:08.923Z,100809.72
2022-09-06T20:38:38.075Z,100807.72
2022-09-06T20:41:07.207Z,100816.03
2022-09-06T20:43:36.691Z,100810.59
2022-09-06T20:46:06.011Z,100813.31
2022-09-06T20:48:34.770Z,100799.47
2022-09-06T20:51:04.232Z,100808.59
2022-09-06T20:53:34.515Z,100806.44
2022-09-06T20:56:04.126Z,100801.88
2022-09-06T20:58:35.025Z,100804.31
2022-09-06T21:01:06.477Z,100808.25
2022-09-06T21:03:37.143Z,100812.31
2022-09-06T21:06:04.627Z,100808.47
2022-09-06T21:08:35.016Z,100799.53
2022-09-06T21:11:04.887Z,100800.06
2022-09-06T21:13:33.475Z,100813.25
2022-09-06T21:16:00.680Z,100808.00
2022-09-06T21:18:29.215Z,100821.72
2022-09-06T21:21:00.558Z,100811.72
2022-09-06T21:23:29.283Z,100808.34
2022-09-06T21:26:00.814Z,100811.94
2022-09-06T21:28:30.729Z,100812.25
2022-09-06T21:31:12.202Z,100811.28
2022-09-06T21:33:44.372Z,100807.44
2022-09-06T21:36:13.780Z,100815.78
2022-09-06T21:38:42.700Z,100803.59
2022-09-06T21:41:11.473Z,100811.91
2022-09-06T21:43:38.382Z,100811.47
2022-09-06T21:46:10.945Z,100804.94
2022-09-06T21:48:42.270Z,100811.38
2022-09-06T21:51:10.607Z,100804.66
2022-09-06T21:53:37.601Z,100797.62
2022-09-06T21:56:05.167Z,100795.66
2022-09-06T21:58:32.795Z,100777.22
2022-09-06T22:01:01.206Z,100794.34
2022-09-06T22:03:30.515Z,100791.91
2022-09-06T22:05:57.707Z,100793.03
2022-09-06T22:08:25.711Z,100798.03
2022-09-06T22:10:52.794Z,100794.78
2022-09-06T22:13:20.409Z,100794.00
2022-09-06T22:15:47.414Z,100804.72
2022-09-06T22:18:14.292Z,100798.44
2022-09-06T22:20:41.158Z,100793.00
2022-09-06T22:23:08.609Z,100793.88
2022-09-06T22:25:35.497Z,100783.47
2022-09-06T22:28:02.549Z,100790.16
2022-09-06T22:30:30.089Z,100790.78
2022-09-06T22:32:57.260Z,100784.62
2022-09-06T22:35:24.199Z,100785.81
2022-09-06T22:37:51.089Z,100781.97
2022-09-06T22:40:17.903Z,100782.41
2022-09-06T22:42:44.750Z,100777.94
2022-09-06T22:45:11.672Z,100779.06
2022-09-06T22:47:38.544Z,100779.41
2022-09-06T22:50:06.811Z,100780.41
2022-09-06T22:52:33.727Z,100783.69
2022-09-06T22:55:00.620Z,100779.00
2022-09-06T22:57:27.553Z,100781.12
2022-09-06T22:59:54.476Z,100770.72
2022-09-06T23:02:21.432Z,100768.75
2022-09-06T23:04:48.579Z,100765.94
2022-09-06T23:07:15.493Z,100774.22
2022-09-06T23:09:42.396Z,100770.91
2022-09-06T23:12:09.260Z,100773.56
2022-09-06T23:14:36.104Z,100770.44
2022-09-06T23:17:03.060Z,100777.84
2022-09-06T23:19:30.036Z,100776.25
2022-09-06T23:21:56.900Z,100785.25
2022-09-06T23:24:23.720Z,100778.31
2022-09-06T23:26:50.689Z,100787.44
2022-09-06T23:29:17.528Z,100773.31
2022-09-06T23:31:44.445Z,100792.63
2022-09-06T23:34:11.435Z,100778.31
2022-09-06T23:36:38.401Z,100783.59
2022-09-06T23:39:07.157Z,100772.19
2022-09-06T23:41:34.803Z,100770.06
2022-09-06T23:44:01.981Z,100775.47
2022-09-06T23:46:29.212Z,100766.25
2022-09-06T23:48:56.131Z,100769.66
2022-09-06T23:51:23.135Z,100774.97
2022-09-06T23:53:49.959Z,100767.56
2022-09-06T23:56:16.949Z,100772.84
2022-09-06T23:58:43.852Z,100762.53
