createdAt,value
2023-02-16T00:01:17.916Z,102380.28
2023-02-16T00:03:22.342Z,102376.84
2023-02-16T00:05:26.719Z,102376.84
2023-02-16T00:07:28.568Z,102379.44
2023-02-16T00:09:31.579Z,102376.72
2023-02-16T00:11:35.388Z,102373.19
2023-02-16T00:13:38.525Z,102373.28
2023-02-16T00:15:43.620Z,102373.28
2023-02-16T00:17:45.250Z,102367.91
2023-02-16T00:19:46.919Z,102359.13
2023-02-16T00:21:50.208Z,102372.44
2023-02-16T00:23:52.265Z,102370.75
2023-02-16T00:25:53.842Z,102348.34
2023-02-16T00:27:55.690Z,102350.19
2023-02-16T00:29:58.891Z,102354.44
2023-02-16T00:32:02.127Z,102351.91
2023-02-16T00:34:24.945Z,102352.59
2023-02-16T00:36:26.484Z,102357.28
2023-02-16T00:38:28.115Z,102343.66
2023-02-16T00:40:29.736Z,102345.75
2023-02-16T00:42:34.099Z,102350.28
2023-02-16T00:44:38.366Z,102350.28
2023-02-16T00:46:41.623Z,102344.91
2023-02-16T00:48:45.192Z,102343.22
2023-02-16T00:50:47.424Z,102340.53
2023-02-16T00:52:49.589Z,102339.66
2023-02-16T00:54:51.141Z,102344.31
2023-02-16T00:56:53.280Z,102342.47
2023-02-16T00:58:54.905Z,102345.16
2023-02-16T01:01:03.157Z,102338.06
2023-02-16T01:03:14.373Z,102337.09
2023-02-16T01:05:17.014Z,102332.69
2023-02-16T01:07:20.194Z,102326.47
2023-02-16T01:09:21.871Z,102329.97
2023-02-16T01:11:24.212Z,102319.34
2023-02-16T01:13:29.341Z,102319.22
2023-02-16T01:15:31.149Z,102324.59
2023-02-16T01:17:33.056Z,102318.25
2023-02-16T01:19:36.429Z,102312.84
2023-02-16T01:21:38.424Z,102316.41
2023-02-16T01:23:40.325Z,102320.94
2023-02-16T01:25:42.994Z,102311.88
2023-02-16T01:27:45.032Z,102310.16
2023-02-16T01:29:46.606Z,102305.75
2023-02-16T01:31:49.262Z,102301.22
2023-02-16T01:33:51.054Z,102298.78
2023-02-16T01:35:56.482Z,102296.09
2023-02-16T01:37:58.494Z,102288.16
2023-02-16T01:40:00.070Z,102287.44
2023-02-16T01:42:17.050Z,102288.28
2023-02-16T01:44:24.617Z,102287.69
2023-02-16T01:46:36.660Z,102287.69
2023-02-16T01:48:38.405Z,102295.00
2023-02-16T01:50:45.963Z,102284.41
2023-02-16T01:52:55.538Z,102282.81
2023-02-16T01:55:04.505Z,102274.88
2023-02-16T01:57:21.109Z,102277.66
2023-02-16T01:59:37.100Z,102283.19
2023-02-16T02:01:47.308Z,102280.78
2023-02-16T02:03:48.988Z,102275.63
2023-02-16T02:05:51.703Z,102274.03
2023-02-16T02:07:59.441Z,102275.16
2023-02-16T02:10:07.112Z,102280.53
2023-02-16T02:12:16.978Z,102267.19
2023-02-16T02:14:24.271Z,102263.78
2023-02-16T02:16:27.799Z,102271.13
2023-02-16T02:18:29.748Z,102270.53
2023-02-16T02:20:48.945Z,102279.34
2023-02-16T02:23:16.374Z,102282.88
2023-02-16T02:25:41.630Z,102283.00
2023-02-16T02:27:53.810Z,102281.28
2023-02-16T02:30:19.009Z,102290.31
2023-02-16T02:32:33.477Z,102283.38
2023-02-16T02:34:49.212Z,102284.50
2023-02-16T02:37:01.364Z,102286.44
2023-02-16T02:39:15.646Z,102274.84
2023-02-16T02:41:24.368Z,102268.81
2023-02-16T02:43:35.353Z,102271.50
2023-02-16T02:45:42.774Z,102270.81
2023-02-16T02:47:46.942Z,102261.16
2023-02-16T02:49:51.062Z,102256.88
2023-02-16T02:51:52.802Z,102259.81
2023-02-16T02:54:00.119Z,102255.66
2023-02-16T02:56:04.475Z,102256.66
2023-02-16T02:58:07.076Z,102256.88
2023-02-16T03:00:15.067Z,102251.91
2023-02-16T03:02:18.052Z,102258.38
2023-02-16T03:04:24.996Z,102255.81
2023-02-16T03:06:31.112Z,102246.13
2023-02-16T03:08:36.108Z,102240.91
2023-02-16T03:10:38.387Z,102247.25
2023-02-16T03:12:40.539Z,102242.84
2023-02-16T03:14:46.488Z,102234.91
2023-02-16T03:16:53.480Z,102227.72
2023-02-16T03:18:56.859Z,102233.22
2023-02-16T03:20:59.019Z,102232.22
2023-02-16T03:23:03.333Z,102232.34
2023-02-16T03:25:05.700Z,102235.78
2023-02-16T03:27:09.493Z,102236.75
2023-02-16T03:29:13.426Z,102237.72
2023-02-16T03:31:19.027Z,102234.16
2023-02-16T03:33:23.491Z,102239.56
2023-02-16T03:35:26.052Z,102230.78
2023-02-16T03:37:28.072Z,102221.84
2023-02-16T03:39:31.257Z,102221.13
2023-02-16T03:41:35.057Z,102219.53
2023-02-16T03:43:36.840Z,102217.94
2023-02-16T03:45:41.200Z,102225.16
2023-02-16T03:47:42.909Z,102203.91
2023-02-16T03:49:45.865Z,102214.75
2023-02-16T03:51:47.885Z,102199.84
2023-02-16T03:53:50.058Z,102205.22
2023-02-16T03:55:52.130Z,102212.69
2023-02-16T03:57:53.966Z,102222.47
2023-02-16T03:59:56.702Z,102208.44
2023-02-16T04:01:59.459Z,102213.78
2023-02-16T04:04:01.143Z,102215.78
2023-02-16T04:06:05.762Z,102224.06
2023-02-16T04:08:09.162Z,102226.75
2023-02-16T04:10:11.008Z,102225.06
2023-02-16T04:12:13.170Z,102220.91
2023-02-16T04:14:14.966Z,102228.97
2023-02-16T04:16:16.869Z,102223.69
2023-02-16T04:18:18.555Z,102224.66
2023-02-16T04:20:22.027Z,102225.66
2023-02-16T04:22:25.185Z,102231.03
2023-02-16T04:24:27.304Z,102226.63
2023-02-16T04:26:28.960Z,102227.75
2023-02-16T04:28:30.884Z,102219.69
2023-02-16T04:30:32.663Z,102220.75
2023-02-16T04:32:34.699Z,102219.19
2023-02-16T04:34:36.350Z,102224.53
2023-02-16T04:36:38.077Z,102221.97
2023-02-16T04:38:41.090Z,102221.25
2023-02-16T04:40:42.687Z,102218.81
2023-02-16T04:42:45.311Z,102220.63
2023-02-16T04:44:46.960Z,102222.47
2023-02-16T04:46:48.914Z,102223.44
2023-02-16T04:48:50.742Z,102211.00
2023-02-16T04:50:52.661Z,102208.41
2023-02-16T04:52:54.364Z,102215.63
2023-02-16T04:54:57.372Z,102207.56
2023-02-16T04:56:59.754Z,102205.84
2023-02-16T04:59:01.409Z,102201.47
2023-02-16T05:01:04.885Z,102212.94
2023-02-16T05:03:06.672Z,102205.84
2023-02-16T05:05:09.379Z,102207.81
2023-02-16T05:07:10.954Z,102212.06
2023-02-16T05:09:12.612Z,102205.84
2023-02-16T05:11:15.663Z,102204.88
2023-02-16T05:13:17.286Z,102205.97
2023-02-16T05:15:19.187Z,102201.47
2023-02-16T05:17:23.724Z,102205.13
2023-02-16T05:19:25.318Z,102200.72
2023-02-16T05:21:26.867Z,102195.34
2023-02-16T05:23:28.552Z,102207.09
2023-02-16T05:25:30.118Z,102198.03
2023-02-16T05:27:33.330Z,102200.72
2023-02-16T05:29:35.098Z,102201.81
2023-02-16T05:31:36.938Z,102200.97
2023-02-16T05:33:38.610Z,102199.13
2023-02-16T05:35:40.508Z,102199.25
2023-02-16T05:37:42.817Z,102189.50
2023-02-16T05:39:45.052Z,102194.00
2023-02-16T05:41:46.917Z,102190.47
2023-02-16T05:43:50.877Z,102189.59
2023-02-16T05:45:52.580Z,102185.09
2023-02-16T05:47:54.447Z,102178.97
2023-02-16T05:49:56.104Z,102188.88
2023-02-16T05:51:57.899Z,102187.03
2023-02-16T05:53:59.712Z,102186.22
2023-02-16T05:56:01.372Z,102186.22
2023-02-16T05:58:03.041Z,102183.63
2023-02-16T06:00:07.857Z,102188.03
2023-02-16T06:02:09.793Z,102184.47
2023-02-16T06:04:12.866Z,102189.00
2023-02-16T06:06:14.756Z,102189.00
2023-02-16T06:08:16.428Z,102185.44
2023-02-16T06:10:18.351Z,102190.81
2023-02-16T06:12:19.999Z,102197.16
2023-02-16T06:14:21.561Z,102187.41
2023-02-16T06:16:25.552Z,102194.47
2023-02-16T06:18:27.267Z,102185.59
2023-02-16T06:20:28.978Z,102188.28
2023-02-16T06:22:30.699Z,102183.00
2023-02-16T06:24:32.527Z,102177.53
2023-02-16T06:26:34.413Z,102180.22
2023-02-16T06:28:36.103Z,102173.13
2023-02-16T06:30:38.182Z,102162.25
2023-02-16T06:32:42.376Z,102157.75
2023-02-16T06:34:44.037Z,102171.16
2023-02-16T06:36:45.778Z,102166.78
2023-02-16T06:38:47.738Z,102163.09
2023-02-16T06:40:51.827Z,102152.38
2023-02-16T06:42:53.462Z,102156.06
2023-02-16T06:44:55.317Z,102149.81
2023-02-16T06:46:56.912Z,102154.19
2023-02-16T06:49:00.412Z,102155.91
2023-02-16T06:51:02.583Z,102147.84
2023-02-16T06:53:04.910Z,102143.44
2023-02-16T06:55:07.676Z,102144.19
2023-02-16T06:57:09.368Z,102145.16
2023-02-16T06:59:11.812Z,102142.38
2023-02-16T07:01:13.698Z,102137.13
2023-02-16T07:03:15.632Z,102139.81
2023-02-16T07:05:18.905Z,102138.84
2023-02-16T07:07:21.006Z,102142.38
2023-02-16T07:09:22.802Z,102147.50
2023-02-16T07:11:24.477Z,102146.53
2023-02-16T07:13:26.110Z,102151.91
2023-02-16T07:15:27.756Z,102155.19
2023-02-16T07:17:29.536Z,102155.06
2023-02-16T07:19:31.891Z,102153.13
2023-02-16T07:21:34.891Z,102153.84
2023-02-16T07:23:36.460Z,102156.41
2023-02-16T07:25:38.266Z,102161.66
2023-02-16T07:27:39.841Z,102160.44
2023-02-16T07:29:41.770Z,102156.78
2023-02-16T07:31:43.475Z,102163.63
2023-02-16T07:33:45.461Z,102160.81
2023-02-16T07:35:47.498Z,102151.66
2023-02-16T07:37:51.142Z,102151.38
2023-02-16T07:39:52.739Z,102148.44
2023-02-16T07:41:54.360Z,102160.66
2023-02-16T07:43:55.939Z,102152.50
2023-02-16T07:45:57.610Z,102154.94
2023-02-16T07:47:59.788Z,102161.63
2023-02-16T07:50:02.057Z,102161.00
2023-02-16T07:52:03.810Z,102157.81
2023-02-16T07:54:07.587Z,102154.38
2023-02-16T07:56:09.500Z,102149.56
2023-02-16T07:58:11.566Z,102150.63
2023-02-16T08:00:14.416Z,102148.78
2023-02-16T08:02:17.023Z,102141.25
2023-02-16T08:04:18.754Z,102149.25
2023-02-16T08:06:20.719Z,102148.34
2023-02-16T08:08:22.461Z,102146.44
2023-02-16T08:10:25.594Z,102146.88
2023-02-16T08:12:27.483Z,102155.44
2023-02-16T08:14:29.442Z,102146.00
2023-02-16T08:16:31.440Z,102148.53
2023-02-16T08:18:33.324Z,102150.69
2023-02-16T08:20:53.875Z,102141.94
2023-02-16T08:22:56.762Z,102142.41
2023-02-16T08:24:58.928Z,102142.97
2023-02-16T08:27:02.932Z,102130.69
2023-02-16T08:29:06.067Z,102128.44
2023-02-16T08:31:07.659Z,102138.53
2023-02-16T08:33:09.260Z,102145.09
2023-02-16T08:35:11.079Z,102133.63
2023-02-16T08:37:13.412Z,102139.19
2023-02-16T08:39:17.172Z,102135.94
2023-02-16T08:41:19.775Z,102144.91
2023-02-16T08:43:22.947Z,102139.97
2023-02-16T08:45:24.520Z,102143.81
2023-02-16T08:47:26.037Z,102141.28
2023-02-16T08:49:28.029Z,102142.53
2023-02-16T08:51:31.465Z,102139.31
2023-02-16T08:53:33.260Z,102150.66
2023-02-16T08:55:34.957Z,102153.78
2023-02-16T08:57:36.650Z,102154.22
2023-02-16T08:59:39.856Z,102144.69
2023-02-16T09:01:41.548Z,102149.38
2023-02-16T09:03:45.218Z,102150.69
2023-02-16T09:05:47.123Z,102155.38
2023-02-16T09:07:49.079Z,102155.53
2023-02-16T09:09:50.938Z,102164.47
2023-02-16T09:11:52.661Z,102167.31
2023-02-16T09:13:54.398Z,102160.75
2023-02-16T09:16:02.641Z,102166.16
2023-02-16T09:18:04.709Z,102160.34
2023-02-16T09:20:07.463Z,102156.22
2023-02-16T09:22:09.052Z,102160.16
2023-02-16T09:24:10.901Z,102153.34
2023-02-16T09:26:12.670Z,102154.28
2023-02-16T09:28:14.201Z,102159.69
2023-02-16T09:30:16.060Z,102155.09
2023-02-16T09:32:19.631Z,102156.75
2023-02-16T09:34:23.202Z,102155.72
2023-02-16T09:36:25.139Z,102161.78
2023-02-16T09:38:26.746Z,102157.03
2023-02-16T09:40:28.762Z,102150.56
2023-02-16T09:42:41.294Z,102159.88
2023-02-16T09:44:50.854Z,102152.91
2023-02-16T09:46:56.481Z,102144.44
2023-02-16T09:49:03.185Z,102145.72
2023-02-16T09:51:06.844Z,102132.94
2023-02-16T09:53:16.046Z,102130.53
2023-02-16T09:55:19.894Z,102131.81
2023-02-16T09:57:38.845Z,102135.97
2023-02-16T09:59:49.092Z,102129.44
2023-02-16T10:01:58.788Z,102128.63
2023-02-16T10:04:28.158Z,102129.25
2023-02-16T10:06:41.275Z,102124.53
2023-02-16T10:08:47.236Z,102127.47
2023-02-16T10:10:53.669Z,102137.00
2023-02-16T10:13:00.153Z,102127.91
2023-02-16T10:15:07.342Z,102129.63
2023-02-16T10:17:17.440Z,102129.16
2023-02-16T10:19:25.883Z,102124.63
2023-02-16T10:21:29.918Z,102125.47
2023-02-16T10:23:40.330Z,102125.16
2023-02-16T10:25:48.047Z,102123.97
2023-02-16T10:28:01.301Z,102124.50
2023-02-16T10:30:03.061Z,102122.31
2023-02-16T10:32:15.781Z,102122.50
2023-02-16T10:34:23.288Z,102121.13
2023-02-16T10:36:43.503Z,102119.59
2023-02-16T10:38:52.325Z,102125.53
2023-02-16T10:41:01.626Z,102127.56
2023-02-16T10:43:11.726Z,102127.19
2023-02-16T10:45:25.235Z,102116.28
2023-02-16T10:47:37.377Z,102127.31
2023-02-16T10:49:40.806Z,102117.78
2023-02-16T10:51:48.089Z,102116.41
2023-02-16T10:53:53.027Z,102125.75
2023-02-16T10:55:57.158Z,102121.16
2023-02-16T10:58:02.227Z,102118.25
2023-02-16T11:00:08.440Z,102120.47
2023-02-16T11:02:19.076Z,102111.78
2023-02-16T11:04:38.008Z,102112.56
2023-02-16T11:06:41.217Z,102109.47
2023-02-16T11:08:48.549Z,102114.03
2023-02-16T11:10:52.571Z,102099.03
2023-02-16T11:12:56.718Z,102094.56
2023-02-16T11:15:02.267Z,102103.72
2023-02-16T11:17:08.216Z,102100.47
2023-02-16T11:19:21.892Z,102103.13
2023-02-16T11:21:44.799Z,102094.06
2023-02-16T11:23:59.202Z,102102.34
2023-02-16T11:26:04.599Z,102088.19
2023-02-16T11:28:06.601Z,102093.56
2023-02-16T11:30:17.752Z,102096.41
2023-02-16T11:32:21.028Z,102085.63
2023-02-16T11:34:32.267Z,102085.94
2023-02-16T11:36:37.380Z,102088.81
2023-02-16T11:38:40.610Z,102086.09
2023-02-16T11:40:52.221Z,102082.34
2023-02-16T11:42:56.511Z,102076.03
2023-02-16T11:45:00.434Z,102077.56
2023-02-16T11:47:04.975Z,102072.81
2023-02-16T11:49:30.392Z,102069.94
2023-02-16T11:51:34.930Z,102078.22
2023-02-16T11:53:38.951Z,102070.50
2023-02-16T11:55:45.061Z,102076.06
2023-02-16T11:57:46.688Z,102079.63
2023-02-16T11:59:48.307Z,102086.13
2023-02-16T12:02:08.196Z,102087.53
2023-02-16T12:04:30.137Z,102082.28
2023-02-16T12:06:46.885Z,102085.56
2023-02-16T12:09:03.032Z,102078.75
2023-02-16T12:11:15.572Z,102073.84
2023-02-16T12:13:25.574Z,102075.94
2023-02-16T12:15:32.810Z,102080.72
2023-02-16T12:17:49.300Z,102076.47
2023-02-16T12:20:00.840Z,102073.13
2023-02-16T12:22:16.261Z,102073.28
2023-02-16T12:24:32.001Z,102066.97
2023-02-16T12:26:44.850Z,102064.25
2023-02-16T12:28:53.997Z,102063.78
2023-02-16T12:31:07.192Z,102054.22
2023-02-16T12:33:33.026Z,102060.91
2023-02-16T12:35:50.358Z,102047.66
2023-02-16T12:38:02.083Z,102051.78
2023-02-16T12:40:20.245Z,102050.44
2023-02-16T12:42:47.464Z,102049.97
2023-02-16T12:44:53.824Z,102044.03
2023-02-16T12:47:01.781Z,102046.47
2023-02-16T12:49:15.171Z,102052.44
2023-02-16T12:51:20.994Z,102038.34
2023-02-16T12:53:27.370Z,102034.97
2023-02-16T12:55:35.631Z,102046.88
2023-02-16T12:57:44.197Z,102045.56
2023-02-16T12:59:51.789Z,102045.75
2023-02-16T13:01:56.496Z,102047.31
2023-02-16T13:04:04.825Z,102045.59
2023-02-16T13:06:15.410Z,102037.81
2023-02-16T13:08:25.351Z,102032.56
2023-02-16T13:10:33.874Z,102030.66
2023-02-16T13:12:41.988Z,102020.13
2023-02-16T13:14:54.098Z,102023.06
2023-02-16T13:16:59.847Z,102024.91
2023-02-16T13:19:01.862Z,102020.69
2023-02-16T13:21:09.989Z,102016.44
2023-02-16T13:23:41.844Z,102024.25
2023-02-16T13:26:01.401Z,102019.34
2023-02-16T13:28:16.285Z,102017.81
2023-02-16T13:31:00.021Z,102013.22
2023-02-16T13:33:16.043Z,102007.97
2023-02-16T13:35:56.510Z,102008.16
2023-02-16T13:38:05.358Z,102009.53
2023-02-16T13:40:43.902Z,102006.81
2023-02-16T13:43:08.598Z,102015.19
2023-02-16T13:45:17.795Z,102011.28
2023-02-16T13:47:27.710Z,102010.81
2023-02-16T13:49:33.560Z,102018.97
2023-02-16T13:51:46.504Z,102012.88
2023-02-16T13:53:56.413Z,102016.78
2023-02-16T13:56:20.199Z,102016.78
2023-02-16T13:58:31.273Z,102032.47
2023-02-16T14:00:37.044Z,102025.19
2023-02-16T14:02:54.841Z,102025.19
2023-02-16T14:05:09.618Z,102033.03
2023-02-16T14:07:31.312Z,102043.25
2023-02-16T14:09:45.875Z,102018.44
2023-02-16T14:12:13.398Z,102034.94
2023-02-16T14:14:27.272Z,102039.88
2023-02-16T14:16:34.092Z,102038.56
2023-02-16T14:18:42.761Z,102036.19
2023-02-16T14:20:44.508Z,102031.94
2023-02-16T14:22:50.998Z,102032.31
2023-02-16T14:24:54.997Z,102028.72
2023-02-16T14:26:58.676Z,102023.66
2023-02-16T14:29:10.781Z,102021.59
2023-02-16T14:31:18.113Z,102011.91
2023-02-16T14:33:24.006Z,102015.28
2023-02-16T14:35:31.713Z,102008.34
2023-02-16T14:37:39.603Z,102017.19
2023-02-16T14:39:58.567Z,102010.06
2023-02-16T14:42:08.400Z,102011.91
2023-02-16T14:44:32.313Z,102009.03
2023-02-16T14:46:47.357Z,102015.84
2023-02-16T14:49:29.025Z,102019.44
2023-02-16T14:51:56.906Z,102024.00
2023-02-16T14:54:19.723Z,102020.31
2023-02-16T14:56:40.949Z,102022.16
2023-02-16T14:58:51.925Z,102029.84
2023-02-16T15:01:02.928Z,102022.69
2023-02-16T15:03:17.318Z,102016.91
2023-02-16T15:05:21.709Z,102014.41
2023-02-16T15:07:27.395Z,102010.09
2023-02-16T15:09:31.511Z,102015.03
2023-02-16T15:11:35.716Z,102014.38
2023-02-16T15:13:37.786Z,102011.81
2023-02-16T15:15:44.215Z,102017.47
2023-02-16T15:17:47.602Z,102020.53
2023-02-16T15:19:52.493Z,102022.41
2023-02-16T15:22:08.072Z,102014.41
2023-02-16T15:24:22.001Z,102008.97
2023-02-16T15:26:26.036Z,102009.31
2023-02-16T15:28:30.531Z,102011.34
2023-02-16T15:30:34.127Z,102013.41
2023-02-16T15:32:36.265Z,102017.31
2023-02-16T15:34:38.170Z,102011.19
2023-02-16T15:36:42.755Z,102014.09
2023-02-16T15:38:56.150Z,102015.13
2023-02-16T15:41:01.719Z,102010.88
2023-02-16T15:43:09.775Z,102012.75
2023-02-16T15:45:28.609Z,102011.91
2023-02-16T15:47:30.279Z,102013.28
2023-02-16T15:49:31.944Z,102014.47
2023-02-16T15:51:35.474Z,102009.19
2023-02-16T15:53:47.361Z,102004.63
2023-02-16T15:55:49.186Z,102004.97
2023-02-16T15:57:52.620Z,102003.41
2023-02-16T15:59:57.651Z,102002.59
2023-02-16T16:02:02.782Z,102002.59
2023-02-16T16:04:08.141Z,102005.31
2023-02-16T16:06:09.772Z,101991.03
2023-02-16T16:08:14.214Z,101998.19
2023-02-16T16:10:19.813Z,101987.31
2023-02-16T16:12:22.328Z,101997.47
2023-02-16T16:14:27.317Z,101993.94
2023-02-16T16:16:29.450Z,101995.81
2023-02-16T16:18:43.157Z,101993.09
2023-02-16T16:20:44.756Z,101993.41
2023-02-16T16:22:46.657Z,102000.91
2023-02-16T16:24:48.254Z,101992.09
2023-02-16T16:26:52.706Z,102001.25
2023-02-16T16:28:54.681Z,101985.28
2023-02-16T16:31:08.649Z,101988.69
2023-02-16T16:33:13.017Z,101990.72
2023-02-16T16:35:22.153Z,101982.75
2023-02-16T16:37:29.735Z,101992.94
2023-02-16T16:39:34.515Z,101994.97
2023-02-16T16:41:36.227Z,101999.38
2023-02-16T16:43:54.548Z,101995.81
2023-02-16T16:46:10.394Z,101996.16
2023-02-16T16:48:18.619Z,101990.91
2023-02-16T16:50:33.137Z,101995.31
2023-02-16T16:52:38.333Z,101984.97
2023-02-16T16:54:40.158Z,101988.69
2023-02-16T16:56:41.972Z,101987.88
2023-02-16T16:58:43.677Z,101987.00
2023-02-16T17:00:45.456Z,101977.50
2023-02-16T17:02:48.824Z,101992.78
2023-02-16T17:04:52.036Z,101983.94
2023-02-16T17:06:53.755Z,101985.81
2023-02-16T17:08:55.407Z,101986.84
2023-02-16T17:10:56.955Z,101982.44
2023-02-16T17:13:00.273Z,101982.59
2023-02-16T17:15:03.216Z,101981.72
2023-02-16T17:17:05.044Z,101988.88
2023-02-16T17:19:07.158Z,101982.78
2023-02-16T17:21:12.914Z,101991.59
2023-02-16T17:23:16.790Z,101987.34
2023-02-16T17:25:19.038Z,101985.50
2023-02-16T17:27:20.630Z,101990.22
2023-02-16T17:29:22.220Z,101996.66
2023-02-16T17:31:23.946Z,101991.25
2023-02-16T17:33:25.714Z,101986.84
2023-02-16T17:35:28.261Z,101991.44
2023-02-16T17:37:32.440Z,101995.16
2023-02-16T17:39:34.641Z,101994.31
2023-02-16T17:41:36.259Z,101991.78
2023-02-16T17:43:38.016Z,101999.06
2023-02-16T17:45:40.763Z,101997.34
2023-02-16T17:47:43.397Z,101996.50
2023-02-16T17:49:45.143Z,101996.50
2023-02-16T17:51:46.708Z,101995.00
2023-02-16T17:53:49.761Z,101986.84
2023-02-16T17:55:53.910Z,101986.84
2023-02-16T17:57:55.516Z,101994.13
2023-02-16T17:59:57.242Z,101993.28
2023-02-16T18:01:58.920Z,101992.63
2023-02-16T18:04:01.602Z,101993.47
2023-02-16T18:06:03.637Z,101989.06
2023-02-16T18:08:06.222Z,101979.19
2023-02-16T18:10:18.468Z,101983.63
2023-02-16T18:12:20.142Z,101982.09
2023-02-16T18:14:21.784Z,101986.69
2023-02-16T18:16:27.642Z,101980.56
2023-02-16T18:18:30.150Z,101983.25
2023-02-16T18:20:32.001Z,101984.31
2023-02-16T18:22:34.068Z,101979.88
2023-02-16T18:24:35.826Z,101972.09
2023-02-16T18:26:39.010Z,101974.81
2023-02-16T18:28:40.761Z,101970.38
2023-02-16T18:30:42.442Z,101965.97
2023-02-16T18:32:44.951Z,101960.03
2023-02-16T18:34:46.918Z,101960.88
2023-02-16T18:36:48.535Z,101956.63
2023-02-16T18:38:50.323Z,101966.66
2023-02-16T18:40:53.474Z,101963.22
2023-02-16T18:42:56.748Z,101962.38
2023-02-16T18:44:58.486Z,101962.56
2023-02-16T18:47:00.301Z,101969.19
2023-02-16T18:49:01.906Z,101965.97
2023-02-16T18:51:04.630Z,101976.81
2023-02-16T18:53:06.667Z,101975.13
2023-02-16T18:55:09.221Z,101967.63
2023-02-16T18:57:10.929Z,101983.91
2023-02-16T18:59:14.118Z,101975.94
2023-02-16T19:01:23.572Z,101985.28
2023-02-16T19:03:25.495Z,101986.28
2023-02-16T19:05:27.142Z,101988.31
2023-02-16T19:07:28.843Z,101984.94
2023-02-16T19:09:30.652Z,101975.94
2023-02-16T19:11:32.366Z,101971.50
2023-02-16T19:13:34.214Z,101978.81
2023-02-16T19:15:37.486Z,101970.00
2023-02-16T19:17:39.216Z,101976.44
2023-02-16T19:19:40.803Z,101970.34
2023-02-16T19:21:42.452Z,101973.91
2023-02-16T19:23:44.042Z,101983.91
2023-02-16T19:25:45.845Z,101975.06
2023-02-16T19:27:48.111Z,101980.66
2023-02-16T19:29:49.765Z,101976.09
2023-02-16T19:31:52.987Z,101979.97
2023-02-16T19:33:55.333Z,101974.38
2023-02-16T19:36:02.136Z,101978.97
2023-02-16T19:38:04.051Z,101981.00
2023-02-16T19:40:07.741Z,101977.44
2023-02-16T19:42:09.423Z,101974.72
2023-02-16T19:44:13.628Z,101973.88
2023-02-16T19:46:16.392Z,101974.03
2023-02-16T19:48:19.398Z,101967.94
2023-02-16T19:50:21.016Z,101970.66
2023-02-16T19:52:22.583Z,101970.66
2023-02-16T19:54:24.311Z,101944.53
2023-02-16T19:56:27.108Z,101950.81
2023-02-16T19:58:28.753Z,101937.25
2023-02-16T20:00:30.589Z,101937.41
2023-02-16T20:02:32.211Z,101939.97
2023-02-16T20:04:35.287Z,101937.25
2023-02-16T20:06:37.312Z,101940.97
2023-02-16T20:08:38.895Z,101934.69
2023-02-16T20:10:42.758Z,101934.69
2023-02-16T20:12:44.427Z,101936.53
2023-02-16T20:14:46.051Z,101935.72
2023-02-16T20:16:47.771Z,101916.88
2023-02-16T20:18:50.071Z,101918.59
2023-02-16T20:20:59.029Z,101918.59
2023-02-16T20:23:00.709Z,101916.03
2023-02-16T20:25:02.663Z,101919.75
2023-02-16T20:27:04.355Z,101924.34
2023-02-16T20:29:08.520Z,101917.38
2023-02-16T20:31:12.261Z,101924.66
2023-02-16T20:33:14.149Z,101923.84
2023-02-16T20:35:16.424Z,101919.44
2023-02-16T20:37:19.481Z,101920.44
2023-02-16T20:39:22.063Z,101918.56
2023-02-16T20:41:24.496Z,101918.72
2023-02-16T20:43:27.293Z,101917.91
2023-02-16T20:45:29.013Z,101911.63
2023-02-16T20:47:33.366Z,101918.06
2023-02-16T20:49:35.164Z,101910.78
2023-02-16T20:51:39.439Z,101903.66
2023-02-16T20:53:42.542Z,101911.94
2023-02-16T20:55:44.221Z,101902.13
2023-02-16T20:57:46.025Z,101905.84
2023-02-16T20:59:47.819Z,101905.00
2023-02-16T21:01:52.113Z,101895.47
2023-02-16T21:03:56.101Z,101896.16
2023-02-16T21:05:57.938Z,101899.88
2023-02-16T21:07:59.494Z,101896.50
2023-02-16T21:10:03.208Z,101893.22
2023-02-16T21:12:05.371Z,101898.50
2023-02-16T21:14:08.365Z,101894.78
2023-02-16T21:16:10.843Z,101896.78
2023-02-16T21:18:12.667Z,101894.09
2023-02-16T21:20:14.526Z,101890.53
2023-02-16T21:22:16.143Z,101882.56
2023-02-16T21:24:18.025Z,101883.56
2023-02-16T21:26:24.207Z,101868.16
2023-02-16T21:28:26.969Z,101866.47
2023-02-16T21:30:28.618Z,101863.09
2023-02-16T21:32:30.281Z,101863.75
2023-02-16T21:34:32.236Z,101868.50
2023-02-16T21:36:33.831Z,101872.06
2023-02-16T21:38:36.988Z,101867.50
2023-02-16T21:40:38.612Z,101871.22
2023-02-16T21:42:41.944Z,101866.81
2023-02-16T21:44:43.689Z,101866.97
2023-02-16T21:46:47.674Z,101869.34
2023-02-16T21:48:49.352Z,101870.38
2023-02-16T21:50:50.969Z,101869.50
2023-02-16T21:52:53.133Z,101872.41
2023-02-16T21:54:54.689Z,101871.38
2023-02-16T21:56:56.776Z,101864.09
2023-02-16T21:58:59.999Z,101866.81
2023-02-16T22:01:01.817Z,101876.78
2023-02-16T22:03:04.478Z,101877.81
2023-02-16T22:05:06.425Z,101884.06
2023-02-16T22:07:08.006Z,101883.91
2023-02-16T22:09:11.735Z,101875.78
2023-02-16T22:11:14.055Z,101877.66
2023-02-16T22:13:15.902Z,101872.41
2023-02-16T22:15:19.020Z,101871.22
2023-02-16T22:17:20.591Z,101864.09
2023-02-16T22:19:22.199Z,101859.66
2023-02-16T22:21:23.870Z,101854.94
2023-02-16T22:23:25.647Z,101854.09
2023-02-16T22:25:27.471Z,101860.38
2023-02-16T22:27:29.109Z,101853.94
2023-02-16T22:29:30.939Z,101854.94
2023-02-16T22:31:34.693Z,101856.66
2023-02-16T22:33:36.580Z,101856.81
2023-02-16T22:35:38.466Z,101858.50
2023-02-16T22:37:40.495Z,101858.34
2023-02-16T22:39:42.167Z,101852.06
2023-02-16T22:41:44.011Z,101848.53
2023-02-16T22:43:46.595Z,101847.47
2023-02-16T22:45:48.227Z,101845.81
2023-02-16T22:47:51.334Z,101852.91
2023-02-16T22:49:53.018Z,101842.06
2023-02-16T22:51:54.757Z,101851.06
2023-02-16T22:53:57.554Z,101853.75
2023-02-16T22:55:59.329Z,101843.78
2023-02-16T22:58:00.884Z,101853.09
2023-02-16T23:00:02.886Z,101844.78
2023-02-16T23:02:04.872Z,101845.81
2023-02-16T23:04:08.064Z,101845.81
2023-02-16T23:06:13.593Z,101839.53
2023-02-16T23:08:15.648Z,101838.69
2023-02-16T23:10:17.287Z,101831.56
2023-02-16T23:12:19.129Z,101839.69
2023-02-16T23:14:20.999Z,101828.84
2023-02-16T23:16:24.737Z,101829.03
2023-02-16T23:18:26.448Z,101829.03
2023-02-16T23:20:29.644Z,101828.00
2023-02-16T23:22:31.233Z,101828.19
2023-02-16T23:24:33.253Z,101822.75
2023-02-16T23:26:34.874Z,101820.06
2023-02-16T23:28:37.994Z,101819.19
2023-02-16T23:30:43.773Z,101809.38
2023-02-16T23:32:45.936Z,101814.78
2023-02-16T23:34:47.542Z,101813.06
2023-02-16T23:36:50.689Z,101816.63
2023-02-16T23:38:52.512Z,101806.66
2023-02-16T23:40:57.926Z,101797.66
2023-02-16T23:42:59.985Z,101800.38
2023-02-16T23:45:01.702Z,101794.09
2023-02-16T23:47:03.300Z,101788.00
2023-02-16T23:49:04.977Z,101788.69