createdAt,value
2022-09-03T00:02:15.897Z,17.95
2022-09-03T00:04:46.218Z,17.95
2022-09-03T00:07:16.582Z,17.90
2022-09-03T00:09:46.937Z,17.86
2022-09-03T00:12:17.359Z,17.85
2022-09-03T00:14:47.659Z,17.82
2022-09-03T00:17:18.043Z,17.79
2022-09-03T00:19:48.398Z,17.75
2022-09-03T00:22:18.770Z,17.72
2022-09-03T00:24:49.143Z,17.68
2022-09-03T00:27:19.611Z,17.64
2022-09-03T00:29:49.848Z,17.62
2022-09-03T00:32:20.224Z,17.59
2022-09-03T00:34:50.579Z,17.57
2022-09-03T00:37:20.971Z,17.50
2022-09-03T00:39:51.377Z,17.50
2022-09-03T00:42:21.702Z,17.50
2022-09-03T00:44:52.051Z,17.42
2022-09-03T00:47:22.525Z,17.43
2022-09-03T00:49:52.830Z,17.42
2022-09-03T00:52:23.437Z,17.43
2022-09-03T00:54:53.743Z,17.37
2022-09-03T00:57:23.955Z,17.35
2022-09-03T00:59:54.315Z,17.29
2022-09-03T01:02:24.870Z,17.26
2022-09-03T01:04:55.088Z,17.21
2022-09-03T01:07:25.491Z,17.17
2022-09-03T01:09:55.874Z,17.13
2022-09-03T01:12:26.250Z,17.13
2022-09-03T01:14:56.613Z,17.09
2022-09-03T01:17:27.027Z,17.03
2022-09-03T01:19:57.422Z,16.98
2022-09-03T01:22:27.819Z,16.98
2022-09-03T01:24:58.287Z,16.95
2022-09-03T01:27:28.605Z,16.93
2022-09-03T01:29:58.984Z,16.92
2022-09-03T01:32:30.029Z,16.90
2022-09-03T01:34:59.773Z,16.90
2022-09-03T01:37:30.188Z,16.89
2022-09-03T01:40:00.637Z,16.85
2022-09-03T01:42:30.968Z,16.84
2022-09-03T01:45:01.355Z,16.80
2022-09-03T01:47:31.782Z,16.77
2022-09-03T01:50:02.163Z,16.77
2022-09-03T01:52:32.589Z,16.72
2022-09-03T01:55:03.153Z,16.69
2022-09-03T01:57:35.212Z,16.70
2022-09-03T02:00:03.781Z,16.69
2022-09-03T02:02:34.326Z,16.64
2022-09-03T02:05:04.590Z,16.62
2022-09-03T02:07:35.061Z,16.61
2022-09-03T02:10:05.391Z,16.60
2022-09-03T02:12:35.912Z,16.61
2022-09-03T02:15:06.187Z,16.56
2022-09-03T02:17:36.594Z,16.58
2022-09-03T02:20:06.981Z,16.57
2022-09-03T02:22:37.405Z,16.53
2022-09-03T02:25:07.786Z,16.51
2022-09-03T02:27:38.191Z,16.49
2022-09-03T02:30:08.593Z,16.49
2022-09-03T02:32:39.029Z,16.51
2022-09-03T02:35:09.377Z,16.50
2022-09-03T02:37:39.795Z,16.46
2022-09-03T02:40:10.392Z,16.44
2022-09-03T02:42:40.600Z,16.45
2022-09-03T02:45:10.987Z,16.46
2022-09-03T02:47:41.414Z,16.43
2022-09-03T02:50:11.799Z,16.42
2022-09-03T02:52:42.270Z,16.44
2022-09-03T02:55:12.662Z,16.43
2022-09-03T02:57:43.061Z,16.39
2022-09-03T03:00:13.460Z,16.37
2022-09-03T03:02:43.968Z,16.36
2022-09-03T03:05:14.286Z,16.32
2022-09-03T03:07:44.701Z,16.30
2022-09-03T03:10:15.132Z,16.26
2022-09-03T03:12:45.526Z,16.25
2022-09-03T03:15:15.934Z,16.23
2022-09-03T03:17:46.351Z,16.21
2022-09-03T03:20:16.840Z,16.20
2022-09-03T03:22:47.174Z,16.20
2022-09-03T03:25:17.615Z,16.15
2022-09-03T03:27:47.978Z,16.14
2022-09-03T03:30:18.378Z,16.08
2022-09-03T03:32:48.770Z,16.02
2022-09-03T03:35:19.166Z,16.00
2022-09-03T03:37:49.645Z,15.93
2022-09-03T03:40:19.995Z,15.91
2022-09-03T03:42:50.380Z,15.91
2022-09-03T03:45:20.753Z,15.90
2022-09-03T03:47:51.185Z,15.92
2022-09-03T03:50:21.573Z,15.90
2022-09-03T03:52:51.985Z,15.91
2022-09-03T03:55:22.408Z,15.86
2022-09-03T03:57:52.829Z,15.81
2022-09-03T04:00:24.725Z,15.82
2022-09-03T04:02:53.660Z,15.82
2022-09-03T04:05:24.123Z,15.78
2022-09-03T04:07:54.420Z,15.70
2022-09-03T04:10:24.890Z,15.69
2022-09-03T04:12:55.297Z,15.65
2022-09-03T04:15:25.631Z,15.58
2022-09-03T04:17:56.054Z,15.55
2022-09-03T04:20:26.442Z,15.58
2022-09-03T04:22:56.874Z,15.57
2022-09-03T04:25:27.347Z,15.53
2022-09-03T04:27:57.699Z,15.51
2022-09-03T04:30:28.119Z,15.53
2022-09-03T04:32:58.527Z,15.49
2022-09-03T04:35:29.019Z,15.48
2022-09-03T04:37:59.456Z,15.46
2022-09-03T04:40:29.795Z,15.47
2022-09-03T04:43:00.217Z,15.44
2022-09-03T04:45:30.691Z,15.42
2022-09-03T04:48:01.075Z,15.38
2022-09-03T04:50:31.470Z,15.26
2022-09-03T04:53:05.757Z,15.26
2022-09-03T04:55:32.509Z,15.25
2022-09-03T04:58:02.755Z,15.26
2022-09-03T05:00:33.170Z,15.22
2022-09-03T05:03:03.597Z,15.25
2022-09-03T05:05:34.007Z,15.24
2022-09-03T05:08:04.480Z,15.26
2022-09-03T05:10:34.936Z,15.19
2022-09-03T05:13:05.299Z,15.17
2022-09-03T05:15:35.766Z,15.18
2022-09-03T05:18:06.164Z,15.13
2022-09-03T05:20:36.598Z,15.16
2022-09-03T05:23:07.145Z,15.15
2022-09-03T05:25:37.595Z,15.17
2022-09-03T05:28:07.925Z,15.15
2022-09-03T05:30:38.432Z,15.15
2022-09-03T05:33:08.808Z,15.17
2022-09-03T05:35:39.221Z,15.15
2022-09-03T05:38:09.661Z,15.17
2022-09-03T05:40:40.084Z,15.22
2022-09-03T05:43:10.522Z,15.23
2022-09-03T05:45:41.006Z,15.25
2022-09-03T05:48:11.409Z,15.25
2022-09-03T05:50:41.784Z,15.25
2022-09-03T05:53:12.220Z,15.24
2022-09-03T05:55:42.670Z,15.31
2022-09-03T05:58:13.055Z,15.34
2022-09-03T06:00:43.481Z,15.35
2022-09-03T06:03:13.741Z,15.36
2022-09-03T06:05:44.038Z,15.37
2022-09-03T06:08:14.492Z,15.38
2022-09-03T06:10:45.142Z,15.47
2022-09-03T06:13:15.472Z,15.52
2022-09-03T06:15:45.766Z,15.58
2022-09-03T06:18:16.167Z,15.63
2022-09-03T06:20:46.605Z,15.68
2022-09-03T06:23:17.101Z,15.72
2022-09-03T06:25:47.540Z,15.76
2022-09-03T06:28:17.911Z,15.80
2022-09-03T06:30:48.257Z,15.86
2022-09-03T06:33:18.372Z,15.91
2022-09-03T06:35:48.788Z,15.94
2022-09-03T06:38:19.351Z,15.99
2022-09-03T06:40:49.701Z,16.02
2022-09-03T06:43:19.980Z,16.09
2022-09-03T06:45:50.446Z,16.13
2022-09-03T06:48:20.775Z,16.21
2022-09-03T06:50:51.187Z,16.13
2022-09-03T06:53:21.561Z,16.20
2022-09-03T06:55:52.006Z,16.24
2022-09-03T06:58:22.525Z,16.30
2022-09-03T07:00:52.880Z,16.38
2022-09-03T07:03:23.134Z,16.43
2022-09-03T07:05:53.545Z,16.50
2022-09-03T07:08:24.078Z,16.54
2022-09-03T07:10:54.441Z,16.61
2022-09-03T07:13:24.681Z,16.66
2022-09-03T07:15:54.776Z,16.64
2022-09-03T07:18:25.168Z,16.65
2022-09-03T07:20:55.515Z,16.72
2022-09-03T07:23:25.860Z,16.85
2022-09-03T07:25:56.370Z,16.94
2022-09-03T07:28:26.632Z,17.05
2022-09-03T07:30:57.023Z,17.16
2022-09-03T07:33:30.636Z,17.22
2022-09-03T07:35:57.759Z,17.30
2022-09-03T07:38:28.088Z,17.39
2022-09-03T07:40:58.493Z,17.48
2022-09-03T07:43:28.799Z,17.50
2022-09-03T07:45:59.158Z,17.54
2022-09-03T07:48:29.477Z,17.65
2022-09-03T07:50:59.868Z,17.69
2022-09-03T07:53:30.191Z,17.69
2022-09-03T07:56:00.863Z,17.75
2022-09-03T07:58:30.882Z,17.85
2022-09-03T08:01:01.401Z,17.87
2022-09-03T08:03:31.632Z,17.94
2022-09-03T08:06:01.950Z,18.05
2022-09-03T08:08:35.532Z,18.17
2022-09-03T08:11:02.663Z,18.27
2022-09-03T08:13:32.961Z,18.35
2022-09-03T08:16:03.428Z,18.42
2022-09-03T08:18:33.627Z,18.49
2022-09-03T08:21:03.977Z,18.66
2022-09-03T08:23:34.283Z,18.70
2022-09-03T08:26:04.655Z,18.76
2022-09-03T08:28:34.969Z,18.93
2022-09-03T08:31:05.298Z,19.02
2022-09-03T08:33:35.528Z,19.03
2022-09-03T08:36:05.857Z,19.19
2022-09-03T08:38:36.265Z,19.28
2022-09-03T08:41:06.505Z,19.41
2022-09-03T08:43:36.735Z,19.51
2022-09-03T08:46:07.100Z,19.58
2022-09-03T08:48:37.336Z,19.67
2022-09-03T08:51:07.665Z,19.81
2022-09-03T08:53:37.930Z,19.91
2022-09-03T08:56:08.274Z,20.02
2022-09-03T08:58:38.498Z,20.10
2022-09-03T09:01:08.820Z,20.21
2022-09-03T09:03:39.114Z,20.31
2022-09-03T09:06:09.422Z,20.43
2022-09-03T09:08:39.678Z,20.52
2022-09-03T09:11:09.980Z,20.53
2022-09-03T09:13:40.207Z,20.62
2022-09-03T09:16:10.541Z,20.68
2022-09-03T09:18:40.719Z,20.79
2022-09-03T09:21:10.974Z,20.90
2022-09-03T09:23:41.211Z,21.03
2022-09-03T09:26:11.513Z,21.08
2022-09-03T09:28:41.707Z,21.24
2022-09-03T09:31:12.136Z,21.36
2022-09-03T09:33:42.188Z,21.42
2022-09-03T09:36:12.475Z,21.52
2022-09-03T09:38:42.697Z,21.66
2022-09-03T09:41:13.004Z,21.82
2022-09-03T09:43:43.275Z,21.95
2022-09-03T09:46:13.485Z,22.07
2022-09-03T09:48:43.699Z,22.17
2022-09-03T09:51:13.966Z,22.31
2022-09-03T09:53:44.192Z,22.37
2022-09-03T09:56:14.490Z,22.51
2022-09-03T09:58:44.668Z,22.62
2022-09-03T10:01:15.045Z,22.64
2022-09-03T10:03:45.117Z,22.74
2022-09-03T10:06:15.483Z,22.83
2022-09-03T10:08:45.566Z,22.90
2022-09-03T10:11:15.852Z,23.01
2022-09-03T10:13:45.997Z,23.07
2022-09-03T10:16:16.313Z,23.14
2022-09-03T10:18:46.488Z,23.26
2022-09-03T10:21:16.669Z,23.39
2022-09-03T10:23:46.842Z,23.46
2022-09-03T10:26:17.094Z,23.55
2022-09-03T10:28:47.269Z,23.62
2022-09-03T10:31:17.544Z,23.68
2022-09-03T10:33:47.648Z,23.75
2022-09-03T10:36:17.860Z,23.76
2022-09-03T10:38:48.047Z,23.80
2022-09-03T10:41:18.279Z,23.87
2022-09-03T10:43:48.427Z,23.88
2022-09-03T10:46:22.002Z,23.92
2022-09-03T10:48:48.856Z,24.02
2022-09-03T10:51:19.006Z,24.02
2022-09-03T10:53:49.174Z,24.06
2022-09-03T10:56:19.452Z,24.07
2022-09-03T10:58:49.625Z,24.21
2022-09-03T11:01:19.801Z,24.21
2022-09-03T11:03:49.982Z,24.24
2022-09-03T11:06:20.124Z,24.27
2022-09-03T11:08:50.283Z,24.31
2022-09-03T11:11:20.561Z,24.30
2022-09-03T11:13:50.696Z,24.36
2022-09-03T11:16:21.006Z,24.38
2022-09-03T11:18:51.096Z,24.46
2022-09-03T11:21:21.303Z,24.47
2022-09-03T11:23:55.047Z,24.52
2022-09-03T11:26:21.694Z,24.60
2022-09-03T11:28:51.814Z,24.64
2022-09-03T11:31:22.039Z,24.75
2022-09-03T11:33:52.151Z,24.81
2022-09-03T11:36:22.456Z,24.70
2022-09-03T11:38:52.593Z,24.75
2022-09-03T11:41:22.718Z,24.77
2022-09-03T11:43:52.824Z,24.87
2022-09-03T11:46:23.129Z,24.86
2022-09-03T11:48:53.267Z,24.87
2022-09-03T11:51:23.341Z,24.92
2022-09-03T11:53:53.481Z,24.98
2022-09-03T11:56:23.696Z,24.98
2022-09-03T11:58:53.802Z,25.05
2022-09-03T12:01:23.982Z,25.04
2022-09-03T12:03:54.122Z,25.02
2022-09-03T12:06:24.293Z,25.01
2022-09-03T12:08:54.444Z,25.02
2022-09-03T12:11:24.666Z,25.18
2022-09-03T12:13:54.771Z,25.26
2022-09-03T12:16:25.039Z,25.35
2022-09-03T12:18:55.094Z,25.38
2022-09-03T12:21:25.272Z,25.44
2022-09-03T12:23:57.971Z,25.47
2022-09-03T12:26:25.626Z,25.46
2022-09-03T12:28:55.782Z,25.54
2022-09-03T12:31:25.913Z,25.61
2022-09-03T12:33:56.038Z,25.70
2022-09-03T12:36:26.223Z,25.64
2022-09-03T12:39:12.090Z,25.69
2022-09-03T12:41:27.554Z,25.73
2022-09-03T12:43:56.588Z,25.74
2022-09-03T12:46:33.578Z,25.80
2022-09-03T12:51:52.350Z,25.71
2022-09-03T12:53:57.141Z,25.74
2022-09-03T12:56:27.329Z,25.79
2022-09-03T12:58:57.403Z,25.87
2022-09-03T13:01:27.633Z,25.93
2022-09-03T13:03:57.654Z,25.91
2022-09-03T13:06:27.798Z,25.98
2022-09-03T13:08:57.903Z,25.98
2022-09-03T13:11:28.096Z,25.97
2022-09-03T13:13:58.264Z,26.05
2022-09-03T13:16:28.388Z,26.12
2022-09-03T13:18:58.466Z,26.15
2022-09-03T13:21:28.615Z,26.17
2022-09-03T13:23:58.736Z,26.29
2022-09-03T13:26:28.997Z,26.32
2022-09-03T13:28:59.029Z,26.28
2022-09-03T13:31:29.169Z,26.24
2022-09-03T13:33:59.269Z,26.29
2022-09-03T13:36:29.401Z,26.19
2022-09-03T13:38:59.505Z,26.23
2022-09-03T13:41:29.746Z,26.37
2022-09-03T13:43:59.806Z,26.31
2022-09-03T13:46:29.880Z,26.34
2022-09-03T13:49:00.073Z,26.40
2022-09-03T13:51:30.102Z,26.39
2022-09-03T13:54:00.198Z,26.42
2022-09-03T13:56:30.393Z,26.46
2022-09-03T13:59:00.430Z,26.50
2022-09-03T14:01:30.711Z,26.54
2022-09-03T14:04:00.650Z,26.56
2022-09-03T14:06:30.794Z,26.61
2022-09-03T14:09:00.893Z,26.55
2022-09-03T14:11:31.049Z,26.54
2022-09-03T14:14:01.106Z,26.60
2022-09-03T14:16:31.355Z,26.65
2022-09-03T14:19:01.389Z,26.64
2022-09-03T14:21:31.489Z,26.67
2022-09-03T14:24:01.568Z,26.66
2022-09-03T14:26:39.112Z,26.71
2022-09-03T14:29:01.794Z,26.66
2022-09-03T14:31:32.054Z,26.68
2022-09-03T14:34:02.102Z,26.67
2022-09-03T14:36:32.177Z,26.68
2022-09-03T14:39:02.267Z,26.70
2022-09-03T14:41:32.438Z,26.74
2022-09-03T14:44:02.611Z,26.75
2022-09-03T14:46:32.673Z,26.72
2022-09-03T14:49:02.809Z,26.75
2022-09-03T14:51:33.047Z,26.76
2022-09-03T14:54:03.160Z,26.74
2022-09-03T14:56:33.331Z,26.80
2022-09-03T14:59:03.359Z,26.85
2022-09-03T15:01:39.503Z,26.78
2022-09-03T15:04:03.635Z,26.81
2022-09-03T15:06:33.791Z,26.77
2022-09-03T15:09:03.911Z,26.72
2022-09-03T15:11:34.091Z,26.77
2022-09-03T15:14:04.279Z,26.77
2022-09-03T15:16:34.435Z,26.77
2022-09-03T15:19:04.480Z,26.76
2022-09-03T15:21:34.684Z,26.75
2022-09-03T15:24:04.763Z,26.79
2022-09-03T15:26:35.040Z,26.80
2022-09-03T15:29:05.058Z,26.78
2022-09-03T15:31:35.322Z,26.71
2022-09-03T15:34:05.329Z,26.66
2022-09-03T15:36:35.474Z,26.64
2022-09-03T15:39:05.589Z,26.63
2022-09-03T15:41:35.780Z,26.60
2022-09-03T15:44:05.869Z,26.52
2022-09-03T15:46:36.048Z,26.53
2022-09-03T15:49:06.157Z,26.47
2022-09-03T15:51:36.434Z,26.36
2022-09-03T15:54:06.462Z,26.42
2022-09-03T15:56:36.817Z,26.44
2022-09-03T15:59:06.791Z,26.33
2022-09-03T16:01:36.937Z,26.32
2022-09-03T16:04:07.153Z,26.27
2022-09-03T16:06:37.433Z,26.35
2022-09-03T16:09:07.366Z,26.36
2022-09-03T16:11:37.616Z,26.39
2022-09-03T16:14:07.665Z,26.43
2022-09-03T16:16:37.984Z,26.41
2022-09-03T16:19:07.943Z,26.36
2022-09-03T16:21:38.129Z,26.34
2022-09-03T16:24:08.264Z,26.34
2022-09-03T16:26:38.465Z,26.31
2022-09-03T16:29:08.552Z,26.26
2022-09-03T16:31:38.843Z,26.21
2022-09-03T16:34:08.848Z,26.19
2022-09-03T16:36:39.119Z,26.17
2022-09-03T16:39:09.165Z,26.14
2022-09-03T16:41:39.386Z,26.14
2022-09-03T16:44:09.502Z,26.13
2022-09-03T16:46:39.691Z,26.13
2022-09-03T16:49:09.879Z,26.12
2022-09-03T16:51:40.114Z,26.12
2022-09-03T16:54:10.313Z,26.12
2022-09-03T16:56:40.591Z,26.12
2022-09-03T16:59:10.756Z,26.09
2022-09-03T17:01:41.174Z,26.10
2022-09-03T17:04:11.252Z,26.06
2022-09-03T17:06:41.344Z,26.01
2022-09-03T17:09:11.541Z,25.98
2022-09-03T17:11:41.789Z,25.94
2022-09-03T17:14:11.976Z,25.88
2022-09-03T17:16:42.254Z,25.87
2022-09-03T17:19:12.386Z,25.75
2022-09-03T17:21:42.602Z,25.64
2022-09-03T17:24:12.826Z,25.65
2022-09-03T17:26:43.101Z,25.64
2022-09-03T17:29:13.067Z,25.64
2022-09-03T17:31:43.354Z,25.64
2022-09-03T17:34:13.344Z,25.55
2022-09-03T17:36:43.507Z,25.52
2022-09-03T17:39:13.616Z,25.48
2022-09-03T17:41:43.804Z,25.49
2022-09-03T17:44:13.891Z,25.48
2022-09-03T17:46:44.145Z,25.49
2022-09-03T17:49:14.175Z,25.47
2022-09-03T17:51:44.342Z,25.45
2022-09-03T17:54:14.572Z,25.38
2022-09-03T17:56:44.668Z,25.35
2022-09-03T17:59:15.207Z,25.31
2022-09-03T18:01:45.529Z,25.27
2022-09-03T18:04:15.697Z,25.22
2022-09-03T18:06:46.349Z,25.16
2022-09-03T18:09:16.495Z,25.12
2022-09-03T18:11:46.697Z,25.09
2022-09-03T18:14:16.843Z,25.05
2022-09-03T18:16:47.006Z,24.99
2022-09-03T18:19:17.165Z,24.94
2022-09-03T18:21:47.353Z,24.89
2022-09-03T18:24:17.540Z,24.86
2022-09-03T18:26:47.713Z,24.78
2022-09-03T18:29:17.842Z,24.72
2022-09-03T18:31:48.100Z,24.65
2022-09-03T18:34:18.207Z,24.60
2022-09-03T18:36:48.381Z,24.55
2022-09-03T18:39:18.713Z,24.50
2022-09-03T18:41:48.763Z,24.45
2022-09-03T18:44:18.895Z,24.37
2022-09-03T18:49:19.295Z,24.25
2022-09-03T18:51:49.521Z,24.19
2022-09-03T18:54:19.699Z,24.12
2022-09-03T18:56:49.950Z,24.05
2022-09-03T18:59:20.129Z,23.97
2022-09-03T19:01:50.450Z,23.90
2022-09-03T19:04:20.498Z,23.83
2022-09-03T19:06:50.723Z,23.77
2022-09-03T19:09:20.900Z,23.68
2022-09-03T19:11:55.021Z,23.59
2022-09-03T19:14:21.311Z,23.52
2022-09-03T19:16:51.538Z,23.46
2022-09-03T19:19:21.734Z,23.36
2022-09-03T19:21:53.723Z,23.28
2022-09-03T19:24:22.160Z,23.20
2022-09-03T19:26:52.417Z,23.10
2022-09-03T19:29:22.615Z,23.00
2022-09-03T19:31:52.822Z,22.94
2022-09-03T19:34:23.153Z,22.88
2022-09-03T19:36:53.288Z,22.84
2022-09-03T19:39:23.553Z,22.79
2022-09-03T19:41:53.784Z,22.73
2022-09-03T19:44:24.038Z,22.68
2022-09-03T19:46:54.229Z,22.61
2022-09-03T19:49:24.455Z,22.58
2022-09-03T19:51:54.707Z,22.53
2022-09-03T19:54:24.935Z,22.47
2022-09-03T19:56:55.245Z,22.42
2022-09-03T19:59:25.475Z,22.39
2022-09-03T20:01:55.771Z,22.38
2022-09-03T20:04:25.895Z,22.36
2022-09-03T20:06:56.169Z,22.32
2022-09-03T20:09:26.463Z,22.27
2022-09-03T20:11:56.688Z,22.24
2022-09-03T20:14:26.877Z,22.22
2022-09-03T20:16:57.146Z,22.16
2022-09-03T20:19:27.376Z,22.11
2022-09-03T20:21:57.686Z,22.00
2022-09-03T20:24:27.869Z,21.95
2022-09-03T20:26:58.172Z,21.91
2022-09-03T20:29:28.380Z,21.84
2022-09-03T20:31:58.660Z,21.81
2022-09-03T20:34:28.909Z,21.78
2022-09-03T20:36:59.188Z,21.72
2022-09-03T20:39:29.469Z,21.66
2022-09-03T20:41:59.765Z,21.61
2022-09-03T20:44:30.116Z,21.57
2022-09-03T20:47:00.265Z,21.51
2022-09-03T20:49:30.517Z,21.47
2022-09-03T20:52:00.810Z,21.45
2022-09-03T20:54:32.130Z,21.42
2022-09-03T20:57:01.397Z,21.39
2022-09-03T20:59:31.591Z,21.35
2022-09-03T21:02:02.040Z,21.31
2022-09-03T21:04:32.172Z,21.27
2022-09-03T21:07:02.456Z,21.26
2022-09-03T21:09:32.828Z,21.22
2022-09-03T21:12:03.066Z,21.15
2022-09-03T21:14:33.382Z,21.07
2022-09-03T21:17:03.586Z,21.05
2022-09-03T21:19:33.882Z,21.02
2022-09-03T21:22:04.234Z,20.98
2022-09-03T21:24:34.565Z,20.97
2022-09-03T21:27:04.905Z,20.96
2022-09-03T21:29:35.180Z,20.89
2022-09-03T21:32:05.552Z,20.84
2022-09-03T21:34:36.076Z,20.79
2022-09-03T21:37:06.480Z,20.76
2022-09-03T21:39:36.841Z,20.72
2022-09-03T21:42:07.128Z,20.70
2022-09-03T21:44:37.339Z,20.67
2022-09-03T21:47:07.614Z,20.65
2022-09-03T21:49:37.871Z,20.65
2022-09-03T21:52:08.247Z,20.63
2022-09-03T21:54:38.427Z,20.58
2022-09-03T21:57:08.768Z,20.54
2022-09-03T21:59:39.005Z,20.50
2022-09-03T22:02:09.322Z,20.48
2022-09-03T22:04:39.669Z,20.42
2022-09-03T22:07:09.884Z,20.35
2022-09-03T22:09:40.104Z,20.31
2022-09-03T22:12:10.462Z,20.30
2022-09-03T22:14:40.669Z,20.28
2022-09-03T22:17:10.963Z,20.27
2022-09-03T22:19:41.303Z,20.23
2022-09-03T22:22:11.549Z,20.19
2022-09-03T22:24:41.830Z,20.20
2022-09-03T22:27:12.175Z,20.18
2022-09-03T22:29:42.459Z,20.14
2022-09-03T22:32:12.820Z,20.14
2022-09-03T22:34:43.090Z,20.11
2022-09-03T22:37:13.429Z,20.03
2022-09-03T22:39:43.807Z,19.99
2022-09-03T22:42:14.131Z,19.97
2022-09-03T22:44:44.435Z,19.92
2022-09-03T22:47:14.879Z,19.89
2022-09-03T22:49:45.146Z,19.84
2022-09-03T22:52:15.524Z,19.82
2022-09-03T22:54:45.865Z,19.81
2022-09-03T22:57:16.518Z,19.77
2022-09-03T22:59:46.687Z,19.75
2022-09-03T23:02:17.047Z,19.74
2022-09-03T23:04:47.340Z,19.73
2022-09-03T23:07:17.691Z,19.69
2022-09-03T23:09:48.001Z,19.65
2022-09-03T23:12:18.382Z,19.63
2022-09-03T23:14:48.648Z,19.59
2022-09-03T23:17:18.991Z,19.56
2022-09-03T23:19:49.306Z,19.57
2022-09-03T23:22:19.649Z,19.57
2022-09-03T23:24:49.973Z,19.54
2022-09-03T23:27:20.340Z,19.54
2022-09-03T23:29:50.631Z,19.54
2022-09-03T23:32:21.029Z,19.54
2022-09-03T23:34:51.304Z,19.53
2022-09-03T23:37:32.978Z,19.51
2022-09-03T23:39:52.009Z,19.43
2022-09-03T23:42:22.068Z,19.39
2022-09-03T23:44:52.379Z,19.35
2022-09-03T23:47:22.699Z,19.31
2022-09-03T23:49:53.025Z,19.28
2022-09-03T23:52:23.372Z,19.28
2022-09-03T23:54:53.679Z,19.27
2022-09-03T23:57:24.113Z,19.22
2022-09-03T23:59:54.385Z,19.18
