createdAt,value
2019-02-11T00:01:48.031Z,2.77
2019-02-11T00:04:16.580Z,2.10
2019-02-11T00:06:45.077Z,1.37
2019-02-11T00:09:12.904Z,1.30
2019-02-11T00:11:40.855Z,1.80
2019-02-11T00:14:09.506Z,1.60
2019-02-11T00:19:56.121Z,1.53
2019-02-11T00:22:24.380Z,2.00
2019-02-11T00:24:52.161Z,1.10
2019-02-11T00:27:20.321Z,1.17
2019-02-11T00:29:48.916Z,1.60
2019-02-11T00:32:17.095Z,1.47
2019-02-11T00:34:45.699Z,1.30
2019-02-11T00:37:13.957Z,1.10
2019-02-11T00:39:42.136Z,1.30
2019-02-11T00:42:10.431Z,1.33
2019-02-11T00:44:38.710Z,1.30
2019-02-11T00:47:06.875Z,1.50
2019-02-11T00:49:35.467Z,1.73
2019-02-11T00:52:03.762Z,1.30
2019-02-11T00:54:32.056Z,1.70
2019-02-11T00:57:00.736Z,1.90
2019-02-11T00:59:28.914Z,1.40
2019-02-11T01:01:57.496Z,1.63
2019-02-11T01:04:26.107Z,1.47
2019-02-11T01:06:54.189Z,1.40
2019-02-11T01:09:22.379Z,1.57
2019-02-11T01:11:51.036Z,1.30
2019-02-11T01:14:19.257Z,2.27
2019-02-11T01:16:47.408Z,1.60
2019-02-11T01:19:15.604Z,1.70
2019-02-11T01:21:43.373Z,1.67
2019-02-11T01:24:11.236Z,2.10
2019-02-11T01:26:39.809Z,1.93
2019-02-11T01:29:08.067Z,2.00
2019-02-11T01:31:36.590Z,2.00
2019-02-11T01:34:04.485Z,2.00
2019-02-11T01:36:33.047Z,2.53
2019-02-11T01:39:01.136Z,1.80
2019-02-11T01:41:29.286Z,2.40
2019-02-11T01:43:57.566Z,1.80
2019-02-11T01:46:26.057Z,2.17
2019-02-11T01:48:54.337Z,2.10
2019-02-11T01:51:22.638Z,1.93
2019-02-11T01:53:50.875Z,2.33
2019-02-11T01:56:19.181Z,2.10
2019-02-11T01:58:47.484Z,2.03
2019-02-11T02:01:15.349Z,2.37
2019-02-11T02:03:43.321Z,2.00
2019-02-11T02:06:11.346Z,2.33
2019-02-11T02:08:40.030Z,2.07
2019-02-11T02:11:08.777Z,2.30
2019-02-11T02:13:44.716Z,2.17
2019-02-11T02:16:13.119Z,2.60
2019-02-11T02:18:41.400Z,2.57
2019-02-11T02:21:09.580Z,2.57
2019-02-11T02:23:37.866Z,2.33
2019-02-11T02:26:06.470Z,2.40
2019-02-11T02:28:34.757Z,2.77
2019-02-11T02:31:02.599Z,2.53
2019-02-11T02:33:30.941Z,2.10
2019-02-11T02:35:59.118Z,2.23
2019-02-11T02:38:26.730Z,2.50
2019-02-11T02:40:55.320Z,2.10
2019-02-11T02:43:23.714Z,2.30
2019-02-11T02:45:52.392Z,2.27
2019-02-11T02:48:20.794Z,2.77
2019-02-11T02:53:30.375Z,2.63
2019-02-11T02:55:58.744Z,2.20
2019-02-11T02:58:26.904Z,2.70
2019-02-11T03:00:55.297Z,2.57
2019-02-11T03:03:23.472Z,2.40
2019-02-11T03:05:53.041Z,2.77
2019-02-11T03:08:31.716Z,2.80
2019-02-11T03:11:00.394Z,2.20
2019-02-11T03:13:28.993Z,3.03
2019-02-11T03:15:57.679Z,2.57
2019-02-11T03:18:25.956Z,2.47
2019-02-11T03:20:54.669Z,2.73
2019-02-11T03:23:22.857Z,2.53
2019-02-11T03:25:51.108Z,2.80
2019-02-11T03:28:19.632Z,2.37
2019-02-11T03:30:48.007Z,2.63
2019-02-11T03:33:16.226Z,2.77
2019-02-11T03:35:44.696Z,3.00
2019-02-11T03:38:12.691Z,2.90
2019-02-11T03:40:40.612Z,2.33
2019-02-11T03:43:08.229Z,2.77
2019-02-11T03:45:36.563Z,3.03
2019-02-11T03:48:05.247Z,3.50
2019-02-11T03:50:33.515Z,2.90
2019-02-11T03:53:01.906Z,3.33
2019-02-11T03:55:30.197Z,4.10
2019-02-11T03:57:58.782Z,3.20
2019-02-11T04:00:27.089Z,3.20
2019-02-11T04:02:55.749Z,3.07
2019-02-11T04:05:23.610Z,2.93
2019-02-11T04:07:52.247Z,3.77
2019-02-11T04:10:20.810Z,4.57
2019-02-11T04:12:49.355Z,3.97
2019-02-11T04:15:18.017Z,3.80
2019-02-11T04:17:46.097Z,3.93
2019-02-11T04:20:13.248Z,3.93
2019-02-11T04:22:41.417Z,3.63
2019-02-11T04:25:09.282Z,3.50
2019-02-11T04:27:37.566Z,3.30
2019-02-11T04:30:06.394Z,3.73
2019-02-11T04:32:34.978Z,3.57
2019-02-11T04:35:03.343Z,3.40
2019-02-11T04:37:31.638Z,4.13
2019-02-11T04:39:59.843Z,4.10
2019-02-11T04:42:27.654Z,4.00
2019-02-11T04:44:55.458Z,3.77
2019-02-11T04:47:23.709Z,3.60
2019-02-11T04:49:51.885Z,3.20
2019-02-11T04:52:20.152Z,3.00
2019-02-11T04:54:48.616Z,3.37
2019-02-11T04:57:17.254Z,2.90
2019-02-11T04:59:45.535Z,2.70
2019-02-11T05:05:34.885Z,8.37
2019-02-11T05:08:02.872Z,3.47
2019-02-11T05:10:31.358Z,5.60
2019-02-11T05:13:00.045Z,4.22
2019-02-11T05:15:28.701Z,3.47
2019-02-11T05:17:56.630Z,3.80
2019-02-11T05:20:24.650Z,3.47
2019-02-11T05:22:52.620Z,3.40
2019-02-11T05:25:21.366Z,3.07
2019-02-11T05:27:49.657Z,2.80
2019-02-11T05:30:17.940Z,2.53
2019-02-11T05:32:46.285Z,2.53
2019-02-11T05:35:14.988Z,2.30
2019-02-11T05:37:44.189Z,2.67
2019-02-11T05:40:31.592Z,2.40
2019-02-11T05:42:59.885Z,2.50
2019-02-11T05:45:27.759Z,2.50
2019-02-11T05:47:55.925Z,2.50
2019-02-11T05:50:24.123Z,2.53
2019-02-11T05:52:52.713Z,2.90
2019-02-11T05:55:21.547Z,2.37
2019-02-11T05:57:49.478Z,2.50
2019-02-11T06:03:14.303Z,2.50
2019-02-11T06:05:42.725Z,1.90
2019-02-11T06:08:11.065Z,2.97
2019-02-11T06:10:39.351Z,2.13
2019-02-11T06:13:07.727Z,3.10
2019-02-11T06:15:35.941Z,1.93
2019-02-11T06:18:04.141Z,2.07
2019-02-11T06:20:32.453Z,2.30
2019-02-11T06:23:00.745Z,2.30
2019-02-11T06:25:29.069Z,2.80
2019-02-11T06:27:57.728Z,2.63
2019-02-11T06:30:26.447Z,2.53
2019-02-11T06:32:54.697Z,2.50
2019-02-11T06:35:22.979Z,2.50
2019-02-11T06:37:51.267Z,5.07
2019-02-11T06:40:19.836Z,2.47
2019-02-11T06:42:48.435Z,3.67
2019-02-11T06:45:17.048Z,3.87
2019-02-11T06:47:45.977Z,5.53
2019-02-11T06:50:14.302Z,3.93
2019-02-11T06:52:42.177Z,4.63
2019-02-11T06:55:10.278Z,3.77
2019-02-11T06:57:38.878Z,2.90
2019-02-11T07:00:08.742Z,6.53
2019-02-11T07:02:37.198Z,5.93
2019-02-11T07:05:05.237Z,6.33
2019-02-11T07:07:33.914Z,5.53
2019-02-11T07:10:02.547Z,4.83
2019-02-11T07:12:30.807Z,5.20
2019-02-11T07:14:59.149Z,4.53
2019-02-11T07:17:27.960Z,4.67
2019-02-11T07:19:56.244Z,3.40
2019-02-11T07:22:25.044Z,4.00
2019-02-11T07:24:52.645Z,4.33
2019-02-11T07:27:20.587Z,3.00
2019-02-11T07:29:49.116Z,2.80
2019-02-11T07:32:16.960Z,4.60
2019-02-11T07:34:45.633Z,4.07
2019-02-11T07:37:14.227Z,3.87
2019-02-11T07:39:42.936Z,2.37
2019-02-11T07:42:30.322Z,5.67
2019-02-11T07:45:00.951Z,4.13
2019-02-11T07:47:28.840Z,4.60
2019-02-11T07:49:56.713Z,3.20
2019-02-11T07:52:26.848Z,3.70
2019-02-11T07:55:01.716Z,5.10
2019-02-11T07:57:29.662Z,3.10
2019-02-11T07:59:57.854Z,6.30
2019-02-11T08:02:26.526Z,6.27
2019-02-11T08:04:54.398Z,3.30
2019-02-11T08:07:22.264Z,4.77
2019-02-11T08:09:50.150Z,3.93
2019-02-11T08:12:18.540Z,3.13
2019-02-11T08:14:49.262Z,2.87
2019-02-11T08:17:18.387Z,3.27
2019-02-11T08:19:46.649Z,4.40
2019-02-11T08:22:15.040Z,3.73
2019-02-11T08:24:43.207Z,3.00
2019-02-11T08:27:11.161Z,2.93
2019-02-11T08:29:51.787Z,2.80
2019-02-11T08:32:19.878Z,10.20
2019-02-11T08:34:48.102Z,5.80
2019-02-11T08:37:16.381Z,2.30
2019-02-11T08:39:44.867Z,2.63
2019-02-11T08:42:12.804Z,2.80
2019-02-11T08:44:41.458Z,3.10
2019-02-11T08:47:09.816Z,3.00
2019-02-11T08:49:38.113Z,4.20
2019-02-11T08:52:06.724Z,2.60
2019-02-11T08:54:34.598Z,2.90
2019-02-11T08:57:02.638Z,3.13
2019-02-11T08:59:30.512Z,2.47
2019-02-11T09:01:59.317Z,2.53
2019-02-11T09:05:08.787Z,2.83
2019-02-11T09:07:37.514Z,2.63
2019-02-11T09:10:05.894Z,2.40
2019-02-11T09:12:34.712Z,2.40
2019-02-11T09:15:02.974Z,2.83
2019-02-11T09:17:31.797Z,2.00
2019-02-11T09:20:00.179Z,2.33
2019-02-11T09:22:28.002Z,2.70
2019-02-11T09:24:55.907Z,2.60
2019-02-11T09:27:25.010Z,2.43
2019-02-11T09:29:53.628Z,1.93
2019-02-11T09:32:22.927Z,2.10
2019-02-11T09:34:51.177Z,3.30
2019-02-11T09:37:19.592Z,2.37
2019-02-11T09:39:47.957Z,2.50
2019-02-11T09:42:16.739Z,3.57
2019-02-11T09:44:45.442Z,2.57
2019-02-11T09:47:13.704Z,1.90
2019-02-11T09:49:42.106Z,3.10
2019-02-11T09:52:10.415Z,2.03
2019-02-11T09:54:38.994Z,2.65
2019-02-11T09:57:07.527Z,2.70
2019-02-11T09:59:36.083Z,3.17
2019-02-11T10:02:44.299Z,2.40
2019-02-11T10:05:12.894Z,2.00
2019-02-11T10:07:41.451Z,2.60
2019-02-11T10:10:09.811Z,3.00
2019-02-11T10:12:37.723Z,3.13
2019-02-11T10:15:07.914Z,3.20
2019-02-11T10:17:35.874Z,2.83
2019-02-11T10:20:04.481Z,4.17
2019-02-11T10:22:33.152Z,5.97
2019-02-11T10:25:01.895Z,3.27
2019-02-11T10:27:30.633Z,2.73
2019-02-11T10:29:58.572Z,2.50
2019-02-11T10:32:27.204Z,2.43
2019-02-11T10:34:55.131Z,2.27
2019-02-11T10:37:23.422Z,2.57
2019-02-11T10:39:52.089Z,2.07
2019-02-11T10:42:20.113Z,2.20
2019-02-11T10:44:48.075Z,1.90
2019-02-11T10:47:17.245Z,1.90
2019-02-11T10:49:45.593Z,2.10
2019-02-11T10:52:14.400Z,2.17
2019-02-11T10:54:43.107Z,1.93
2019-02-11T10:57:10.630Z,2.30
2019-02-11T10:59:39.364Z,1.90
2019-02-11T11:02:08.029Z,2.47
2019-02-11T11:04:36.302Z,1.80
2019-02-11T11:07:04.682Z,2.00
2019-02-11T11:09:33.004Z,4.00
2019-02-11T11:12:01.020Z,1.57
2019-02-11T11:14:28.922Z,1.57
2019-02-11T11:16:57.531Z,1.47
2019-02-11T11:19:26.064Z,1.83
2019-02-11T11:21:54.807Z,1.60
2019-02-11T11:24:23.440Z,1.37
2019-02-11T11:26:51.429Z,2.40
2019-02-11T11:29:19.823Z,3.63
2019-02-11T11:31:48.118Z,2.37
2019-02-11T11:34:16.809Z,1.90
2019-02-11T11:36:44.390Z,1.93
2019-02-11T11:39:32.122Z,2.10
2019-02-11T11:42:00.377Z,3.67
2019-02-11T11:44:28.676Z,2.73
2019-02-11T11:46:56.547Z,2.87
2019-02-11T11:49:24.823Z,2.00
2019-02-11T11:51:53.008Z,2.60
2019-02-11T11:54:20.480Z,5.83
2019-02-11T11:56:49.182Z,6.17
2019-02-11T11:59:17.556Z,8.17
2019-02-11T12:01:46.152Z,3.63
2019-02-11T12:04:14.471Z,7.27
2019-02-11T12:06:42.934Z,3.70
2019-02-11T12:09:10.464Z,3.47
2019-02-11T12:11:39.309Z,2.90
2019-02-11T12:14:07.328Z,1.70
2019-02-11T12:16:35.894Z,3.00
2019-02-11T12:19:04.729Z,7.93
2019-02-11T12:21:33.379Z,3.03
2019-02-11T12:24:01.999Z,2.60
2019-02-11T12:26:29.935Z,4.60
2019-02-11T12:28:58.267Z,2.23
2019-02-11T12:31:26.996Z,2.50
2019-02-11T12:33:55.681Z,3.30
2019-02-11T12:36:23.936Z,2.83
2019-02-11T12:38:51.503Z,3.83
2019-02-11T12:41:20.078Z,3.90
2019-02-11T12:43:48.286Z,2.00
2019-02-11T12:46:16.024Z,2.87
2019-02-11T12:48:44.441Z,2.20
2019-02-11T12:51:13.332Z,2.77
2019-02-11T12:53:41.633Z,2.73
2019-02-11T12:56:09.543Z,2.87
2019-02-11T12:58:37.866Z,3.47
2019-02-11T13:01:06.463Z,3.07
2019-02-11T13:03:34.507Z,2.33
2019-02-11T13:06:02.759Z,5.03
2019-02-11T13:08:31.265Z,2.43
2019-02-11T13:10:59.327Z,2.67
2019-02-11T13:13:27.624Z,2.00
2019-02-11T13:16:01.612Z,2.23
2019-02-11T13:18:31.798Z,1.90
2019-02-11T13:21:08.383Z,2.10
2019-02-11T13:23:36.710Z,1.93
2019-02-11T13:26:04.972Z,3.97
2019-02-11T13:28:33.725Z,1.97
2019-02-11T13:31:02.341Z,1.90
2019-02-11T13:33:30.798Z,2.10
2019-02-11T13:39:27.810Z,3.33
2019-02-11T13:41:56.102Z,2.10
2019-02-11T13:44:24.923Z,2.57
2019-02-11T13:46:53.201Z,2.30
2019-02-11T13:49:21.494Z,2.00
2019-02-11T13:51:49.534Z,2.00
2019-02-11T13:54:17.540Z,1.90
2019-02-11T13:56:46.284Z,2.23
2019-02-11T13:59:14.267Z,2.10
2019-02-11T14:01:42.163Z,2.20
2019-02-11T14:04:10.501Z,4.73
2019-02-11T14:06:38.836Z,1.97
2019-02-11T14:09:11.323Z,3.80
2019-02-11T14:11:39.526Z,2.20
2019-02-11T14:14:07.751Z,2.63
2019-02-11T14:16:47.890Z,2.40
2019-02-11T14:19:15.559Z,2.40
2019-02-11T14:21:44.179Z,2.10
2019-02-11T14:24:12.749Z,2.30
2019-02-11T14:26:41.170Z,2.20
2019-02-11T14:29:28.154Z,2.40
2019-02-11T14:32:08.503Z,3.00
2019-02-11T14:34:37.110Z,2.77
2019-02-11T14:37:05.820Z,2.37
2019-02-11T14:39:34.534Z,3.10
2019-02-11T14:42:02.579Z,2.60
2019-02-11T14:44:30.963Z,4.03
2019-02-11T14:46:59.741Z,3.20
2019-02-11T14:49:27.837Z,2.33
2019-02-11T14:51:56.049Z,2.67
2019-02-11T14:54:24.498Z,2.40
2019-02-11T14:56:53.379Z,3.80
2019-02-11T14:59:22.112Z,2.87
2019-02-11T15:01:50.734Z,2.73
2019-02-11T15:04:19.463Z,2.40
2019-02-11T15:06:47.403Z,2.90
2019-02-11T15:09:15.948Z,2.50
2019-02-11T15:11:44.742Z,2.30
2019-02-11T15:14:13.506Z,2.23
2019-02-11T15:16:41.486Z,2.83
2019-02-11T15:19:10.181Z,2.50
2019-02-11T15:21:38.464Z,3.03
2019-02-11T15:24:06.549Z,3.00
2019-02-11T15:26:34.514Z,3.60
2019-02-11T15:29:02.519Z,2.63
2019-02-11T15:31:31.279Z,2.40
2019-02-11T15:33:59.602Z,3.07
2019-02-11T15:36:28.353Z,2.80
2019-02-11T15:38:56.334Z,8.43
2019-02-11T15:41:24.493Z,3.47
2019-02-11T15:43:52.478Z,2.50
2019-02-11T15:46:21.092Z,3.10
2019-02-11T15:48:49.050Z,3.90
2019-02-11T15:51:17.416Z,2.73
2019-02-11T15:53:45.394Z,3.43
2019-02-11T15:56:14.213Z,2.73
2019-02-11T15:58:42.864Z,7.90
2019-02-11T16:01:11.680Z,3.47
2019-02-11T16:03:39.960Z,4.80
2019-02-11T16:06:10.619Z,3.07
2019-02-11T16:08:46.268Z,2.20
2019-02-11T16:11:14.643Z,2.97
2019-02-11T16:13:42.623Z,2.40
2019-02-11T16:16:11.387Z,3.10
2019-02-11T16:18:39.419Z,3.37
2019-02-11T16:21:08.036Z,2.30
2019-02-11T16:23:36.450Z,2.50
2019-02-11T16:26:05.097Z,2.30
2019-02-11T16:28:32.961Z,1.83
2019-02-11T16:31:02.213Z,2.73
2019-02-11T16:33:30.108Z,4.57
2019-02-11T16:35:58.078Z,2.80
2019-02-11T16:38:27.213Z,2.83
2019-02-11T16:40:55.158Z,2.23
2019-02-11T16:43:23.012Z,2.10
2019-02-11T16:45:51.412Z,2.50
2019-02-11T16:48:20.280Z,2.30
2019-02-11T16:50:48.563Z,2.40
2019-02-11T16:53:17.199Z,2.23
2019-02-11T16:55:45.355Z,2.77
2019-02-11T16:58:13.346Z,2.63
2019-02-11T17:00:42.228Z,2.30
2019-02-11T17:03:10.527Z,2.30
2019-02-11T17:05:39.410Z,3.50
2019-02-11T17:08:07.678Z,2.80
2019-02-11T17:10:36.544Z,4.10
2019-02-11T17:13:04.554Z,4.60
2019-02-11T17:15:32.130Z,3.87
2019-02-11T17:18:00.606Z,3.90
2019-02-11T17:20:29.301Z,2.80
2019-02-11T17:22:57.893Z,3.53
2019-02-11T17:25:26.164Z,2.97
2019-02-11T17:27:54.244Z,2.93
2019-02-11T17:30:23.928Z,3.33
2019-02-11T17:32:52.767Z,2.63
2019-02-11T17:35:21.258Z,3.52
2019-02-11T17:37:49.709Z,3.87
2019-02-11T17:40:17.660Z,3.27
2019-02-11T17:45:28.332Z,3.17
2019-02-11T17:47:56.884Z,2.70
2019-02-11T17:50:24.858Z,3.20
2019-02-11T17:52:53.420Z,3.33
2019-02-11T17:55:21.660Z,5.40
2019-02-11T18:03:33.705Z,3.00
2019-02-11T18:06:02.440Z,3.30
2019-02-11T18:08:31.317Z,3.63
2019-02-11T18:10:59.195Z,3.17
2019-02-11T18:13:27.963Z,2.80
2019-02-11T18:15:56.013Z,2.80
2019-02-11T18:18:24.808Z,3.00
2019-02-11T18:20:53.588Z,3.53
2019-02-11T18:23:22.611Z,3.70
2019-02-11T18:25:51.358Z,3.33
2019-02-11T18:28:19.625Z,3.50
2019-02-11T18:30:50.049Z,3.57
2019-02-11T18:33:18.119Z,3.90
2019-02-11T18:35:46.125Z,6.70
2019-02-11T18:38:14.141Z,6.47
2019-02-11T18:40:42.899Z,7.97
2019-02-11T18:43:11.604Z,4.60
2019-02-11T18:45:39.553Z,5.13
2019-02-11T18:48:07.562Z,7.27
2019-02-11T18:50:37.525Z,7.23
2019-02-11T18:53:06.340Z,3.73
2019-02-11T18:55:35.057Z,5.70
2019-02-11T18:58:03.314Z,4.27
2019-02-11T19:00:32.261Z,4.90
2019-02-11T19:03:00.857Z,6.23
2019-02-11T19:05:30.815Z,4.57
2019-02-11T19:07:59.201Z,12.83
2019-02-11T19:13:08.661Z,7.63
2019-02-11T19:18:18.781Z,2.90
2019-02-11T19:20:47.119Z,3.30
2019-02-11T19:23:15.515Z,3.27
2019-02-11T19:25:44.412Z,3.10
2019-02-11T19:28:12.674Z,3.57
2019-02-11T19:30:41.060Z,3.80
2019-02-11T19:33:09.473Z,5.30
2019-02-11T19:35:37.857Z,3.53
2019-02-11T19:38:08.074Z,4.07
2019-02-11T19:40:36.951Z,3.73
2019-02-11T19:43:05.020Z,4.07
2019-02-11T19:45:33.258Z,3.93
2019-02-11T19:48:01.598Z,4.20
2019-02-11T19:50:30.036Z,3.80
2019-02-11T19:52:59.094Z,3.40
2019-02-11T19:55:27.808Z,3.63
2019-02-11T19:57:56.455Z,3.80
2019-02-11T20:00:24.847Z,4.33
2019-02-11T20:02:53.263Z,3.47
2019-02-11T20:05:21.635Z,3.93
2019-02-11T20:07:50.536Z,3.73
2019-02-11T20:10:19.306Z,3.70
2019-02-11T20:12:47.570Z,3.33
2019-02-11T20:15:17.956Z,3.77
2019-02-11T20:17:46.602Z,4.53
2019-02-11T20:20:16.387Z,4.43
2019-02-11T20:22:44.861Z,4.27
2019-02-11T20:25:32.533Z,4.03
2019-02-11T20:28:00.621Z,4.23
2019-02-11T20:30:28.799Z,4.53
2019-02-11T20:32:57.386Z,4.20
2019-02-11T20:35:25.799Z,4.43
2019-02-11T20:37:53.713Z,3.43
2019-02-11T20:40:23.133Z,4.10
2019-02-11T20:42:51.468Z,4.00
2019-02-11T20:45:21.398Z,4.03
2019-02-11T20:47:50.038Z,5.80
2019-02-11T20:50:19.290Z,6.73
2019-02-11T20:52:48.473Z,5.23
2019-02-11T20:55:16.863Z,5.13
2019-02-11T20:57:45.974Z,4.63
2019-02-11T21:03:17.369Z,4.53
2019-02-11T21:05:45.407Z,5.07
2019-02-11T21:08:14.185Z,5.73
2019-02-11T21:13:23.594Z,5.13
2019-02-11T21:15:52.809Z,4.53
2019-02-11T21:18:41.076Z,4.53
2019-02-11T21:21:21.246Z,5.77
2019-02-11T21:29:58.840Z,2.63
2019-02-11T21:32:27.729Z,3.03
2019-02-11T21:34:56.524Z,5.93
2019-02-11T21:40:05.879Z,4.83
2019-02-11T21:42:54.248Z,6.10
2019-02-11T21:45:22.635Z,4.27
2019-02-11T21:47:51.180Z,3.70
2019-02-11T21:50:26.421Z,4.37
2019-02-11T21:52:58.779Z,5.13
2019-02-11T21:55:27.713Z,5.00
2019-02-11T21:57:56.365Z,5.70
2019-02-11T22:00:36.850Z,6.40
2019-02-11T22:03:05.264Z,6.40
2019-02-11T22:05:34.094Z,7.67
2019-02-11T22:11:18.254Z,9.13
2019-02-11T22:13:47.392Z,7.93
2019-02-11T22:16:35.596Z,7.67
2019-02-11T22:19:04.301Z,9.53
2019-02-11T22:21:32.761Z,10.50
2019-02-11T22:30:13.890Z,8.97
2019-02-11T22:35:24.640Z,10.43
2019-02-11T22:40:54.172Z,7.90
2019-02-11T22:43:22.483Z,7.93
2019-02-11T22:45:50.856Z,8.17
2019-02-11T22:48:19.123Z,7.90
2019-02-11T22:50:47.922Z,7.13
2019-02-11T22:53:16.470Z,6.07
2019-02-11T22:55:45.244Z,6.90
2019-02-11T22:58:13.493Z,6.13
2019-02-11T23:04:03.570Z,5.50
2019-02-11T23:06:32.188Z,5.87
2019-02-11T23:09:00.436Z,5.40
2019-02-11T23:11:28.659Z,4.40
2019-02-11T23:13:56.995Z,5.20
2019-02-11T23:16:25.343Z,4.17
2019-02-11T23:18:53.363Z,3.67
2019-02-11T23:21:22.247Z,4.17
2019-02-11T23:23:50.837Z,3.90
2019-02-11T23:26:19.431Z,4.33
2019-02-11T23:28:47.876Z,4.13
2019-02-11T23:31:16.302Z,4.00
2019-02-11T23:33:44.182Z,3.43
2019-02-11T23:36:12.096Z,4.03
2019-02-11T23:38:39.928Z,4.30
2019-02-11T23:41:08.310Z,4.37
2019-02-11T23:43:36.904Z,4.10
2019-02-11T23:46:06.508Z,4.33
2019-02-11T23:48:34.498Z,3.77
2019-02-11T23:51:03.185Z,3.97
2019-02-11T23:53:31.468Z,4.20
2019-02-11T23:55:59.758Z,3.77
2019-02-11T23:58:27.948Z,3.80
