createdAt,value
2023-02-01T00:00:53.350Z,100.00
2023-02-01T00:01:58.255Z,100.00
2023-02-01T00:03:02.690Z,100.00
2023-02-01T00:04:07.031Z,100.00
2023-02-01T00:05:11.759Z,100.00
2023-02-01T00:06:15.472Z,100.00
2023-02-01T00:07:19.903Z,100.00
2023-02-01T00:08:24.077Z,100.00
2023-02-01T00:09:27.631Z,100.00
2023-02-01T00:10:31.774Z,100.00
2023-02-01T00:11:35.996Z,100.00
2023-02-01T00:12:40.303Z,100.00
2023-02-01T00:13:44.415Z,100.00
2023-02-01T00:14:51.945Z,100.00
2023-02-01T00:15:55.871Z,100.00
2023-02-01T00:16:59.744Z,100.00
2023-02-01T00:18:03.529Z,100.00
2023-02-01T00:19:17.236Z,100.00
2023-02-01T00:20:21.593Z,100.00
2023-02-01T00:21:26.300Z,100.00
2023-02-01T00:22:30.081Z,100.00
2023-02-01T00:23:40.294Z,100.00
2023-02-01T00:24:44.551Z,100.00
2023-02-01T00:25:48.370Z,100.00
2023-02-01T00:26:52.393Z,100.00
2023-02-01T00:27:59.823Z,100.00
2023-02-01T00:29:12.243Z,100.00
2023-02-01T00:30:17.634Z,100.00
2023-02-01T00:31:22.023Z,100.00
2023-02-01T00:32:25.874Z,100.00
2023-02-01T00:33:31.659Z,100.00
2023-02-01T00:34:35.776Z,100.00
2023-02-01T00:35:39.745Z,100.00
2023-02-01T00:36:45.768Z,100.00
2023-02-01T00:37:49.741Z,100.00
2023-02-01T00:38:53.726Z,100.00
2023-02-01T00:39:57.524Z,100.00
2023-02-01T00:41:19.335Z,100.00
2023-02-01T00:42:26.215Z,100.00
2023-02-01T00:43:34.740Z,100.00
2023-02-01T00:44:38.364Z,100.00
2023-02-01T00:45:42.156Z,100.00
2023-02-01T00:46:45.932Z,100.00
2023-02-01T00:47:49.993Z,100.00
2023-02-01T00:48:54.476Z,100.00
2023-02-01T00:49:58.404Z,100.00
2023-02-01T00:51:06.260Z,100.00
2023-02-01T00:52:10.132Z,100.00
2023-02-01T00:53:13.886Z,100.00
2023-02-01T00:54:18.740Z,100.00
2023-02-01T00:55:23.190Z,100.00
2023-02-01T00:56:28.853Z,100.00
2023-02-01T00:57:32.936Z,100.00
2023-02-01T00:58:36.843Z,100.00
2023-02-01T00:59:40.826Z,100.00
2023-02-01T01:00:44.795Z,100.00
2023-02-01T01:01:49.011Z,100.00
2023-02-01T01:02:52.995Z,100.00
2023-02-01T01:04:00.226Z,100.00
2023-02-01T01:05:04.191Z,100.00
2023-02-01T01:06:16.455Z,100.00
2023-02-01T01:07:20.617Z,100.00
2023-02-01T01:08:25.137Z,100.00
2023-02-01T01:09:28.915Z,100.00
2023-02-01T01:10:33.666Z,100.00
2023-02-01T01:11:39.721Z,100.00
2023-02-01T01:12:44.142Z,100.00
2023-02-01T01:13:51.308Z,100.00
2023-02-01T01:14:55.299Z,100.00
2023-02-01T01:16:04.153Z,100.00
2023-02-01T01:17:11.049Z,100.00
2023-02-01T01:18:15.191Z,100.00
2023-02-01T01:19:19.259Z,100.00
2023-02-01T01:20:23.818Z,100.00
2023-02-01T01:21:31.719Z,99.94
2023-02-01T01:22:35.675Z,99.93
2023-02-01T01:23:39.782Z,99.77
2023-02-01T01:24:46.943Z,99.41
2023-02-01T01:25:51.356Z,99.40
2023-02-01T01:26:55.488Z,99.17
2023-02-01T01:28:07.035Z,98.56
2023-02-01T01:29:14.518Z,98.57
2023-02-01T01:30:21.597Z,98.62
2023-02-01T01:31:29.824Z,99.14
2023-02-01T01:32:33.669Z,99.78
2023-02-01T01:33:38.413Z,100.00
2023-02-01T01:34:45.188Z,100.00
2023-02-01T01:35:49.283Z,100.00
2023-02-01T01:36:53.245Z,100.00
2023-02-01T01:37:56.932Z,100.00
2023-02-01T01:39:00.740Z,100.00
2023-02-01T01:40:17.781Z,100.00
2023-02-01T01:41:29.550Z,100.00
2023-02-01T01:42:40.378Z,100.00
2023-02-01T01:44:03.430Z,100.00
2023-02-01T01:45:27.412Z,100.00
2023-02-01T01:46:37.311Z,100.00
2023-02-01T01:47:50.176Z,100.00
2023-02-01T01:49:20.667Z,100.00
2023-02-01T01:50:34.969Z,100.00
2023-02-01T01:51:57.279Z,100.00
2023-02-01T01:53:06.604Z,100.00
2023-02-01T01:54:25.151Z,100.00
2023-02-01T01:55:42.186Z,100.00
2023-02-01T01:56:55.735Z,100.00
2023-02-01T01:58:06.807Z,100.00
2023-02-01T01:59:11.556Z,100.00
2023-02-01T02:00:21.066Z,100.00
2023-02-01T02:01:31.693Z,100.00
2023-02-01T02:02:38.482Z,100.00
2023-02-01T02:03:48.803Z,100.00
2023-02-01T02:04:53.735Z,100.00
2023-02-01T02:06:03.032Z,100.00
2023-02-01T02:07:21.250Z,100.00
2023-02-01T02:08:28.968Z,100.00
2023-02-01T02:09:33.065Z,100.00
2023-02-01T02:10:57.296Z,100.00
2023-02-01T02:12:04.770Z,100.00
2023-02-01T02:13:19.491Z,100.00
2023-02-01T02:14:26.459Z,100.00
2023-02-01T02:15:33.395Z,100.00
2023-02-01T02:16:56.762Z,100.00
2023-02-01T02:18:24.110Z,100.00
2023-02-01T02:20:16.574Z,100.00
2023-02-01T02:22:03.394Z,100.00
2023-02-01T02:24:15.093Z,100.00
2023-02-01T02:26:01.999Z,100.00
2023-02-01T02:27:26.902Z,100.00
2023-02-01T02:28:59.815Z,100.00
2023-02-01T02:30:31.995Z,100.00
2023-02-01T02:32:09.695Z,100.00
2023-02-01T02:34:09.143Z,100.00
2023-02-01T02:36:01.962Z,100.00
2023-02-01T06:41:03.990Z,90.91
2023-02-01T06:42:09.098Z,90.82
2023-02-01T06:43:13.508Z,90.90
2023-02-01T06:44:22.002Z,90.61
2023-02-01T06:45:25.815Z,90.03
2023-02-01T06:46:29.938Z,89.97
2023-02-01T06:47:34.030Z,89.73
2023-02-01T06:48:38.000Z,89.14
2023-02-01T06:49:41.759Z,89.29
2023-02-01T06:50:46.250Z,89.12
2023-02-01T06:51:51.171Z,88.67
2023-02-01T06:52:56.011Z,88.61
2023-02-01T06:54:00.445Z,87.82
2023-02-01T06:55:04.737Z,88.06
2023-02-01T06:56:10.831Z,87.51
2023-02-01T06:57:16.566Z,86.86
2023-02-01T06:58:20.537Z,86.67
2023-02-01T06:59:24.949Z,86.44
2023-02-01T07:00:29.556Z,86.63
2023-02-01T07:01:40.776Z,86.61
2023-02-01T07:02:44.533Z,86.09
2023-02-01T07:03:52.444Z,86.19
2023-02-01T07:04:56.239Z,85.95
2023-02-01T07:06:00.127Z,85.96
2023-02-01T07:07:04.207Z,85.95
2023-02-01T07:08:09.667Z,85.46
2023-02-01T07:09:15.994Z,85.66
2023-02-01T07:10:22.929Z,85.04
2023-02-01T07:11:28.479Z,85.04
2023-02-01T07:12:32.233Z,85.05
2023-02-01T07:13:36.649Z,85.08
2023-02-01T07:14:40.428Z,84.86
2023-02-01T07:15:44.049Z,84.52
2023-02-01T07:16:47.893Z,84.55
2023-02-01T07:17:51.673Z,84.91
2023-02-01T07:19:01.041Z,84.83
2023-02-01T07:20:06.285Z,84.97
2023-02-01T07:21:10.866Z,84.57
2023-02-01T07:22:18.460Z,84.33
2023-02-01T07:23:22.347Z,84.50
2023-02-01T07:24:26.339Z,84.43
2023-02-01T07:25:31.164Z,84.43
2023-02-01T07:26:35.857Z,84.47
2023-02-01T07:27:40.151Z,84.13
2023-02-01T07:28:44.755Z,84.53
2023-02-01T07:29:48.564Z,84.31
2023-02-01T07:30:53.327Z,84.43
2023-02-01T07:32:01.765Z,84.10
2023-02-01T07:33:05.556Z,84.11
2023-02-01T07:34:09.275Z,83.84
2023-02-01T07:35:13.437Z,83.45
2023-02-01T07:36:18.907Z,83.32
2023-02-01T07:37:23.091Z,83.59
2023-02-01T07:38:30.573Z,83.47
2023-02-01T07:39:34.425Z,83.18
2023-02-01T07:40:38.273Z,82.90
2023-02-01T07:41:41.851Z,82.72
2023-02-01T07:42:45.669Z,82.77
2023-02-01T07:43:49.419Z,82.89
2023-02-01T07:44:53.379Z,82.62
2023-02-01T07:45:58.710Z,82.65
2023-02-01T07:47:02.436Z,82.56
2023-02-01T07:48:06.130Z,82.65
2023-02-01T07:49:09.997Z,82.18
2023-02-01T07:50:13.860Z,82.37
2023-02-01T07:51:18.646Z,81.96
2023-02-01T07:52:22.263Z,82.12
2023-02-01T07:53:26.024Z,81.85
2023-02-01T07:54:29.859Z,81.31
2023-02-01T07:55:33.768Z,81.50
2023-02-01T07:56:38.018Z,81.16
2023-02-01T07:57:42.743Z,80.96
2023-02-01T07:59:00.908Z,81.10
2023-02-01T08:00:25.480Z,80.40
2023-02-01T08:01:30.854Z,80.62
2023-02-01T08:02:35.180Z,80.19
2023-02-01T08:03:38.876Z,80.32
2023-02-01T08:04:42.599Z,80.19
2023-02-01T08:05:46.293Z,80.15
2023-02-01T08:06:50.360Z,80.02
2023-02-01T08:07:54.332Z,80.05
2023-02-01T08:09:00.352Z,79.94
2023-02-01T08:10:25.576Z,79.89
2023-02-01T08:11:33.389Z,79.60
2023-02-01T08:12:44.309Z,79.62
2023-02-01T08:13:54.363Z,79.76
2023-02-01T08:15:05.332Z,78.93
2023-02-01T08:16:27.371Z,78.86
2023-02-01T08:17:35.479Z,78.82
2023-02-01T08:18:44.383Z,79.11
2023-02-01T08:19:49.930Z,78.84
2023-02-01T08:20:56.297Z,78.91
2023-02-01T08:22:01.315Z,78.52
2023-02-01T08:23:19.960Z,78.50
2023-02-01T08:24:30.006Z,78.18
2023-02-01T08:25:33.968Z,78.40
2023-02-01T08:26:47.915Z,78.40
2023-02-01T08:27:58.974Z,77.75
2023-02-01T08:29:18.963Z,77.71
2023-02-01T08:30:24.422Z,77.42
2023-02-01T08:31:44.897Z,77.10
2023-02-01T08:32:52.781Z,76.92
2023-02-01T08:34:09.822Z,76.56
2023-02-01T08:35:44.242Z,76.48
2023-02-01T08:36:49.218Z,76.62
2023-02-01T08:37:55.104Z,76.45
2023-02-01T08:38:59.229Z,76.31
2023-02-01T08:40:23.351Z,76.76
2023-02-01T08:41:39.678Z,76.60
2023-02-01T08:42:58.863Z,76.99
2023-02-01T08:44:07.748Z,76.93
2023-02-01T08:45:18.592Z,76.50
2023-02-01T08:46:23.747Z,76.13
2023-02-01T08:47:27.470Z,75.96
2023-02-01T08:48:33.814Z,76.10
2023-02-01T08:49:38.280Z,76.47
2023-02-01T08:50:41.931Z,75.95
2023-02-01T08:51:48.350Z,76.15
2023-02-01T08:52:53.968Z,76.18
2023-02-01T08:53:57.900Z,76.18
2023-02-01T08:55:01.563Z,76.46
2023-02-01T08:56:06.538Z,76.22
2023-02-01T08:57:15.866Z,76.52
2023-02-01T08:58:32.514Z,76.47
2023-02-01T08:59:39.359Z,76.47
2023-02-01T09:00:42.936Z,76.64
2023-02-01T09:01:49.779Z,76.17
2023-02-01T09:02:58.623Z,76.56
2023-02-01T09:04:07.057Z,76.65
2023-02-01T09:05:15.833Z,76.77
2023-02-01T09:06:20.822Z,76.57
2023-02-01T09:07:27.516Z,76.95
2023-02-01T09:08:32.282Z,76.79
2023-02-01T09:09:40.949Z,76.72
2023-02-01T09:10:57.865Z,76.94
2023-02-01T09:12:17.941Z,76.96
2023-02-01T09:13:26.340Z,77.83
2023-02-01T09:14:47.812Z,76.77
2023-02-01T09:15:54.388Z,77.03
2023-02-01T09:17:12.032Z,76.94
2023-02-01T09:18:16.383Z,77.14
2023-02-01T09:19:26.645Z,77.30
2023-02-01T09:20:47.930Z,77.53
2023-02-01T09:21:53.593Z,77.59
2023-02-01T09:23:06.007Z,77.19
2023-02-01T09:24:13.158Z,77.23
2023-02-01T09:25:25.601Z,77.40
2023-02-01T09:26:44.025Z,77.18
2023-02-01T09:27:50.603Z,77.33
2023-02-01T09:29:02.016Z,76.84
2023-02-01T09:30:10.522Z,76.47
2023-02-01T09:31:22.272Z,76.08
2023-02-01T09:32:31.747Z,76.34
2023-02-01T09:33:42.256Z,75.68
2023-02-01T09:34:48.707Z,75.00
2023-02-01T09:36:02.721Z,74.15
2023-02-01T09:37:08.410Z,72.95
2023-02-01T09:38:13.119Z,72.41
2023-02-01T09:39:16.864Z,70.57
2023-02-01T09:40:22.195Z,70.53
2023-02-01T09:41:58.724Z,69.13
2023-02-01T09:43:32.825Z,69.26
2023-02-01T09:45:00.488Z,69.02
2023-02-01T09:46:29.525Z,68.49
2023-02-01T09:47:33.935Z,69.31
2023-02-01T09:48:44.162Z,69.42
2023-02-01T09:50:22.669Z,69.76
2023-02-01T09:52:10.056Z,70.18
2023-02-01T09:53:44.199Z,70.76
2023-02-01T09:55:05.853Z,70.68
2023-02-01T09:56:27.785Z,70.34
2023-02-01T09:58:03.716Z,70.81
2023-02-01T09:59:46.384Z,71.15
2023-02-01T10:01:06.788Z,70.89
2023-02-01T10:02:21.295Z,71.23
2023-02-01T10:03:36.847Z,71.11
2023-02-01T10:04:53.216Z,71.42
2023-02-01T10:06:39.905Z,72.16
2023-02-01T10:08:21.153Z,72.20
2023-02-01T10:09:47.700Z,73.26
2023-02-01T10:10:52.315Z,73.36
2023-02-01T10:12:18.028Z,73.76
2023-02-01T10:14:21.303Z,74.27
2023-02-01T10:15:58.702Z,74.57
2023-02-01T10:17:25.449Z,75.06
2023-02-01T10:19:06.523Z,75.70
2023-02-01T10:20:50.548Z,75.55
2023-02-01T10:22:04.560Z,75.98
2023-02-01T10:24:18.563Z,75.55
2023-02-01T10:25:44.920Z,76.30
2023-02-01T10:27:25.864Z,76.24
2023-02-01T10:28:33.547Z,76.56
2023-02-01T10:29:46.991Z,76.44
2023-02-01T10:30:59.653Z,77.02
2023-02-01T10:32:11.416Z,77.08
2023-02-01T10:33:35.986Z,77.06
2023-02-01T10:34:45.277Z,77.07
2023-02-01T10:36:00.551Z,77.53
2023-02-01T10:37:27.921Z,77.81
2023-02-01T10:38:34.747Z,77.94
2023-02-01T10:39:38.796Z,78.14
2023-02-01T10:40:43.192Z,78.45
2023-02-01T10:41:48.726Z,78.67
2023-02-01T10:43:07.094Z,79.08
2023-02-01T10:44:24.332Z,79.49
2023-02-01T10:45:33.737Z,79.39
2023-02-01T10:46:38.330Z,79.80
2023-02-01T10:47:43.846Z,79.99
2023-02-01T10:48:49.757Z,80.21
2023-02-01T10:50:31.268Z,80.45
2023-02-01T10:52:07.390Z,81.26
2023-02-01T10:53:27.237Z,81.32
2023-02-01T10:54:39.456Z,81.62
2023-02-01T10:55:53.829Z,81.90
2023-02-01T10:56:58.937Z,81.64
2023-02-01T10:58:16.998Z,81.62
2023-02-01T10:59:28.009Z,82.02
2023-02-01T11:01:10.290Z,81.64
2023-02-01T11:02:32.478Z,82.00
2023-02-01T11:03:49.810Z,82.32
2023-02-01T11:05:06.323Z,82.90
2023-02-01T11:06:34.016Z,83.07
2023-02-01T11:07:39.785Z,83.27
2023-02-01T11:08:51.215Z,83.38
2023-02-01T11:09:57.651Z,83.46
2023-02-01T11:11:08.303Z,83.67
2023-02-01T11:12:31.265Z,83.62
2023-02-01T11:13:40.269Z,83.63
2023-02-01T11:14:49.670Z,83.80
2023-02-01T11:15:57.559Z,84.07
2023-02-01T11:17:23.973Z,83.81
2023-02-01T11:18:38.032Z,83.64
2023-02-01T11:20:00.190Z,83.78
2023-02-01T11:21:07.428Z,83.58
2023-02-01T11:22:15.416Z,83.29
2023-02-01T11:23:34.972Z,83.87
2023-02-01T11:24:48.230Z,84.15
2023-02-01T11:26:03.177Z,84.35
2023-02-01T11:27:27.216Z,84.09
2023-02-01T11:28:36.119Z,84.19
2023-02-01T11:29:54.498Z,83.89
2023-02-01T11:31:07.997Z,84.05
2023-02-01T11:32:23.743Z,83.82
2023-02-01T11:33:38.922Z,83.60
2023-02-01T11:34:55.409Z,83.88
2023-02-01T11:35:59.755Z,83.70
2023-02-01T11:37:05.519Z,83.65
2023-02-01T11:38:27.941Z,83.76
2023-02-01T11:39:37.730Z,84.16
2023-02-01T11:40:41.638Z,83.96
2023-02-01T11:42:25.759Z,84.04
2023-02-01T11:43:30.476Z,83.44
2023-02-01T11:44:37.891Z,83.81
2023-02-01T11:45:41.717Z,83.64
2023-02-01T11:46:45.416Z,84.09
2023-02-01T11:47:54.666Z,84.14
2023-02-01T11:49:22.399Z,84.34
2023-02-01T11:50:59.987Z,84.17
2023-02-01T11:52:28.187Z,84.08
2023-02-01T11:53:40.750Z,84.24
2023-02-01T11:54:50.554Z,83.71
2023-02-01T11:56:13.561Z,83.76
2023-02-01T11:57:53.996Z,83.79
2023-02-01T11:59:14.040Z,83.72
2023-02-01T12:00:41.731Z,84.19
2023-02-01T12:02:20.866Z,84.58
2023-02-01T12:03:58.322Z,85.35
2023-02-01T12:05:42.284Z,86.05
2023-02-01T12:06:56.363Z,86.30
2023-02-01T12:08:10.760Z,87.44
2023-02-01T12:09:54.768Z,88.46
2023-02-01T12:11:36.739Z,88.50
2023-02-01T12:13:23.938Z,89.20
2023-02-01T12:14:36.882Z,89.33
2023-02-01T12:16:18.618Z,89.62
2023-02-01T12:17:49.478Z,90.29
2023-02-01T12:19:37.708Z,91.17
2023-02-01T12:20:58.005Z,91.91
2023-02-01T12:22:36.341Z,92.11
2023-02-01T12:23:55.648Z,91.70
2023-02-01T12:25:23.982Z,91.06
2023-02-01T12:27:07.580Z,91.06
2023-02-01T12:28:39.890Z,91.18
2023-02-01T12:29:47.239Z,90.59
2023-02-01T12:31:35.906Z,90.77
2023-02-01T12:33:06.579Z,90.21
2023-02-01T12:35:04.043Z,89.98
2023-02-01T12:36:23.241Z,89.45
2023-02-01T12:37:56.928Z,88.95
2023-02-01T12:39:24.422Z,88.87
2023-02-01T12:40:34.049Z,88.36
2023-02-01T12:42:32.467Z,87.29
2023-02-01T12:44:20.251Z,86.62
2023-02-01T12:45:47.061Z,86.08
2023-02-01T12:47:06.071Z,85.67
2023-02-01T12:48:38.852Z,84.96
2023-02-01T12:50:17.811Z,85.46
2023-02-01T12:51:42.016Z,85.71
2023-02-01T12:53:22.214Z,86.19
2023-02-01T12:55:06.264Z,85.55
2023-02-01T12:56:39.551Z,85.55
2023-02-01T12:58:09.453Z,85.48
2023-02-01T12:59:39.617Z,85.54
2023-02-01T13:00:52.857Z,85.42
2023-02-01T13:02:43.319Z,85.38
2023-02-01T13:04:18.156Z,85.45
2023-02-01T13:06:00.349Z,85.42
2023-02-01T13:07:23.716Z,85.79
2023-02-01T13:09:06.431Z,85.40
2023-02-01T13:10:42.933Z,85.01
2023-02-01T13:11:50.705Z,85.20
2023-02-01T13:13:50.775Z,85.18
2023-02-01T13:15:06.990Z,85.18
2023-02-01T13:16:39.074Z,85.13
2023-02-01T13:17:51.309Z,84.83
2023-02-01T13:19:32.933Z,84.79
2023-02-01T13:21:00.329Z,84.53
2023-02-01T13:22:21.797Z,84.52
2023-02-01T13:23:34.711Z,84.39
2023-02-01T13:24:53.791Z,84.44
2023-02-01T13:25:58.352Z,84.82
2023-02-01T13:27:03.066Z,84.48
2023-02-01T13:28:30.611Z,84.41
2023-02-01T13:29:42.380Z,84.21
2023-02-01T13:31:24.560Z,84.11
2023-02-01T13:33:53.931Z,84.05
2023-02-01T13:35:02.578Z,84.01
2023-02-01T13:36:39.342Z,83.93
2023-02-01T13:38:10.335Z,84.10
2023-02-01T13:39:37.809Z,83.83
2023-02-01T13:41:05.719Z,83.88
2023-02-01T13:42:30.963Z,84.05
2023-02-01T13:43:36.457Z,84.36
2023-02-01T13:44:56.567Z,84.17
2023-02-01T13:46:10.987Z,85.04
2023-02-01T13:47:44.717Z,84.82
2023-02-01T13:49:01.515Z,85.24
2023-02-01T13:50:39.124Z,85.21
2023-02-01T13:51:52.227Z,85.51
2023-02-01T13:53:24.658Z,85.96
2023-02-01T13:54:41.473Z,85.82
2023-02-01T13:56:15.770Z,86.09
2023-02-01T13:57:42.587Z,85.84
2023-02-01T13:58:49.534Z,86.47
2023-02-01T13:59:56.189Z,86.03
2023-02-01T14:01:25.018Z,85.66
2023-02-01T14:02:44.102Z,85.97
2023-02-01T14:03:59.158Z,86.01
2023-02-01T14:05:31.099Z,85.99
2023-02-01T14:06:48.248Z,85.93
2023-02-01T14:08:54.996Z,85.83
2023-02-01T14:10:01.081Z,85.48
2023-02-01T14:11:07.281Z,85.27
2023-02-01T14:12:49.800Z,85.51
2023-02-01T14:13:54.678Z,85.09
2023-02-01T14:15:27.117Z,85.09
2023-02-01T14:16:32.255Z,84.86
2023-02-01T14:17:41.958Z,84.83
2023-02-01T14:18:48.624Z,85.12
2023-02-01T14:20:40.488Z,85.04
2023-02-01T14:22:22.420Z,85.02
2023-02-01T14:23:31.757Z,84.59
2023-02-01T14:24:38.635Z,84.20
2023-02-01T14:25:47.335Z,84.19
2023-02-01T14:26:55.190Z,83.96
2023-02-01T14:28:01.591Z,83.96
2023-02-01T14:29:21.387Z,83.64
2023-02-01T14:30:26.556Z,83.44
2023-02-01T14:31:42.339Z,83.64
2023-02-01T14:32:48.059Z,83.01
2023-02-01T14:34:01.471Z,82.95
2023-02-01T14:35:28.534Z,82.83
2023-02-01T14:36:59.333Z,83.33
2023-02-01T14:38:05.223Z,83.07
2023-02-01T14:39:25.969Z,83.96
2023-02-01T14:40:31.191Z,84.27
2023-02-01T14:41:37.304Z,84.35
2023-02-01T14:42:47.875Z,84.87
2023-02-01T14:44:04.665Z,85.42
2023-02-01T14:45:23.532Z,85.69
2023-02-01T14:47:10.892Z,86.10
2023-02-01T14:48:14.780Z,86.75
2023-02-01T14:49:20.871Z,87.14
2023-02-01T14:50:33.554Z,87.31
2023-02-01T14:51:39.859Z,87.28
2023-02-01T14:53:12.853Z,87.75
2023-02-01T14:54:17.023Z,87.77
2023-02-01T14:56:05.943Z,88.24
2023-02-01T14:57:28.839Z,88.67
2023-02-01T14:59:19.202Z,88.82
2023-02-01T15:00:30.129Z,89.24
2023-02-01T15:01:40.469Z,89.13
2023-02-01T15:02:51.997Z,89.61
2023-02-01T15:04:23.219Z,89.97
2023-02-01T15:05:35.170Z,89.56
2023-02-01T15:06:45.548Z,89.89
2023-02-01T15:07:49.714Z,90.25
2023-02-01T15:09:03.694Z,90.62
2023-02-01T15:10:09.650Z,91.50
2023-02-01T15:11:18.065Z,91.73
2023-02-01T15:12:32.972Z,93.09
2023-02-01T15:13:39.217Z,93.19
2023-02-01T15:15:15.925Z,94.22
2023-02-01T15:16:20.659Z,94.75
2023-02-01T15:17:27.991Z,93.98
2023-02-01T15:18:35.105Z,94.20
2023-02-01T15:19:39.762Z,94.96
2023-02-01T15:21:06.792Z,95.13
2023-02-01T15:22:20.444Z,96.75
2023-02-01T15:23:24.770Z,96.68
2023-02-01T15:24:32.742Z,96.48
2023-02-01T15:25:40.727Z,96.38
2023-02-01T15:26:45.259Z,96.38
2023-02-01T15:27:49.451Z,97.17
2023-02-01T15:28:53.389Z,97.86
2023-02-01T15:30:19.233Z,98.66
2023-02-01T15:31:49.213Z,98.35
2023-02-01T15:33:11.045Z,98.21
2023-02-01T15:34:18.433Z,99.16
2023-02-01T15:35:42.751Z,98.78
2023-02-01T15:37:03.120Z,98.80
2023-02-01T15:38:37.939Z,99.18
2023-02-01T15:40:13.600Z,100.00
2023-02-01T15:41:31.370Z,99.96
2023-02-01T15:42:36.222Z,100.00
2023-02-01T15:43:46.895Z,100.00
2023-02-01T15:44:50.621Z,100.00
2023-02-01T15:45:59.850Z,99.93
2023-02-01T15:47:31.822Z,99.92
2023-02-01T15:48:55.937Z,100.00
2023-02-01T15:50:03.338Z,100.00
2023-02-01T15:51:21.966Z,100.00
2023-02-01T15:52:42.807Z,100.00
2023-02-01T15:54:10.446Z,100.00
2023-02-01T15:55:44.559Z,100.00
2023-02-01T15:56:56.595Z,100.00
2023-02-01T15:58:00.868Z,100.00
2023-02-01T15:59:21.371Z,100.00
2023-02-01T16:00:37.647Z,100.00
2023-02-01T16:01:43.598Z,100.00
2023-02-01T16:03:03.528Z,100.00
2023-02-01T16:04:33.006Z,100.00
2023-02-01T16:06:02.395Z,100.00
2023-02-01T16:07:35.483Z,100.00
2023-02-01T16:08:52.545Z,100.00
2023-02-01T16:10:08.259Z,100.00
2023-02-01T16:11:34.908Z,100.00
2023-02-01T16:12:42.979Z,100.00
2023-02-01T16:13:49.517Z,100.00
2023-02-01T16:14:53.836Z,100.00
2023-02-01T16:15:58.292Z,100.00
2023-02-01T16:17:03.995Z,100.00
2023-02-01T16:18:20.575Z,100.00
2023-02-01T16:19:30.716Z,100.00
2023-02-01T16:20:36.925Z,100.00
2023-02-01T16:21:42.398Z,100.00
2023-02-01T16:22:49.252Z,100.00
2023-02-01T16:23:56.944Z,100.00
2023-02-01T16:25:05.400Z,100.00
2023-02-01T16:26:10.637Z,100.00
2023-02-01T16:27:26.772Z,100.00
2023-02-01T16:28:33.335Z,100.00
2023-02-01T16:29:38.037Z,100.00
2023-02-01T16:30:42.662Z,100.00
2023-02-01T16:31:50.430Z,100.00
2023-02-01T16:33:04.754Z,100.00
2023-02-01T16:34:21.402Z,100.00
2023-02-01T16:35:38.903Z,100.00
2023-02-01T16:36:45.425Z,100.00
2023-02-01T16:37:51.412Z,100.00
2023-02-01T16:38:57.562Z,100.00
2023-02-01T16:40:07.848Z,100.00
2023-02-01T16:41:18.825Z,100.00
2023-02-01T16:42:25.688Z,100.00
2023-02-01T16:43:30.757Z,100.00
2023-02-01T16:44:36.993Z,100.00
2023-02-01T16:45:51.269Z,100.00
2023-02-01T16:46:55.442Z,100.00
2023-02-01T16:48:09.459Z,100.00
2023-02-01T16:49:25.572Z,100.00
2023-02-01T16:50:34.839Z,100.00
2023-02-01T16:51:45.399Z,100.00
2023-02-01T16:52:56.153Z,100.00
2023-02-01T16:54:05.945Z,100.00
2023-02-01T16:55:21.532Z,100.00
2023-02-01T16:56:34.855Z,100.00
2023-02-01T16:57:46.182Z,100.00
2023-02-01T16:58:55.624Z,100.00
2023-02-01T17:00:14.525Z,100.00
2023-02-01T17:01:28.837Z,100.00
2023-02-01T17:02:36.895Z,100.00
2023-02-01T17:03:45.550Z,100.00
2023-02-01T17:04:52.257Z,100.00
2023-02-01T17:06:04.685Z,100.00
2023-02-01T17:07:18.909Z,100.00
2023-02-01T17:08:37.193Z,100.00
2023-02-01T17:09:42.351Z,100.00
2023-02-01T17:10:48.798Z,100.00
2023-02-01T17:11:53.004Z,100.00
2023-02-01T17:13:01.001Z,100.00
2023-02-01T17:14:26.654Z,100.00
2023-02-01T17:15:37.449Z,100.00
2023-02-01T17:16:49.555Z,100.00
2023-02-01T17:17:58.064Z,100.00
2023-02-01T17:19:18.512Z,100.00
2023-02-01T17:20:28.799Z,100.00
2023-02-01T17:21:59.926Z,100.00
2023-02-01T17:23:08.417Z,100.00
2023-02-01T17:24:27.123Z,100.00
2023-02-01T17:25:35.426Z,100.00
2023-02-01T17:26:43.520Z,100.00
2023-02-01T17:27:51.813Z,100.00
2023-02-01T17:28:57.588Z,100.00
2023-02-01T17:30:14.343Z,100.00
2023-02-01T17:31:19.564Z,100.00
2023-02-01T17:32:27.295Z,100.00
2023-02-01T17:34:01.901Z,100.00
2023-02-01T17:35:41.657Z,100.00
2023-02-01T17:36:57.601Z,100.00
2023-02-01T17:38:10.576Z,100.00
2023-02-01T17:39:42.618Z,100.00
2023-02-01T17:40:46.661Z,100.00
2023-02-01T17:41:50.317Z,100.00
2023-02-01T17:42:57.806Z,100.00
2023-02-01T17:44:01.987Z,100.00
2023-02-01T17:45:38.006Z,100.00
2023-02-01T17:46:41.698Z,100.00
2023-02-01T17:47:45.331Z,100.00
2023-02-01T17:48:49.443Z,100.00
2023-02-01T17:49:57.206Z,100.00
2023-02-01T17:51:03.842Z,100.00
2023-02-01T17:52:31.187Z,100.00
2023-02-01T17:53:39.586Z,100.00
2023-02-01T17:54:53.715Z,100.00
2023-02-01T17:55:59.585Z,100.00
2023-02-01T17:57:05.617Z,100.00
2023-02-01T17:58:23.970Z,100.00
2023-02-01T17:59:30.395Z,100.00
2023-02-01T18:01:03.135Z,100.00
2023-02-01T18:02:29.995Z,100.00
2023-02-01T18:03:37.972Z,100.00
2023-02-01T18:04:43.641Z,100.00
2023-02-01T18:05:52.711Z,100.00
2023-02-01T18:06:57.896Z,100.00
2023-02-01T18:08:03.540Z,100.00
2023-02-01T18:09:09.284Z,100.00
2023-02-01T18:10:49.214Z,100.00
2023-02-01T18:11:58.116Z,100.00
2023-02-01T18:13:05.656Z,100.00
2023-02-01T18:14:20.486Z,100.00
2023-02-01T18:15:34.429Z,100.00
2023-02-01T18:16:41.869Z,100.00
2023-02-01T18:17:46.569Z,100.00
2023-02-01T18:18:55.422Z,100.00
2023-02-01T18:20:00.531Z,100.00
2023-02-01T18:21:07.515Z,100.00
2023-02-01T18:22:31.460Z,100.00
2023-02-01T18:23:35.486Z,100.00
2023-02-01T18:24:49.127Z,100.00
2023-02-01T18:25:55.868Z,100.00
2023-02-01T18:27:01.037Z,100.00
2023-02-01T18:28:05.820Z,100.00
2023-02-01T18:29:12.408Z,100.00
2023-02-01T18:30:31.033Z,100.00
2023-02-01T18:31:52.505Z,100.00
2023-02-01T18:32:59.181Z,100.00
2023-02-01T18:34:14.900Z,100.00
2023-02-01T18:35:35.857Z,100.00
2023-02-01T18:36:45.967Z,99.62
2023-02-01T18:37:59.453Z,99.73
2023-02-01T18:39:07.728Z,99.66
2023-02-01T18:40:33.546Z,99.32
2023-02-01T18:41:44.418Z,99.68
2023-02-01T18:42:52.700Z,99.25
2023-02-01T18:43:56.746Z,99.06
2023-02-01T18:45:35.819Z,99.13
2023-02-01T18:46:46.550Z,98.76
2023-02-01T18:47:52.751Z,99.00
2023-02-01T18:49:07.711Z,99.01
2023-02-01T18:50:15.648Z,98.86
2023-02-01T18:51:36.111Z,98.63
2023-02-01T18:52:52.030Z,98.93
2023-02-01T18:53:57.056Z,99.43
2023-02-01T18:55:04.993Z,99.33
2023-02-01T18:56:19.891Z,99.14
2023-02-01T18:57:32.822Z,99.06
2023-02-01T18:58:41.475Z,99.47
2023-02-01T18:59:52.074Z,99.35
2023-02-01T19:01:18.310Z,99.41
2023-02-01T19:02:30.410Z,99.34
2023-02-01T19:03:40.309Z,99.87
2023-02-01T19:04:58.171Z,99.58
2023-02-01T19:06:03.619Z,99.36
2023-02-01T19:07:09.473Z,99.20
2023-02-01T19:08:14.872Z,99.42
2023-02-01T19:09:19.036Z,99.31
2023-02-01T19:10:27.140Z,98.90
2023-02-01T19:11:33.886Z,98.97
2023-02-01T19:12:39.601Z,99.08
2023-02-01T19:13:44.037Z,98.97
2023-02-01T19:14:50.103Z,99.34
2023-02-01T19:16:13.654Z,99.04
2023-02-01T19:17:18.677Z,99.40
2023-02-01T19:18:58.678Z,99.29
2023-02-01T19:20:09.863Z,99.88
2023-02-01T19:21:24.259Z,99.50
2023-02-01T19:22:28.502Z,99.34
2023-02-01T19:23:34.117Z,99.19
2023-02-01T19:26:03.197Z,99.67
2023-02-01T19:27:10.740Z,99.32
2023-02-01T19:28:16.925Z,99.06
2023-02-01T19:29:22.652Z,98.93
2023-02-01T19:30:31.730Z,99.30
2023-02-01T19:31:39.727Z,98.93
2023-02-01T19:32:59.050Z,98.99
2023-02-01T19:34:05.415Z,98.67
2023-02-01T19:35:29.066Z,98.74
2023-02-01T19:36:34.864Z,98.94
2023-02-01T19:37:49.044Z,98.73
2023-02-01T19:39:06.611Z,98.75
2023-02-01T19:40:16.829Z,98.38
2023-02-01T19:41:20.845Z,98.93
2023-02-01T19:42:28.679Z,98.53
2023-02-01T19:43:32.882Z,98.78
2023-02-01T19:44:37.262Z,98.38
2023-02-01T19:45:41.168Z,98.20
2023-02-01T19:46:45.009Z,98.31
2023-02-01T19:47:48.799Z,97.81
2023-02-01T19:48:52.916Z,98.38
2023-02-01T19:49:57.049Z,97.98
2023-02-01T19:51:00.923Z,97.82
2023-02-01T19:52:07.198Z,97.65