createdAt,value
2023-05-11T01:01:23.180Z,52.39
2023-05-11T01:03:52.175Z,52.64
2023-05-11T01:06:29.068Z,52.42
2023-05-11T01:09:03.653Z,52.89
2023-05-11T01:11:42.325Z,52.61
2023-05-11T01:14:16.530Z,52.80
2023-05-11T01:16:49.482Z,52.80
2023-05-11T01:19:33.483Z,52.76
2023-05-11T01:22:15.928Z,53.35
2023-05-11T01:25:04.849Z,52.99
2023-05-11T01:28:10.266Z,52.65
2023-05-11T01:30:48.490Z,52.83
2023-05-11T01:33:21.691Z,52.78
2023-05-11T01:35:54.817Z,52.71
2023-05-11T01:38:28.335Z,52.88
2023-05-11T01:40:59.764Z,52.86
2023-05-11T01:43:33.595Z,53.44
2023-05-11T01:46:10.383Z,53.52
2023-05-11T01:48:42.590Z,53.40
2023-05-11T01:51:13.461Z,53.30
2023-05-11T01:53:44.505Z,53.42
2023-05-11T01:56:14.550Z,53.40
2023-05-11T01:58:45.483Z,53.45
2023-05-11T02:01:16.557Z,53.55
2023-05-11T02:03:49.142Z,53.65
2023-05-11T02:06:20.769Z,53.86
2023-05-11T02:08:52.539Z,53.91
2023-05-11T02:11:27.858Z,53.70
2023-05-11T02:13:59.639Z,53.67
2023-05-11T02:16:33.283Z,53.78
2023-05-11T02:19:03.320Z,53.67
2023-05-11T02:21:33.451Z,53.91
2023-05-11T02:24:08.583Z,54.23
2023-05-11T02:26:39.027Z,54.18
2023-05-11T02:29:07.996Z,53.49
2023-05-11T02:31:49.226Z,54.06
2023-05-11T02:34:22.733Z,54.48
2023-05-11T02:36:57.717Z,54.34
2023-05-11T02:39:33.576Z,55.09
2023-05-11T02:42:10.984Z,54.70
2023-05-11T02:44:44.604Z,54.78
2023-05-11T02:47:15.084Z,53.71
2023-05-11T02:49:49.130Z,54.27
2023-05-11T02:52:18.541Z,53.56
2023-05-11T02:54:53.241Z,54.10
2023-05-11T02:57:23.150Z,54.62
2023-05-11T02:59:53.783Z,54.95
2023-05-11T03:02:23.237Z,54.75
2023-05-11T03:04:52.796Z,55.03
2023-05-11T03:07:22.068Z,54.77
2023-05-11T03:09:51.561Z,54.74
2023-05-11T03:12:21.301Z,55.07
2023-05-11T03:14:52.384Z,54.81
2023-05-11T03:17:22.643Z,54.88
2023-05-11T03:19:52.958Z,54.77
2023-05-11T03:22:22.892Z,55.06
2023-05-11T03:24:53.399Z,55.34
2023-05-11T03:27:23.860Z,55.49
2023-05-11T03:29:54.596Z,55.41
2023-05-11T03:32:23.776Z,55.95
2023-05-11T03:34:53.254Z,55.14
2023-05-11T03:37:22.966Z,55.58
2023-05-11T03:39:58.064Z,55.44
2023-05-11T03:42:28.334Z,56.02
2023-05-11T03:44:59.255Z,56.19
2023-05-11T03:47:29.364Z,56.00
2023-05-11T03:49:59.909Z,56.85
2023-05-11T03:52:31.741Z,56.35
2023-05-11T03:55:02.681Z,55.92
2023-05-11T03:57:33.140Z,55.79
2023-05-11T04:00:03.306Z,55.41
2023-05-11T04:02:36.816Z,55.33
2023-05-11T04:05:09.085Z,55.34
2023-05-11T04:07:38.924Z,55.65
2023-05-11T04:10:09.641Z,55.21
2023-05-11T04:12:38.620Z,53.71
2023-05-11T04:15:09.273Z,51.07
2023-05-11T04:17:38.782Z,48.43
2023-05-11T04:20:10.008Z,44.96
2023-05-11T04:22:38.875Z,41.90
2023-05-11T04:25:08.926Z,37.99
2023-05-11T04:27:41.629Z,34.92
2023-05-11T04:30:11.788Z,34.77
2023-05-11T04:32:40.826Z,33.16
2023-05-11T04:35:11.471Z,30.57
2023-05-11T04:37:42.441Z,30.31
2023-05-11T04:40:13.585Z,30.20
2023-05-11T04:42:43.112Z,31.07
2023-05-11T04:45:17.035Z,30.41
2023-05-11T04:47:46.174Z,30.11
2023-05-11T04:50:15.792Z,28.40
2023-05-11T04:52:44.955Z,27.06
2023-05-11T04:55:13.939Z,26.36
2023-05-11T04:57:43.018Z,25.53
2023-05-11T05:00:13.401Z,24.77
2023-05-11T05:02:42.423Z,24.05
2023-05-11T05:05:13.855Z,22.93
2023-05-11T05:07:42.731Z,21.30
2023-05-11T05:10:12.412Z,21.18
2023-05-11T05:12:41.344Z,20.82
2023-05-11T05:15:12.169Z,19.73
2023-05-11T05:17:40.977Z,19.52
2023-05-11T05:20:11.573Z,19.67
2023-05-11T05:22:41.169Z,19.30
2023-05-11T05:25:11.494Z,18.96
2023-05-11T05:27:42.468Z,18.29
2023-05-11T05:30:17.922Z,18.98
2023-05-11T05:32:47.669Z,18.82
2023-05-11T05:35:17.761Z,20.40
2023-05-11T05:37:48.962Z,22.06
2023-05-11T05:40:19.430Z,21.35
2023-05-11T05:42:55.415Z,21.30
2023-05-11T05:45:28.511Z,20.18
2023-05-11T05:48:00.053Z,20.55
2023-05-11T05:50:33.026Z,20.31
2023-05-11T05:53:04.849Z,19.19
2023-05-11T05:55:35.190Z,19.49
2023-05-11T05:58:05.773Z,20.71
2023-05-11T06:00:37.527Z,20.78
2023-05-11T06:03:08.254Z,20.84
2023-05-11T06:05:38.101Z,22.31
2023-05-11T06:08:11.009Z,23.44
2023-05-11T06:10:41.148Z,24.13
2023-05-11T06:13:13.301Z,24.01
2023-05-11T06:15:44.041Z,24.23
2023-05-11T06:18:28.811Z,24.63
2023-05-11T06:21:00.055Z,24.72
2023-05-11T06:23:29.835Z,25.30
2023-05-11T06:26:02.714Z,26.05
2023-05-11T06:28:34.064Z,26.58
2023-05-11T06:42:27.407Z,28.98
2023-05-11T06:45:11.688Z,30.32
2023-05-11T06:47:46.867Z,30.65
2023-05-11T06:50:21.434Z,31.83
2023-05-11T06:52:54.635Z,32.50
2023-05-11T06:55:27.896Z,30.82
2023-05-11T06:58:02.256Z,30.64
2023-05-11T07:00:37.223Z,33.09
2023-05-11T07:03:09.783Z,31.91
2023-05-11T07:05:42.236Z,31.70
2023-05-11T07:08:14.429Z,31.97
2023-05-11T07:10:47.000Z,31.05
2023-05-11T07:13:19.184Z,30.95
2023-05-11T07:15:51.591Z,31.89
2023-05-11T07:18:23.871Z,30.46
2023-05-11T07:20:56.186Z,30.78
2023-05-11T07:23:28.458Z,30.21
2023-05-11T07:26:01.217Z,29.62
2023-05-11T07:28:33.620Z,29.64
2023-05-11T07:31:07.241Z,29.36
2023-05-11T07:33:41.539Z,29.27
2023-05-11T07:36:16.383Z,29.26
2023-05-11T07:38:48.657Z,29.09
2023-05-11T07:41:23.207Z,27.15
2023-05-11T07:43:55.586Z,27.10
2023-05-11T07:46:27.972Z,27.81
2023-05-11T07:49:14.463Z,28.36
2023-05-11T07:51:52.760Z,28.66
2023-05-11T07:54:25.102Z,29.05
2023-05-11T07:56:57.683Z,28.61
2023-05-11T07:59:29.954Z,29.09
2023-05-11T08:02:02.691Z,29.42
2023-05-11T08:04:35.190Z,28.34
2023-05-11T08:07:07.914Z,28.16
2023-05-11T08:09:40.831Z,28.55
2023-05-11T08:12:13.572Z,28.49
2023-05-11T08:14:45.768Z,27.94
2023-05-11T08:17:18.029Z,27.52
2023-05-11T08:19:51.220Z,27.94
2023-05-11T08:22:24.319Z,27.65
2023-05-11T08:24:56.458Z,28.38
2023-05-11T08:27:29.075Z,27.97
2023-05-11T08:30:01.887Z,27.98
2023-05-11T08:32:46.640Z,28.20
2023-05-11T08:35:26.712Z,28.46
2023-05-11T08:37:59.288Z,27.89
2023-05-11T08:40:33.980Z,28.43
2023-05-11T08:43:08.362Z,27.94
2023-05-11T08:45:42.291Z,28.34
2023-05-11T08:48:17.846Z,29.95
2023-05-11T08:50:51.091Z,27.70
2023-05-11T08:53:24.102Z,28.78
2023-05-11T08:55:59.191Z,28.25
2023-05-11T08:58:32.457Z,27.13
2023-05-11T09:01:11.256Z,27.64
2023-05-11T09:03:46.939Z,27.36
2023-05-11T09:06:20.049Z,26.80
2023-05-11T09:08:52.664Z,26.85
2023-05-11T09:11:25.889Z,26.11
2023-05-11T09:13:58.786Z,27.42
2023-05-11T09:16:37.228Z,26.08
2023-05-11T09:19:15.096Z,28.51
2023-05-11T09:21:48.327Z,24.85
2023-05-11T09:24:22.816Z,25.61
2023-05-11T09:27:07.274Z,25.89
2023-05-11T09:29:39.825Z,25.99
2023-05-11T09:32:12.043Z,25.43
2023-05-11T09:34:44.585Z,25.38
2023-05-11T09:37:20.496Z,25.90
2023-05-11T09:42:32.832Z,23.75
2023-05-11T09:45:11.885Z,23.79
2023-05-11T09:47:44.229Z,23.74
2023-05-11T09:50:26.210Z,24.07
2023-05-11T09:52:59.021Z,23.47
2023-05-11T09:55:31.646Z,23.70
2023-05-11T09:58:04.668Z,22.23
2023-05-11T10:00:51.212Z,22.54
2023-05-11T10:03:25.862Z,23.43
2023-05-11T10:06:02.654Z,23.56
2023-05-11T10:08:44.692Z,23.51
2023-05-11T10:11:17.359Z,25.64
2023-05-11T10:13:49.998Z,23.19
2023-05-11T10:16:23.846Z,23.91
2023-05-11T10:18:58.121Z,22.77
2023-05-11T10:21:31.959Z,22.57
2023-05-11T10:24:06.683Z,22.79
2023-05-11T10:26:40.251Z,23.52
2023-05-11T10:29:13.330Z,23.21
2023-05-11T10:31:48.436Z,23.54
2023-05-11T10:34:23.478Z,22.53
2023-05-11T10:36:57.124Z,22.98
2023-05-11T10:39:29.281Z,24.01
2023-05-11T10:42:18.018Z,23.97
2023-05-11T10:45:07.414Z,23.38
2023-05-11T10:48:18.352Z,23.75
2023-05-11T10:51:11.910Z,24.01
2023-05-11T10:54:02.093Z,23.98
2023-05-11T10:56:47.953Z,23.72
2023-05-11T10:59:53.440Z,23.74
2023-05-11T11:02:32.248Z,23.96
2023-05-11T11:05:11.199Z,24.21
2023-05-11T11:08:04.825Z,24.38
2023-05-11T11:10:39.190Z,24.03
2023-05-11T11:13:13.016Z,24.19
2023-05-11T11:16:16.170Z,23.58
2023-05-11T11:18:49.110Z,24.24
2023-05-11T11:21:42.565Z,24.43
2023-05-11T11:24:48.044Z,23.79
2023-05-11T11:27:20.351Z,24.10
2023-05-11T11:30:19.630Z,23.31
2023-05-11T11:32:54.166Z,25.16
2023-05-11T11:35:50.049Z,23.80
2023-05-11T11:38:23.025Z,24.15
2023-05-11T11:40:55.594Z,24.36
2023-05-11T11:43:29.815Z,25.94
2023-05-11T11:46:03.692Z,25.22
2023-05-11T11:48:41.696Z,25.38
2023-05-11T11:51:14.854Z,24.95
2023-05-11T11:54:09.072Z,25.44
2023-05-11T11:56:46.132Z,24.39
2023-05-11T11:59:19.210Z,24.21
2023-05-11T12:01:55.060Z,24.33
2023-05-11T12:04:47.640Z,24.20
2023-05-11T12:07:22.763Z,23.86
2023-05-11T12:09:55.996Z,23.92
2023-05-11T12:12:28.653Z,23.96
2023-05-11T12:15:02.512Z,24.45
2023-05-11T12:17:39.367Z,24.32
2023-05-11T12:20:17.500Z,24.21
2023-05-11T12:22:50.346Z,23.85
2023-05-11T12:25:23.639Z,24.56
2023-05-11T12:27:58.210Z,24.78
2023-05-11T12:30:32.444Z,24.49
2023-05-11T12:33:05.267Z,24.55
2023-05-11T12:35:40.538Z,24.67
2023-05-11T12:38:13.854Z,24.73
2023-05-11T12:40:51.165Z,24.64
2023-05-11T12:43:24.632Z,25.61
2023-05-11T12:45:56.990Z,25.23
2023-05-11T12:48:29.418Z,25.42
2023-05-11T12:51:01.682Z,26.00
2023-05-11T12:53:38.270Z,25.00
2023-05-11T12:56:10.870Z,25.24
2023-05-11T12:58:43.646Z,25.89
2023-05-11T13:01:15.950Z,25.59
2023-05-11T13:03:49.207Z,25.49
2023-05-11T13:06:20.962Z,25.76
2023-05-11T13:08:54.045Z,25.93
2023-05-11T13:11:28.825Z,26.02
2023-05-11T13:14:01.158Z,25.85
2023-05-11T13:16:35.034Z,26.20
2023-05-11T13:19:09.352Z,26.11
2023-05-11T13:21:41.828Z,26.30
2023-05-11T13:24:23.090Z,27.22
2023-05-11T13:26:55.695Z,27.08
2023-05-11T13:29:28.993Z,26.73
2023-05-11T13:32:01.489Z,26.23
2023-05-11T13:34:33.722Z,25.60
2023-05-11T13:37:06.376Z,25.82
2023-05-11T13:39:39.317Z,25.92
2023-05-11T13:42:12.044Z,25.69
2023-05-11T13:44:44.221Z,26.09
2023-05-11T13:47:16.554Z,26.03
2023-05-11T13:49:49.157Z,25.75
2023-05-11T13:52:21.710Z,25.65
2023-05-11T13:54:54.220Z,25.70
2023-05-11T13:57:26.778Z,26.42
2023-05-11T13:59:59.722Z,26.32
2023-05-11T14:02:32.086Z,26.40
2023-05-11T14:05:05.039Z,26.45
2023-05-11T14:07:46.930Z,26.89
2023-05-11T14:10:21.089Z,27.17
2023-05-11T14:12:53.420Z,26.71
2023-05-11T14:15:25.694Z,26.47
2023-05-11T14:17:57.988Z,26.34
2023-05-11T14:20:30.624Z,26.49
2023-05-11T14:23:02.876Z,28.02
2023-05-11T14:25:36.608Z,27.63
2023-05-11T14:28:07.541Z,27.21
2023-05-11T14:30:40.705Z,27.66
2023-05-11T14:33:12.993Z,28.47
2023-05-11T14:35:45.805Z,27.36
2023-05-11T14:38:18.074Z,27.56
2023-05-11T14:40:52.444Z,27.30
2023-05-11T14:43:25.422Z,27.17
2023-05-11T14:45:58.096Z,27.26
2023-05-11T14:48:30.332Z,27.86
2023-05-11T14:51:03.988Z,27.31
2023-05-11T14:53:36.712Z,28.13
2023-05-11T14:56:10.931Z,28.11
2023-05-11T14:58:43.259Z,27.29
2023-05-11T15:01:15.735Z,27.15
2023-05-11T15:03:48.189Z,26.79
2023-05-11T15:06:22.582Z,28.06
2023-05-11T15:08:54.834Z,27.40
2023-05-11T15:11:27.332Z,28.31
2023-05-11T15:13:59.682Z,28.28
2023-05-11T15:16:32.289Z,27.95
2023-05-11T15:19:04.825Z,27.73
2023-05-11T15:21:39.984Z,28.46
2023-05-11T15:24:12.210Z,28.05
2023-05-11T15:26:44.738Z,27.63
2023-05-11T15:29:17.881Z,28.24
2023-05-11T15:31:50.292Z,28.80
2023-05-11T15:34:22.622Z,28.26
2023-05-11T15:36:55.009Z,28.47
2023-05-11T15:39:27.162Z,28.31
2023-05-11T15:41:59.532Z,28.38
2023-05-11T15:44:31.861Z,28.55
2023-05-11T15:47:06.191Z,28.62
2023-05-11T15:49:39.604Z,28.53
2023-05-11T15:52:11.892Z,28.84
2023-05-11T15:54:44.071Z,29.05
2023-05-11T15:57:17.325Z,28.98
2023-05-11T15:59:49.583Z,29.04
2023-05-11T16:02:21.887Z,29.11
2023-05-11T16:04:54.620Z,29.42
2023-05-11T16:07:27.419Z,29.09
2023-05-11T16:09:59.801Z,29.72
2023-05-11T16:12:32.212Z,29.20
2023-05-11T16:15:05.469Z,29.85
2023-05-11T16:17:38.191Z,29.29
2023-05-11T16:20:12.509Z,29.35
2023-05-11T16:22:45.083Z,29.45
2023-05-11T16:25:17.594Z,30.51
2023-05-11T16:27:49.933Z,30.21
2023-05-11T16:30:25.414Z,30.42
2023-05-11T16:32:58.377Z,30.13
2023-05-11T16:35:30.829Z,30.62
2023-05-11T16:38:03.513Z,30.47
2023-05-11T16:40:36.543Z,30.82
2023-05-11T16:43:08.929Z,30.56
2023-05-11T16:45:41.221Z,31.03
2023-05-11T16:48:13.734Z,31.41
2023-05-11T16:50:46.228Z,31.07
2023-05-11T16:53:22.340Z,32.38
2023-05-11T16:55:55.064Z,31.43
2023-05-11T16:58:28.316Z,32.16
2023-05-11T17:01:01.084Z,32.05
2023-05-11T17:03:34.683Z,31.93
2023-05-11T17:06:10.456Z,31.82
2023-05-11T17:08:43.148Z,31.30
2023-05-11T17:11:15.553Z,32.25
2023-05-11T17:13:47.810Z,32.27
2023-05-11T17:16:20.177Z,31.63
2023-05-11T17:18:52.781Z,32.05
2023-05-11T17:21:25.591Z,32.63
2023-05-11T17:23:58.432Z,32.47
2023-05-11T17:26:43.425Z,33.06
2023-05-11T17:29:19.360Z,32.83
2023-05-11T17:31:52.329Z,33.55
2023-05-11T17:34:28.309Z,33.25
2023-05-11T17:37:01.134Z,33.90
2023-05-11T17:39:33.420Z,33.40
2023-05-11T17:42:07.520Z,33.76
2023-05-11T17:44:39.856Z,34.14
2023-05-11T17:47:12.144Z,33.39
2023-05-11T17:49:44.473Z,34.36
2023-05-11T17:52:17.512Z,34.00
2023-05-11T17:54:49.753Z,34.58
2023-05-11T17:57:23.615Z,34.98
2023-05-11T17:59:54.333Z,33.31
2023-05-11T18:02:26.826Z,34.63
2023-05-11T18:04:59.509Z,34.96
2023-05-11T18:07:31.735Z,35.70
2023-05-11T18:10:04.814Z,35.65
2023-05-11T18:12:39.925Z,35.80
2023-05-11T18:15:15.222Z,36.58
2023-05-11T18:17:47.630Z,35.79
2023-05-11T18:20:20.373Z,36.45
2023-05-11T18:22:52.940Z,36.88
2023-05-11T18:25:28.154Z,37.04
2023-05-11T18:28:00.491Z,36.85
2023-05-11T18:30:34.633Z,38.33
2023-05-11T18:33:07.674Z,38.02
2023-05-11T18:35:41.776Z,38.28
2023-05-11T18:38:12.417Z,35.98
2023-05-11T18:40:45.002Z,37.93
2023-05-11T18:43:17.271Z,38.36
2023-05-11T18:45:50.502Z,39.31
2023-05-11T18:48:25.308Z,38.29
2023-05-11T18:50:58.706Z,38.43
2023-05-11T18:53:31.316Z,39.24
2023-05-11T18:56:03.960Z,39.82
2023-05-11T18:58:37.235Z,40.43
2023-05-11T19:01:10.234Z,41.63
2023-05-11T19:03:42.738Z,40.01
2023-05-11T19:06:15.652Z,40.43
2023-05-11T19:08:49.409Z,41.12
2023-05-11T19:11:21.865Z,40.45
2023-05-11T19:13:54.443Z,40.89
2023-05-11T19:16:28.282Z,40.53
2023-05-11T19:19:01.937Z,41.63
2023-05-11T19:21:36.688Z,42.46
2023-05-11T19:24:09.870Z,42.42
2023-05-11T19:26:47.389Z,41.81
2023-05-11T19:29:27.735Z,41.30
2023-05-11T19:32:00.557Z,41.88
2023-05-11T19:34:33.157Z,41.20
2023-05-11T19:37:06.387Z,42.53
2023-05-11T19:39:40.229Z,42.37
2023-05-11T19:42:12.705Z,42.87
2023-05-11T19:44:45.343Z,42.06
2023-05-11T19:47:18.739Z,42.67
2023-05-11T19:49:51.447Z,42.65
2023-05-11T19:52:24.271Z,43.21
2023-05-11T19:54:56.565Z,43.28
2023-05-11T19:57:37.583Z,43.26
2023-05-11T20:00:12.077Z,43.62
2023-05-11T20:02:44.739Z,43.92
2023-05-11T20:05:18.257Z,43.51
2023-05-11T20:07:50.833Z,43.57
2023-05-11T20:10:30.024Z,43.81
2023-05-11T20:13:05.903Z,43.61
2023-05-11T20:15:38.255Z,44.14
2023-05-11T20:18:10.945Z,44.07
2023-05-11T20:20:43.446Z,44.30
2023-05-11T20:23:15.793Z,44.37
2023-05-11T20:25:50.601Z,44.28
2023-05-11T20:28:25.839Z,44.48
2023-05-11T20:31:01.201Z,44.56
2023-05-11T20:36:10.974Z,45.46
2023-05-11T20:38:43.485Z,44.02
2023-05-11T20:41:15.781Z,44.77
2023-05-11T20:43:48.136Z,44.76
2023-05-11T20:46:20.739Z,44.51
2023-05-11T20:48:53.225Z,45.02
2023-05-11T20:51:25.733Z,44.87
2023-05-11T20:53:58.584Z,45.19
2023-05-11T20:56:31.164Z,45.06
2023-05-11T20:59:04.349Z,45.10
2023-05-11T21:01:36.930Z,44.90
2023-05-11T21:04:09.873Z,45.39
2023-05-11T21:06:42.135Z,45.54
2023-05-11T21:09:14.670Z,45.28
2023-05-11T21:11:48.534Z,45.62
2023-05-11T21:14:21.037Z,45.85
2023-05-11T21:16:53.471Z,46.05
2023-05-11T21:19:25.711Z,46.13
2023-05-11T21:21:57.963Z,46.24
2023-05-11T21:24:30.876Z,46.50
2023-05-11T21:27:03.171Z,46.87
2023-05-11T21:29:36.631Z,47.28
2023-05-11T21:32:10.364Z,46.94
2023-05-11T21:34:42.642Z,46.78
2023-05-11T21:37:16.123Z,47.25
2023-05-11T21:39:48.544Z,47.33
2023-05-11T21:42:20.708Z,47.51
2023-05-11T21:44:53.471Z,47.66
2023-05-11T21:47:25.806Z,47.61
2023-05-11T21:49:58.832Z,47.71
2023-05-11T21:52:31.460Z,47.36
2023-05-11T21:55:03.977Z,47.43
2023-05-11T21:57:38.461Z,47.86
2023-05-11T22:00:18.811Z,48.13
2023-05-11T22:02:51.782Z,47.33
2023-05-11T22:05:24.334Z,48.14
2023-05-11T22:08:06.698Z,47.90
2023-05-11T22:10:47.521Z,47.99
2023-05-11T22:13:20.106Z,47.98
2023-05-11T22:15:52.683Z,48.12
2023-05-11T22:18:25.024Z,48.52
2023-05-11T22:20:57.442Z,48.31
2023-05-11T22:23:29.678Z,48.09
2023-05-11T22:26:01.945Z,48.81
2023-05-11T22:28:34.221Z,48.73
2023-05-11T22:31:10.220Z,48.67
2023-05-11T22:33:42.468Z,48.11
2023-05-11T22:36:15.426Z,48.89
2023-05-11T22:38:47.626Z,48.86
2023-05-11T22:41:19.794Z,48.63
2023-05-11T22:43:53.411Z,48.92
2023-05-11T22:46:25.648Z,49.05
2023-05-11T22:48:57.796Z,49.02
2023-05-11T22:51:30.034Z,49.43
2023-05-11T22:54:02.468Z,49.55
2023-05-11T22:56:34.979Z,49.41
2023-05-11T22:59:08.045Z,49.47
2023-05-11T23:01:40.928Z,49.09
2023-05-11T23:04:13.235Z,49.85
2023-05-11T23:06:45.549Z,49.97
2023-05-11T23:09:17.922Z,50.44
2023-05-11T23:11:50.543Z,49.67
2023-05-11T23:14:23.029Z,49.93
2023-05-11T23:16:55.580Z,50.54
2023-05-11T23:19:28.108Z,50.77
2023-05-11T23:22:00.809Z,49.96
2023-05-11T23:24:33.193Z,50.95
2023-05-11T23:27:05.703Z,51.24
2023-05-11T23:29:38.792Z,51.20
2023-05-11T23:32:11.220Z,50.89
2023-05-11T23:34:43.646Z,51.15
2023-05-11T23:37:16.979Z,51.48
2023-05-11T23:39:49.206Z,51.60
2023-05-11T23:42:22.148Z,51.64
2023-05-11T23:44:54.709Z,51.68
2023-05-11T23:47:27.318Z,51.56
2023-05-11T23:49:59.917Z,51.89
2023-05-11T23:52:32.754Z,51.22
2023-05-11T23:55:06.461Z,52.02
2023-05-11T23:57:41.337Z,52.29
