createdAt,value
2018-07-19T00:01:27.626Z,14.95
2018-07-19T00:04:09.456Z,14.97
2018-07-19T00:06:49.258Z,14.93
2018-07-19T00:09:29.983Z,14.86
2018-07-19T00:12:10.332Z,14.80
2018-07-19T00:14:51.464Z,14.82
2018-07-19T00:17:39.215Z,14.82
2018-07-19T00:20:22.520Z,14.78
2018-07-19T00:23:02.216Z,14.74
2018-07-19T00:25:44.560Z,14.69
2018-07-19T00:28:25.685Z,14.75
2018-07-19T00:31:05.253Z,14.80
2018-07-19T00:33:46.354Z,14.81
2018-07-19T00:36:26.155Z,14.82
2018-07-19T00:39:09.673Z,14.91
2018-07-19T00:41:53.740Z,14.94
2018-07-19T00:44:31.889Z,14.91
2018-07-19T00:47:10.440Z,14.82
2018-07-19T00:49:50.458Z,14.88
2018-07-19T00:52:30.499Z,15.00
2018-07-19T00:55:11.303Z,15.18
2018-07-19T00:57:54.228Z,15.19
2018-07-19T01:00:35.514Z,15.08
2018-07-19T01:03:21.773Z,14.99
2018-07-19T01:06:04.620Z,15.01
2018-07-19T01:08:45.851Z,15.01
2018-07-19T01:11:27.590Z,15.04
2018-07-19T01:14:08.996Z,15.10
2018-07-19T01:16:48.502Z,15.04
2018-07-19T01:19:28.878Z,15.13
2018-07-19T01:22:09.535Z,15.11
2018-07-19T01:25:09.233Z,15.03
2018-07-19T01:27:50.541Z,14.88
2018-07-19T01:30:31.999Z,14.66
2018-07-19T01:33:13.336Z,14.59
2018-07-19T01:35:56.890Z,14.61
2018-07-19T01:38:49.833Z,14.58
2018-07-19T01:42:14.556Z,14.45
2018-07-19T01:44:54.184Z,14.25
2018-07-19T01:47:35.396Z,14.21
2018-07-19T01:50:16.062Z,14.27
2018-07-19T01:52:55.531Z,14.38
2018-07-19T01:55:35.306Z,14.46
2018-07-19T01:58:14.426Z,14.48
2018-07-19T02:00:56.037Z,14.49
2018-07-19T02:03:38.044Z,14.49
2018-07-19T02:06:18.533Z,14.46
2018-07-19T02:08:58.937Z,14.29
2018-07-19T02:11:39.383Z,14.09
2018-07-19T02:14:20.322Z,14.04
2018-07-19T02:16:57.704Z,13.98
2018-07-19T02:19:36.569Z,14.13
2018-07-19T02:22:14.434Z,14.21
2018-07-19T02:24:52.499Z,14.25
2018-07-19T02:27:31.436Z,14.30
2018-07-19T02:30:08.392Z,14.23
2018-07-19T02:32:46.099Z,14.07
2018-07-19T02:35:26.584Z,13.95
2018-07-19T02:38:04.041Z,13.82
2018-07-19T02:40:41.328Z,13.74
2018-07-19T02:43:20.372Z,13.69
2018-07-19T02:45:58.236Z,13.60
2018-07-19T02:48:35.936Z,13.49
2018-07-19T02:51:14.563Z,13.43
2018-07-19T02:53:52.047Z,13.40
2018-07-19T02:56:30.284Z,13.28
2018-07-19T02:59:11.048Z,13.21
2018-07-19T03:01:50.212Z,13.10
2018-07-19T03:04:28.764Z,12.96
2018-07-19T03:07:07.248Z,12.85
2018-07-19T03:09:45.581Z,12.83
2018-07-19T03:12:22.850Z,12.69
2018-07-19T03:15:03.289Z,12.57
2018-07-19T03:17:41.456Z,12.59
2018-07-19T03:20:20.524Z,12.55
2018-07-19T03:22:59.200Z,12.48
2018-07-19T03:25:37.621Z,12.41
2018-07-19T03:28:19.553Z,12.34
2018-07-19T03:30:57.989Z,12.28
2018-07-19T03:33:36.420Z,12.22
2018-07-19T03:36:16.084Z,12.13
2018-07-19T03:38:53.408Z,12.04
2018-07-19T03:41:32.660Z,11.94
2018-07-19T03:44:11.440Z,11.86
2018-07-19T03:46:49.600Z,11.78
2018-07-19T03:49:27.746Z,11.76
2018-07-19T03:52:05.721Z,11.82
2018-07-19T03:54:43.136Z,11.85
2018-07-19T03:57:20.453Z,11.93
2018-07-19T03:59:58.153Z,12.00
2018-07-19T04:02:35.579Z,12.06
2018-07-19T04:05:12.875Z,12.20
2018-07-19T04:07:51.137Z,12.36
2018-07-19T04:10:28.336Z,12.49
2018-07-19T04:13:05.883Z,12.59
2018-07-19T04:15:45.253Z,12.71
2018-07-19T04:18:22.576Z,12.79
2018-07-19T04:21:00.697Z,12.89
2018-07-19T04:23:39.876Z,13.03
2018-07-19T04:26:17.668Z,13.20
2018-07-19T04:28:54.851Z,13.23
2018-07-19T04:31:32.808Z,13.21
2018-07-19T04:34:10.035Z,13.48
2018-07-19T04:36:47.293Z,13.61
2018-07-19T04:39:25.844Z,13.67
2018-07-19T04:42:04.436Z,13.69
2018-07-19T04:44:41.868Z,13.82
2018-07-19T04:47:20.553Z,13.94
2018-07-19T04:49:58.127Z,13.93
2018-07-19T04:52:36.980Z,13.88
2018-07-19T04:55:17.089Z,13.99
2018-07-19T04:57:55.368Z,14.04
2018-07-19T05:00:32.744Z,14.10
2018-07-19T05:03:12.024Z,14.13
2018-07-19T05:05:51.799Z,14.19
2018-07-19T05:08:29.360Z,14.29
2018-07-19T05:11:13.052Z,14.35
2018-07-19T05:13:52.445Z,14.41
2018-07-19T05:16:30.640Z,14.50
2018-07-19T05:19:10.403Z,14.60
2018-07-19T05:21:47.812Z,14.79
2018-07-19T05:24:26.227Z,14.94
2018-07-19T05:27:07.696Z,15.06
2018-07-19T05:29:47.297Z,15.23
2018-07-19T05:32:25.945Z,15.39
2018-07-19T05:35:04.396Z,15.60
2018-07-19T05:37:42.946Z,15.79
2018-07-19T05:40:20.754Z,16.00
2018-07-19T05:42:59.332Z,16.22
2018-07-19T05:45:38.394Z,16.47
2018-07-19T05:48:17.678Z,16.72
2018-07-19T05:50:55.553Z,16.98
2018-07-19T05:53:33.705Z,17.24
2018-07-19T05:56:11.508Z,17.46
2018-07-19T05:58:51.402Z,17.74
2018-07-19T06:01:31.331Z,18.12
2018-07-19T06:04:15.422Z,18.51
2018-07-19T06:06:56.428Z,18.89
2018-07-19T06:09:39.505Z,19.30
2018-07-19T06:12:17.493Z,19.58
2018-07-19T06:14:54.548Z,19.84
2018-07-19T06:17:33.120Z,20.04
2018-07-19T06:20:11.341Z,20.32
2018-07-19T06:22:48.674Z,20.51
2018-07-19T06:25:28.912Z,20.70
2018-07-19T06:28:14.711Z,20.97
2018-07-19T06:30:54.183Z,21.21
2018-07-19T06:33:35.698Z,21.51
2018-07-19T06:36:15.965Z,21.73
2018-07-19T06:38:56.240Z,21.87
2018-07-19T06:41:34.733Z,22.07
2018-07-19T06:44:12.033Z,22.36
2018-07-19T06:46:50.943Z,22.66
2018-07-19T06:49:31.324Z,22.70
2018-07-19T06:52:09.557Z,22.84
2018-07-19T06:54:47.461Z,22.85
2018-07-19T06:57:27.389Z,22.95
2018-07-19T07:00:07.455Z,22.89
2018-07-19T07:02:45.084Z,22.97
2018-07-19T07:05:22.732Z,23.20
2018-07-19T07:08:00.961Z,23.27
2018-07-19T07:10:43.948Z,23.26
2018-07-19T07:13:21.388Z,23.23
2018-07-19T07:16:01.849Z,23.54
2018-07-19T07:18:41.023Z,23.62
2018-07-19T07:21:19.302Z,23.94
2018-07-19T07:23:58.083Z,24.12
2018-07-19T07:26:35.348Z,24.27
2018-07-19T07:29:14.590Z,24.30
2018-07-19T07:31:54.897Z,24.56
2018-07-19T07:34:33.670Z,24.38
2018-07-19T07:37:11.241Z,24.79
2018-07-19T07:39:48.765Z,24.43
2018-07-19T07:42:27.928Z,24.19
2018-07-19T07:45:13.686Z,24.08
2018-07-19T07:47:54.054Z,24.11
2018-07-19T07:50:33.508Z,24.01
2018-07-19T07:53:11.291Z,24.23
2018-07-19T07:55:50.693Z,24.48
2018-07-19T07:58:28.960Z,25.13
2018-07-19T08:01:08.836Z,25.40
2018-07-19T08:03:49.068Z,25.28
2018-07-19T08:06:26.714Z,25.29
2018-07-19T08:09:08.924Z,25.36
2018-07-19T08:11:47.277Z,25.35
2018-07-19T08:14:25.930Z,25.54
2018-07-19T08:17:07.321Z,25.71
2018-07-19T08:19:46.471Z,25.84
2018-07-19T08:22:24.792Z,26.11
2018-07-19T08:25:07.124Z,25.99
2018-07-19T08:27:46.728Z,25.86
2018-07-19T08:30:25.528Z,26.03
2018-07-19T08:33:05.069Z,26.40
2018-07-19T08:35:44.502Z,27.19
2018-07-19T08:38:22.872Z,27.86
2018-07-19T08:41:01.476Z,28.54
2018-07-19T08:43:40.329Z,28.76
2018-07-19T08:46:19.992Z,28.96
2018-07-19T08:48:59.345Z,27.99
2018-07-19T08:51:37.727Z,26.54
2018-07-19T08:54:15.075Z,26.53
2018-07-19T08:56:55.794Z,26.51
2018-07-19T08:59:35.340Z,27.20
2018-07-19T09:02:12.731Z,27.98
2018-07-19T09:04:51.879Z,27.89
2018-07-19T09:07:29.707Z,27.68
2018-07-19T09:10:09.524Z,28.17
2018-07-19T09:12:49.471Z,28.76
2018-07-19T09:15:29.696Z,29.47
2018-07-19T09:18:12.310Z,30.19
2018-07-19T09:20:50.949Z,29.66
2018-07-19T09:23:29.256Z,29.51
2018-07-19T09:26:11.306Z,29.29
2018-07-19T09:28:51.539Z,29.24
2018-07-19T09:31:31.806Z,29.19
2018-07-19T09:34:09.485Z,29.44
2018-07-19T09:36:51.224Z,29.62
2018-07-19T09:39:31.115Z,29.91
2018-07-19T09:42:14.035Z,29.93
2018-07-19T09:44:54.115Z,30.45
2018-07-19T09:47:33.638Z,30.28
2018-07-19T09:53:23.955Z,29.86
2018-07-19T09:56:04.549Z,29.38
2018-07-19T09:58:42.620Z,29.25
2018-07-19T10:01:23.576Z,29.65
2018-07-19T10:04:02.451Z,30.35
2018-07-19T10:06:41.627Z,31.22
2018-07-19T10:09:24.173Z,31.67
2018-07-19T10:12:06.763Z,31.47
2018-07-19T10:14:44.467Z,31.34
2018-07-19T10:17:25.248Z,31.02
2018-07-19T10:20:05.789Z,30.16
2018-07-19T10:22:45.818Z,29.66
2018-07-19T10:25:29.501Z,29.58
2018-07-19T10:28:06.941Z,29.88
2018-07-19T10:30:45.524Z,30.16
2018-07-19T10:33:27.023Z,30.54
2018-07-19T10:36:09.363Z,31.43
2018-07-19T10:38:46.952Z,32.27
2018-07-19T10:41:25.746Z,32.33
2018-07-19T10:44:04.344Z,33.16
2018-07-19T10:46:44.327Z,32.90
2018-07-19T10:49:21.889Z,32.17
2018-07-19T10:51:59.448Z,31.59
2018-07-19T10:54:37.813Z,30.59
2018-07-19T10:57:16.560Z,30.05
2018-07-19T10:59:54.075Z,29.71
2018-07-19T11:02:32.523Z,29.61
2018-07-19T11:05:10.744Z,29.90
2018-07-19T11:07:48.301Z,30.74
2018-07-19T11:10:26.089Z,31.41
2018-07-19T11:13:06.363Z,31.90
2018-07-19T11:15:43.646Z,32.37
2018-07-19T11:18:24.378Z,32.52
2018-07-19T11:21:02.723Z,32.96
2018-07-19T11:23:41.933Z,32.88
2018-07-19T11:26:27.956Z,32.66
2018-07-19T11:29:07.403Z,33.41
2018-07-19T11:31:47.521Z,32.94
2018-07-19T11:34:26.560Z,33.03
2018-07-19T11:37:03.768Z,33.69
2018-07-19T11:39:42.043Z,33.44
2018-07-19T11:42:20.981Z,33.25
2018-07-19T11:44:58.511Z,33.76
2018-07-19T11:47:37.737Z,33.59
2018-07-19T11:50:17.890Z,33.25
2018-07-19T11:52:57.760Z,33.01
2018-07-19T11:55:39.871Z,33.30
2018-07-19T11:58:17.392Z,33.15
2018-07-19T12:00:56.460Z,33.34
2018-07-19T12:03:39.449Z,33.88
2018-07-19T12:06:23.589Z,34.52
2018-07-19T12:09:07.888Z,34.69
2018-07-19T12:11:47.609Z,34.11
2018-07-19T12:14:33.071Z,34.55
2018-07-19T12:17:10.330Z,35.15
2018-07-19T12:19:49.076Z,35.39
2018-07-19T12:22:28.188Z,35.19
2018-07-19T12:25:06.744Z,35.05
2018-07-19T12:27:45.074Z,34.41
2018-07-19T12:30:24.069Z,34.73
2018-07-19T12:33:01.797Z,35.29
2018-07-19T12:35:39.223Z,35.28
2018-07-19T12:38:18.218Z,35.21
2018-07-19T12:40:58.507Z,35.45
2018-07-19T12:43:37.392Z,36.40
2018-07-19T12:46:17.823Z,36.67
2018-07-19T12:48:56.935Z,36.58
2018-07-19T12:51:35.305Z,34.33
2018-07-19T12:54:13.180Z,33.00
2018-07-19T12:56:52.084Z,32.13
2018-07-19T12:59:29.550Z,32.78
2018-07-19T13:02:11.284Z,33.84
2018-07-19T13:04:50.416Z,34.53
2018-07-19T13:07:27.759Z,35.22
2018-07-19T13:10:08.127Z,35.97
2018-07-19T13:12:46.729Z,36.46
2018-07-19T13:15:25.878Z,36.74
2018-07-19T13:18:03.690Z,36.99
2018-07-19T13:20:43.629Z,36.84
2018-07-19T13:23:26.239Z,36.33
2018-07-19T13:26:04.503Z,35.80
2018-07-19T13:28:42.676Z,35.24
2018-07-19T13:31:23.296Z,35.07
2018-07-19T13:34:01.152Z,34.67
2018-07-19T13:36:39.323Z,34.70
2018-07-19T13:39:17.304Z,34.57
2018-07-19T13:41:55.771Z,33.96
2018-07-19T13:44:33.831Z,33.57
2018-07-19T13:47:12.060Z,33.50
2018-07-19T13:49:53.289Z,34.06
2018-07-19T13:52:54.773Z,33.65
2018-07-19T13:55:32.601Z,33.37
2018-07-19T13:58:10.900Z,32.98
2018-07-19T14:00:48.691Z,33.10
2018-07-19T14:03:26.326Z,33.45
2018-07-19T14:06:08.760Z,33.60
2018-07-19T14:08:47.301Z,33.93
2018-07-19T14:11:24.472Z,34.44
2018-07-19T14:14:03.275Z,35.15
2018-07-19T14:16:42.803Z,35.36
2018-07-19T14:19:20.301Z,35.66
2018-07-19T14:22:03.282Z,35.55
2018-07-19T14:24:48.304Z,35.42
2018-07-19T14:27:28.329Z,35.40
2018-07-19T14:30:11.960Z,35.51
2018-07-19T14:32:56.637Z,34.31
2018-07-19T14:35:39.644Z,34.82
2018-07-19T14:38:17.373Z,35.19
2018-07-19T14:40:56.501Z,35.21
2018-07-19T14:43:42.247Z,34.00
2018-07-19T14:46:22.768Z,33.65
2018-07-19T14:49:09.580Z,33.34
2018-07-19T14:51:47.771Z,33.57
2018-07-19T14:54:26.644Z,34.13
2018-07-19T14:57:05.276Z,34.96
2018-07-19T14:59:44.520Z,35.47
2018-07-19T15:02:22.704Z,34.24
2018-07-19T15:05:05.944Z,34.10
2018-07-19T15:07:43.347Z,33.94
2018-07-19T15:10:22.416Z,33.60
2018-07-19T15:13:01.578Z,33.71
2018-07-19T15:15:41.013Z,33.64
2018-07-19T15:18:19.712Z,33.89
2018-07-19T15:21:02.878Z,33.91
2018-07-19T15:23:41.699Z,34.53
2018-07-19T15:26:20.217Z,34.10
2018-07-19T15:29:00.256Z,34.37
2018-07-19T15:31:39.215Z,34.51
2018-07-19T15:34:20.054Z,34.44
2018-07-19T15:36:57.525Z,34.82
2018-07-19T15:39:37.324Z,35.10
2018-07-19T15:42:21.081Z,34.07
2018-07-19T15:45:06.317Z,34.15
2018-07-19T15:47:48.200Z,33.30
2018-07-19T15:50:44.873Z,33.47
2018-07-19T15:53:27.650Z,33.25
2018-07-19T15:56:13.520Z,32.69
2018-07-19T15:58:52.486Z,33.60
2018-07-19T16:01:31.121Z,33.80
2018-07-19T16:04:08.576Z,33.99
2018-07-19T16:06:49.337Z,33.94
2018-07-19T16:09:28.499Z,32.80
2018-07-19T16:12:07.968Z,31.83
2018-07-19T16:14:47.525Z,31.65
2018-07-19T16:17:28.756Z,31.69
2018-07-19T16:20:09.792Z,31.77
2018-07-19T16:22:52.741Z,32.07
2018-07-19T16:25:30.331Z,31.85
2018-07-19T16:28:07.883Z,32.00
2018-07-19T16:30:47.350Z,32.59
2018-07-19T16:33:27.754Z,32.86
2018-07-19T16:36:08.782Z,33.40
2018-07-19T16:38:56.104Z,33.71
2018-07-19T16:41:37.308Z,33.29
2018-07-19T16:44:16.944Z,32.69
2018-07-19T16:46:57.438Z,32.71
2018-07-19T16:49:37.977Z,31.98
2018-07-19T16:52:16.053Z,32.10
2018-07-19T16:54:55.701Z,32.24
2018-07-19T16:57:34.038Z,32.53
2018-07-19T17:00:18.002Z,32.72
2018-07-19T17:02:56.106Z,32.70
2018-07-19T17:05:34.370Z,32.38
2018-07-19T17:08:12.203Z,32.08
2018-07-19T17:10:49.824Z,31.88
2018-07-19T17:13:27.126Z,31.75
2018-07-19T17:16:07.152Z,31.49
2018-07-19T17:18:46.498Z,31.04
2018-07-19T17:21:25.817Z,30.61
2018-07-19T17:24:04.269Z,30.36
2018-07-19T17:26:41.722Z,30.19
2018-07-19T17:29:21.221Z,30.03
2018-07-19T17:31:59.863Z,30.00
2018-07-19T17:34:38.203Z,30.07
2018-07-19T17:37:17.115Z,30.26
2018-07-19T17:39:55.220Z,30.36
2018-07-19T17:42:34.043Z,30.45
2018-07-19T17:45:22.542Z,30.72
2018-07-19T17:48:01.761Z,31.01
2018-07-19T17:50:41.327Z,31.07
2018-07-19T17:53:22.303Z,31.10
2018-07-19T17:56:01.893Z,30.93
2018-07-19T17:58:41.112Z,30.82
2018-07-19T18:01:21.569Z,30.75
2018-07-19T18:03:59.689Z,30.73
2018-07-19T18:06:54.195Z,30.67
2018-07-19T18:09:32.882Z,30.58
2018-07-19T18:12:19.686Z,30.56
2018-07-19T18:14:57.095Z,30.41
2018-07-19T18:17:35.236Z,30.30
2018-07-19T18:20:13.957Z,30.13
2018-07-19T18:22:53.571Z,29.95
2018-07-19T18:25:34.496Z,29.78
2018-07-19T18:28:21.068Z,29.57
2018-07-19T18:31:00.425Z,29.34
2018-07-19T18:33:38.782Z,29.13
2018-07-19T18:36:18.044Z,28.87
2018-07-19T18:38:57.697Z,28.59
2018-07-19T18:41:39.885Z,28.36
2018-07-19T18:44:18.532Z,28.13
2018-07-19T18:46:56.961Z,27.91
2018-07-19T18:49:36.824Z,27.70
2018-07-19T18:52:14.824Z,27.49
2018-07-19T18:54:58.805Z,27.29
2018-07-19T18:57:43.402Z,27.07
2018-07-19T19:00:23.785Z,26.89
2018-07-19T19:03:05.277Z,26.69
2018-07-19T19:05:42.764Z,26.52
2018-07-19T19:08:23.708Z,26.32
2018-07-19T19:11:06.784Z,26.09
2018-07-19T19:13:44.199Z,25.87
2018-07-19T19:16:22.821Z,25.68
2018-07-19T19:19:02.998Z,25.49
2018-07-19T19:21:43.088Z,25.26
2018-07-19T19:24:22.452Z,25.06
2018-07-19T19:27:01.449Z,24.83
2018-07-19T19:29:39.432Z,24.62
2018-07-19T19:32:17.488Z,24.44
2018-07-19T19:34:56.156Z,24.22
2018-07-19T19:37:36.115Z,23.97
2018-07-19T19:40:14.278Z,23.76
2018-07-19T19:42:55.340Z,23.53
2018-07-19T19:45:34.412Z,23.38
2018-07-19T19:48:15.145Z,23.26
2018-07-19T19:50:55.135Z,23.09
2018-07-19T19:53:37.067Z,22.89
2018-07-19T19:56:21.155Z,22.72
2018-07-19T19:58:58.572Z,22.50
2018-07-19T20:01:39.723Z,22.29
2018-07-19T20:04:22.686Z,22.09
2018-07-19T20:07:29.825Z,21.87
2018-07-19T20:10:09.547Z,21.66
2018-07-19T20:12:53.612Z,21.48
2018-07-19T20:15:33.860Z,21.29
2018-07-19T20:18:22.785Z,21.14
2018-07-19T20:21:01.795Z,21.08
2018-07-19T20:23:42.375Z,20.92
2018-07-19T20:26:22.850Z,20.77
2018-07-19T20:29:03.656Z,20.59
2018-07-19T20:31:44.156Z,20.46
2018-07-19T20:34:23.713Z,20.34
2018-07-19T20:37:02.523Z,20.21
2018-07-19T20:39:44.963Z,20.11
2018-07-19T20:42:24.896Z,19.99
2018-07-19T20:45:10.540Z,19.84
2018-07-19T20:47:51.829Z,19.68
2018-07-19T20:50:24.731Z,19.55
2018-07-19T20:53:02.620Z,19.47
2018-07-19T20:55:38.425Z,19.49
2018-07-19T20:58:11.920Z,19.52
2018-07-19T21:00:50.247Z,19.51
2018-07-19T21:03:28.307Z,19.57
2018-07-19T21:06:02.936Z,19.56
2018-07-19T21:09:28.841Z,19.41
2018-07-19T21:12:27.537Z,19.26
2018-07-19T21:15:29.045Z,19.18
2018-07-19T21:18:10.914Z,19.35
2018-07-19T21:20:50.651Z,19.73
2018-07-19T21:23:34.616Z,19.85
2018-07-19T21:26:10.539Z,20.06
2018-07-19T21:28:45.425Z,20.13
2018-07-19T21:31:19.926Z,20.23
2018-07-19T21:34:09.784Z,20.30
2018-07-19T21:37:18.640Z,20.39
2018-07-19T21:40:01.227Z,20.31
2018-07-19T21:42:39.295Z,20.40
2018-07-19T21:45:22.976Z,20.41
2018-07-19T21:47:57.782Z,20.28
2018-07-19T21:50:35.541Z,20.14
2018-07-19T21:53:10.957Z,20.06
2018-07-19T21:55:44.526Z,19.98
2018-07-19T21:58:18.759Z,19.95
2018-07-19T22:01:09.288Z,19.81
2018-07-19T22:03:55.454Z,19.79
2018-07-19T22:06:43.337Z,19.65
2018-07-19T22:09:16.950Z,19.34
2018-07-19T22:11:52.731Z,19.08
2018-07-19T22:14:26.320Z,18.99
2018-07-19T22:16:58.985Z,19.08
2018-07-19T22:19:32.328Z,19.05
2018-07-19T22:22:04.775Z,18.86
2018-07-19T22:24:40.302Z,18.72
2018-07-19T22:27:17.169Z,18.61
2018-07-19T22:29:53.207Z,18.44
2018-07-19T22:32:28.075Z,18.26
2018-07-19T22:35:03.845Z,18.08
2018-07-19T22:37:38.542Z,17.92
2018-07-19T22:40:15.665Z,17.77
2018-07-19T22:42:50.271Z,17.56
2018-07-19T22:45:24.148Z,17.35
2018-07-19T22:47:59.007Z,17.17
2018-07-19T22:50:33.280Z,17.20
2018-07-19T22:53:07.052Z,17.15
2018-07-19T22:55:39.976Z,17.04
2018-07-19T22:58:12.831Z,16.92
2018-07-19T23:00:45.459Z,16.83
2018-07-19T23:03:18.715Z,16.82
2018-07-19T23:05:53.081Z,16.67
2018-07-19T23:08:26.004Z,16.50
2018-07-19T23:11:01.554Z,16.36
2018-07-19T23:13:36.664Z,16.24
2018-07-19T23:16:11.853Z,16.12
2018-07-19T23:18:46.202Z,16.11
2018-07-19T23:21:22.862Z,16.03
2018-07-19T23:23:58.438Z,15.96
2018-07-19T23:26:31.729Z,15.90
2018-07-19T23:29:07.142Z,15.84
2018-07-19T23:31:41.157Z,15.77
2018-07-19T23:34:16.911Z,15.70
2018-07-19T23:36:56.244Z,15.61
2018-07-19T23:39:40.289Z,15.50
2018-07-19T23:42:23.039Z,15.50
2018-07-19T23:45:19.480Z,15.41
2018-07-19T23:47:54.716Z,15.29
2018-07-19T23:50:28.323Z,15.25
2018-07-19T23:53:00.768Z,15.20
2018-07-19T23:55:33.440Z,15.12
2018-07-19T23:58:06.319Z,15.04
