createdAt,value
2022-09-28T00:02:00.523Z,96353.16
2022-09-28T00:04:27.454Z,96340.94
2022-09-28T00:06:53.901Z,96334.28
2022-09-28T00:09:20.471Z,96265.34
2022-09-28T00:11:47.384Z,96320.72
2022-09-28T00:14:13.917Z,96321.53
2022-09-28T00:16:43.385Z,96316.53
2022-09-28T00:19:11.430Z,96306.97
2022-09-28T00:21:40.019Z,96302.69
2022-09-28T00:24:13.342Z,96291.03
2022-09-28T00:26:51.442Z,96272.41
2022-09-28T00:29:35.603Z,96260.69
2022-09-28T00:32:05.579Z,96270.25
2022-09-28T00:34:37.634Z,96267.59
2022-09-28T00:37:05.945Z,96255.88
2022-09-28T00:39:32.425Z,96243.63
2022-09-28T00:41:59.661Z,96252.69
2022-09-28T00:44:26.224Z,96251.34
2022-09-28T00:46:56.266Z,96231.59
2022-09-28T00:49:38.826Z,96254.53
2022-09-28T00:52:08.482Z,96251.06
2022-09-28T00:54:36.059Z,96254.22
2022-09-28T00:57:03.382Z,96244.41
2022-09-28T00:59:32.430Z,96248.91
2022-09-28T01:01:58.859Z,96228.72
2022-09-28T01:04:29.766Z,96244.41
2022-09-28T01:06:58.037Z,96235.13
2022-09-28T01:09:26.935Z,96207.44
2022-09-28T01:11:53.613Z,96236.19
2022-09-28T01:14:20.638Z,96242.25
2022-09-28T01:16:57.009Z,96222.34
2022-09-28T01:19:52.173Z,96241.75
2022-09-28T01:22:31.442Z,96237.75
2022-09-28T01:25:12.321Z,96242.28
2022-09-28T01:27:49.978Z,96236.72
2022-09-28T01:30:20.312Z,96237.78
2022-09-28T01:33:03.522Z,96245.25
2022-09-28T01:36:12.543Z,96225.28
2022-09-28T01:38:48.768Z,96223.16
2022-09-28T01:41:17.805Z,96225.28
2022-09-28T01:43:51.577Z,96234.59
2022-09-28T01:46:21.768Z,96235.94
2022-09-28T01:48:58.691Z,96223.69
2022-09-28T01:51:34.723Z,96220.78
2022-09-28T01:54:11.877Z,96224.50
2022-09-28T01:56:50.589Z,96219.44
2022-09-28T01:59:24.808Z,96198.97
2022-09-28T02:02:09.748Z,96195.53
2022-09-28T02:04:43.973Z,96161.75
2022-09-28T02:07:16.340Z,96187.28
2022-09-28T02:09:48.982Z,96185.16
2022-09-28T02:12:25.533Z,96179.56
2022-09-28T02:14:59.006Z,96188.59
2022-09-28T02:17:25.538Z,96181.94
2022-09-28T02:19:52.022Z,96197.34
2022-09-28T02:22:33.980Z,96198.41
2022-09-28T02:25:09.825Z,96195.53
2022-09-28T02:27:43.924Z,96195.78
2022-09-28T02:30:11.810Z,96186.44
2022-09-28T02:32:42.991Z,96190.69
2022-09-28T02:35:12.294Z,96185.94
2022-09-28T02:37:40.182Z,96180.88
2022-09-28T02:40:14.121Z,96195.75
2022-09-28T02:42:56.504Z,96181.94
2022-09-28T02:45:37.675Z,96182.47
2022-09-28T02:48:43.263Z,96166.25
2022-09-28T02:51:36.082Z,96184.06
2022-09-28T02:54:24.794Z,96182.19
2022-09-28T02:57:00.545Z,96185.69
2022-09-28T02:59:53.500Z,96184.06
2022-09-28T03:02:27.743Z,96175.56
2022-09-28T03:05:15.388Z,96181.94
2022-09-28T03:07:58.248Z,96173.44
2022-09-28T03:10:43.228Z,96180.06
2022-09-28T03:13:11.981Z,96181.94
2022-09-28T03:15:38.749Z,96142.00
2022-09-28T03:18:05.242Z,96180.34
2022-09-28T03:20:33.379Z,96181.41
2022-09-28T03:23:23.407Z,96178.25
2022-09-28T03:25:47.734Z,96189.38
2022-09-28T03:28:14.256Z,96187.25
2022-09-28T03:30:41.676Z,96183.00
2022-09-28T03:33:08.727Z,96171.06
2022-09-28T03:35:35.411Z,96188.56
2022-09-28T03:38:02.110Z,96177.69
2022-09-28T03:40:30.637Z,96184.34
2022-09-28T03:42:57.084Z,96189.91
2022-09-28T03:45:23.576Z,96183.00
2022-09-28T03:47:51.230Z,96188.84
2022-09-28T03:50:18.678Z,96178.75
2022-09-28T03:52:45.035Z,96170.78
2022-09-28T03:55:11.555Z,96144.16
2022-09-28T03:57:38.331Z,96177.41
2022-09-28T04:00:06.524Z,96170.47
2022-09-28T04:02:40.397Z,96179.00
2022-09-28T04:05:07.129Z,96176.34
2022-09-28T04:07:33.519Z,96174.47
2022-09-28T04:09:59.983Z,96183.50
2022-09-28T04:12:26.389Z,96175.53
2022-09-28T04:14:52.902Z,96181.91
2022-09-28T04:17:19.355Z,96186.72
2022-09-28T04:19:47.311Z,96185.66
2022-09-28T04:22:16.444Z,96186.16
2022-09-28T04:24:43.610Z,96165.91
2022-09-28T04:27:28.701Z,96178.44
2022-09-28T04:29:55.566Z,96178.72
2022-09-28T04:32:22.008Z,96185.38
2022-09-28T04:34:48.473Z,96188.81
2022-09-28T04:37:15.004Z,96186.94
2022-09-28T04:39:44.047Z,96185.63
2022-09-28T04:42:15.973Z,96190.38
2022-09-28T04:44:42.492Z,96193.28
2022-09-28T04:47:09.482Z,96202.88
2022-09-28T04:49:58.816Z,96202.31
2022-09-28T04:52:30.828Z,96204.97
2022-09-28T04:54:57.329Z,96206.28
2022-09-28T04:57:25.372Z,96161.06
2022-09-28T04:59:51.839Z,96203.09
2022-09-28T05:02:19.009Z,96203.59
2022-09-28T05:05:04.883Z,96213.72
2022-09-28T05:07:49.821Z,96213.72
2022-09-28T05:10:17.151Z,96187.06
2022-09-28T05:12:43.654Z,96211.34
2022-09-28T05:15:11.286Z,96229.38
2022-09-28T05:17:37.828Z,96224.28
2022-09-28T05:20:20.082Z,96225.31
2022-09-28T05:22:46.546Z,96234.88
2022-09-28T05:25:13.152Z,96233.78
2022-09-28T05:27:58.172Z,96239.34
2022-09-28T05:30:38.439Z,96231.84
2022-09-28T05:33:23.315Z,96245.66
2022-09-28T05:36:01.290Z,96245.44
2022-09-28T05:38:30.144Z,96238.03
2022-09-28T05:40:56.820Z,96246.00
2022-09-28T05:43:23.972Z,96243.91
2022-09-28T05:45:55.414Z,96254.00
2022-09-28T05:48:22.990Z,96231.63
2022-09-28T05:50:53.126Z,96246.59
2022-09-28T05:53:21.135Z,96248.16
2022-09-28T05:55:48.477Z,96263.63
2022-09-28T05:58:15.765Z,96258.59
2022-09-28T06:00:42.365Z,96258.34
2022-09-28T06:03:12.153Z,96255.13
2022-09-28T06:05:39.605Z,96260.97
2022-09-28T06:08:08.318Z,96260.72
2022-09-28T06:10:35.222Z,96259.94
2022-09-28T06:13:02.626Z,96270.03
2022-09-28T06:15:31.012Z,96260.50
2022-09-28T06:18:00.925Z,96272.16
2022-09-28T06:21:06.318Z,96262.06
2022-09-28T06:23:43.586Z,96268.19
2022-09-28T06:26:12.476Z,96265.78
2022-09-28T06:28:39.924Z,96268.75
2022-09-28T06:31:06.365Z,96276.47
2022-09-28T06:33:41.996Z,96273.31
2022-09-28T06:36:09.818Z,96278.13
2022-09-28T06:38:38.028Z,96284.63
2022-09-28T06:41:04.782Z,96281.44
2022-09-28T06:43:34.597Z,96240.22
2022-09-28T06:46:20.825Z,96286.66
2022-09-28T06:48:50.230Z,96289.00
2022-09-28T06:51:20.323Z,96282.22
2022-09-28T06:54:16.022Z,96281.25
2022-09-28T06:56:53.620Z,96289.78
2022-09-28T06:59:20.325Z,96288.34
2022-09-28T07:01:46.998Z,96275.88
2022-09-28T07:04:31.868Z,96296.44
2022-09-28T07:07:16.756Z,96301.31
2022-09-28T07:10:01.601Z,96307.22
2022-09-28T07:12:37.188Z,96312.91
2022-09-28T07:15:16.901Z,96308.44
2022-09-28T07:17:56.789Z,96321.38
2022-09-28T07:20:28.385Z,96315.63
2022-09-28T07:23:11.658Z,96315.63
2022-09-28T07:26:07.978Z,96325.88
2022-09-28T07:28:54.217Z,96319.00
2022-09-28T07:31:40.007Z,96324.78
2022-09-28T07:34:24.883Z,96338.88
2022-09-28T07:37:07.045Z,96337.72
2022-09-28T07:39:53.665Z,96339.50
2022-09-28T07:42:20.553Z,96346.53
2022-09-28T07:44:47.082Z,96348.50
2022-09-28T07:47:13.728Z,96349.19
2022-09-28T07:49:59.721Z,96349.97
2022-09-28T07:52:47.808Z,96344.88
2022-09-28T07:55:22.794Z,96350.56
2022-09-28T07:58:04.048Z,96361.38
2022-09-28T08:00:41.849Z,96363.13
2022-09-28T08:03:08.346Z,96369.66
2022-09-28T08:05:35.842Z,96374.63
2022-09-28T08:08:02.325Z,96371.69
2022-09-28T08:10:29.320Z,96379.81
2022-09-28T08:13:08.824Z,96372.53
2022-09-28T08:15:54.859Z,96370.69
2022-09-28T08:18:32.313Z,96377.72
2022-09-28T08:21:17.693Z,96391.19
2022-09-28T08:23:44.376Z,96392.19
2022-09-28T08:26:15.200Z,96389.91
2022-09-28T08:28:45.114Z,96396.84
2022-09-28T08:31:32.162Z,96391.38
2022-09-28T08:34:09.606Z,96399.88
2022-09-28T08:36:57.641Z,96399.28
2022-09-28T08:39:50.376Z,96404.09
2022-09-28T08:42:42.976Z,96407.09
2022-09-28T08:45:30.662Z,96398.84
2022-09-28T08:48:51.823Z,96406.66
2022-09-28T08:51:50.723Z,96413.28
2022-09-28T08:54:54.550Z,96409.03
2022-09-28T08:58:10.023Z,96417.25
2022-09-28T09:00:42.565Z,96426.09
2022-09-28T09:03:16.181Z,96424.91
2022-09-28T09:06:07.693Z,96426.63
2022-09-28T09:09:18.315Z,96431.19
2022-09-28T09:12:10.562Z,96426.09
2022-09-28T09:15:09.770Z,96420.50
2022-09-28T09:17:56.330Z,96431.91
2022-09-28T09:20:49.138Z,96428.13
2022-09-28T09:23:47.671Z,96432.91
2022-09-28T09:26:25.376Z,96431.38
2022-09-28T09:28:58.826Z,96435.84
2022-09-28T09:31:50.021Z,96437.69
2022-09-28T09:34:32.325Z,96444.22
2022-09-28T09:37:17.773Z,96439.09
2022-09-28T09:40:10.138Z,96439.03
2022-09-28T09:43:18.311Z,96446.25
2022-09-28T09:46:24.551Z,96418.94
2022-09-28T09:49:20.747Z,96445.59
2022-09-28T09:52:03.143Z,96440.84
2022-09-28T09:54:37.922Z,96455.44
2022-09-28T09:57:24.964Z,96448.97
2022-09-28T10:00:14.931Z,96444.38
2022-09-28T10:02:49.607Z,96447.34
2022-09-28T10:05:37.259Z,96431.78
2022-09-28T10:08:18.127Z,96431.94
2022-09-28T10:10:52.512Z,96445.66
2022-09-28T10:13:20.520Z,96447.31
2022-09-28T10:15:49.001Z,96446.09
2022-09-28T10:18:23.232Z,96437.38
2022-09-28T10:21:25.774Z,96432.63
2022-09-28T10:24:02.943Z,96434.13
2022-09-28T10:26:36.975Z,96445.34
2022-09-28T10:29:14.876Z,96438.41
2022-09-28T10:31:44.499Z,96436.50
2022-09-28T10:34:28.846Z,96438.69
2022-09-28T10:37:01.473Z,96450.72
2022-09-28T10:39:46.368Z,96452.41
2022-09-28T10:42:20.358Z,96392.13
2022-09-28T10:44:59.189Z,96435.53
2022-09-28T10:47:33.562Z,96432.38
2022-09-28T10:50:00.923Z,96456.00
2022-09-28T10:52:42.055Z,96453.16
2022-09-28T10:55:20.507Z,96459.16
2022-09-28T10:57:48.019Z,96449.94
2022-09-28T11:00:38.978Z,96445.19
2022-09-28T11:03:25.401Z,96418.22
2022-09-28T11:06:05.774Z,96445.53
2022-09-28T11:08:42.751Z,96454.78
2022-09-28T11:11:16.678Z,96451.09
2022-09-28T11:13:55.896Z,96411.66
2022-09-28T11:16:32.503Z,96442.66
2022-09-28T11:19:06.761Z,96444.31
2022-09-28T11:21:43.861Z,96437.75
2022-09-28T11:24:23.214Z,96432.56
2022-09-28T11:27:02.163Z,96447.25
2022-09-28T11:29:41.948Z,96430.00
2022-09-28T11:32:31.416Z,96438.78
2022-09-28T11:35:27.740Z,96442.81
2022-09-28T11:38:17.652Z,96441.47
2022-09-28T11:41:30.589Z,96419.59
2022-09-28T11:44:18.680Z,96443.16
2022-09-28T11:47:04.715Z,96433.44
2022-09-28T11:50:22.931Z,96433.66
2022-09-28T11:52:59.012Z,96439.81
2022-09-28T11:55:38.629Z,96434.31
2022-09-28T11:58:14.168Z,96329.66
2022-09-28T12:00:54.350Z,96432.97
2022-09-28T12:04:05.609Z,96435.47
2022-09-28T12:06:47.725Z,96439.16
2022-09-28T12:09:36.065Z,96443.44
2022-09-28T12:12:22.343Z,96441.56
2022-09-28T12:14:57.302Z,96434.88
2022-09-28T12:17:30.696Z,96432.94
2022-09-28T12:20:23.017Z,96440.03
2022-09-28T12:23:26.722Z,96436.31
2022-09-28T12:26:02.512Z,96424.91
2022-09-28T12:28:40.619Z,96444.09
2022-09-28T12:31:20.551Z,96445.53
2022-09-28T12:33:50.745Z,96445.53
2022-09-28T12:36:32.536Z,96446.03
2022-09-28T12:39:35.764Z,96450.97
2022-09-28T12:42:45.267Z,96448.22
2022-09-28T12:45:38.904Z,96441.97
2022-09-28T12:48:33.242Z,96438.00
2022-09-28T12:51:30.217Z,96441.69
2022-09-28T12:54:21.637Z,96447.44
2022-09-28T12:57:12.816Z,96437.44
2022-09-28T12:59:49.812Z,96442.28
2022-09-28T13:02:40.997Z,96439.75
2022-09-28T13:05:22.357Z,96433.78
2022-09-28T13:08:07.616Z,96435.16
2022-09-28T13:11:03.158Z,96438.78
2022-09-28T13:13:43.629Z,96424.97
2022-09-28T13:16:27.145Z,96428.50
2022-09-28T13:19:11.928Z,96426.78
2022-09-28T13:21:47.990Z,96343.97
2022-09-28T13:24:32.208Z,96403.25
2022-09-28T13:27:05.629Z,96416.03
2022-09-28T13:29:34.819Z,96418.28
2022-09-28T13:32:03.171Z,96414.53
2022-09-28T13:34:33.173Z,96422.78
2022-09-28T13:37:16.718Z,96411.56
2022-09-28T13:39:46.080Z,96418.94
2022-09-28T13:42:32.856Z,96424.75
2022-09-28T13:45:21.221Z,96421.25
2022-09-28T13:47:59.848Z,96423.25
2022-09-28T13:50:56.323Z,96390.00
2022-09-28T13:53:34.818Z,96417.47
2022-09-28T13:56:27.463Z,96400.38
2022-09-28T13:59:12.744Z,96421.91
2022-09-28T14:01:42.631Z,96422.84
2022-09-28T14:04:19.725Z,96419.31
2022-09-28T14:07:10.344Z,96425.69
2022-09-28T14:09:41.157Z,96428.09
2022-09-28T14:12:35.228Z,96428.94
2022-09-28T14:15:07.135Z,96419.94
2022-09-28T14:17:51.314Z,96423.25
2022-09-28T14:20:21.246Z,96425.94
2022-09-28T14:23:14.374Z,96425.94
2022-09-28T14:26:03.920Z,96421.88
2022-09-28T14:29:09.996Z,96437.91
2022-09-28T14:31:42.278Z,96426.66
2022-09-28T14:34:24.932Z,96430.59
2022-09-28T14:37:10.474Z,96437.47
2022-09-28T14:39:57.532Z,96433.84
2022-09-28T14:42:25.595Z,96440.22
2022-09-28T14:45:06.817Z,96422.19
2022-09-28T14:47:41.142Z,96426.81
2022-09-28T14:50:25.825Z,96402.84
2022-09-28T14:53:04.181Z,96430.84
2022-09-28T14:55:43.220Z,96428.91
2022-09-28T14:58:19.463Z,96432.84
2022-09-28T15:00:47.992Z,96442.66
2022-09-28T15:03:14.664Z,96434.22
2022-09-28T15:05:49.250Z,96436.97
2022-09-28T15:08:20.863Z,96440.84
2022-09-28T15:10:50.335Z,96438.47
2022-09-28T15:13:21.726Z,96433.91
2022-09-28T15:15:51.651Z,96453.91
2022-09-28T15:18:48.994Z,96455.09
2022-09-28T15:21:16.360Z,96447.88
2022-09-28T15:23:45.114Z,96443.56
2022-09-28T15:26:27.399Z,96445.00
2022-09-28T15:28:54.571Z,96445.66
2022-09-28T15:31:24.209Z,96442.50
2022-09-28T15:34:09.538Z,96451.59
2022-09-28T15:36:42.222Z,96452.03
2022-09-28T15:39:31.651Z,96442.38
2022-09-28T15:41:59.394Z,96441.88
2022-09-28T15:44:36.222Z,96455.91
2022-09-28T15:47:09.679Z,96450.53
2022-09-28T15:49:58.445Z,96453.53
2022-09-28T15:52:37.236Z,96456.25
2022-09-28T15:55:22.652Z,96456.38
2022-09-28T15:57:49.291Z,96460.69
2022-09-28T16:00:21.382Z,96457.00
2022-09-28T16:03:03.710Z,96469.88
2022-09-28T16:05:40.807Z,96468.59
2022-09-28T16:08:32.941Z,96459.41
2022-09-28T16:11:06.299Z,96469.84
2022-09-28T16:13:34.165Z,96478.22
2022-09-28T16:16:00.826Z,96470.00
2022-09-28T16:18:29.900Z,96474.59
2022-09-28T16:21:18.681Z,96444.09
2022-09-28T16:23:52.206Z,96483.09
2022-09-28T16:26:31.266Z,96473.31
2022-09-28T16:28:58.311Z,96487.59
2022-09-28T16:31:28.665Z,96485.78
2022-09-28T16:34:01.474Z,96483.50
2022-09-28T16:36:39.523Z,96491.25
2022-09-28T16:39:05.961Z,96480.59
2022-09-28T16:41:32.388Z,96485.38
2022-09-28T16:44:02.071Z,96486.97
2022-09-28T16:46:36.225Z,96380.75
2022-09-28T16:49:05.900Z,96495.31
2022-09-28T16:51:33.005Z,96469.25
2022-09-28T16:54:39.709Z,96497.22
2022-09-28T16:57:08.026Z,96502.28
2022-09-28T16:59:38.266Z,96508.94
2022-09-28T17:05:13.436Z,96515.41
2022-09-28T17:07:40.269Z,96525.28
2022-09-28T17:11:09.879Z,96513.28
2022-09-28T17:13:34.794Z,96520.25
2022-09-28T17:16:04.268Z,96525.03
2022-09-28T17:18:31.915Z,96531.97
2022-09-28T17:21:03.389Z,96528.78
2022-09-28T17:23:30.179Z,96527.19
2022-09-28T17:25:58.899Z,96517.06
2022-09-28T17:28:29.854Z,96535.47
2022-09-28T17:30:56.328Z,96458.72
2022-09-28T17:33:22.924Z,96532.56
2022-09-28T17:35:52.490Z,96538.97
2022-09-28T17:38:18.922Z,96542.72
2022-09-28T17:40:47.876Z,96525.91
2022-09-28T17:43:14.291Z,96532.84
2022-09-28T17:45:40.928Z,96543.25
2022-09-28T17:48:12.648Z,96513.38
2022-09-28T17:50:42.174Z,96551.00
2022-09-28T17:53:11.721Z,96548.34
2022-09-28T17:55:39.012Z,96546.16
2022-09-28T17:58:21.898Z,96548.50
2022-09-28T18:00:50.517Z,96538.41
2022-09-28T18:03:20.042Z,96550.19
2022-09-28T18:05:49.676Z,96543.25
2022-09-28T18:08:19.349Z,96519.78
2022-09-28T18:10:48.602Z,96544.06
2022-09-28T18:13:15.253Z,96558.97
2022-09-28T18:15:42.777Z,96551.53
2022-09-28T18:18:09.783Z,96551.75
2022-09-28T18:20:36.703Z,96473.88
2022-09-28T18:23:03.823Z,96546.44
2022-09-28T18:25:30.340Z,96542.94
2022-09-28T18:27:57.492Z,96557.84
2022-09-28T18:30:24.921Z,96554.41
2022-09-28T18:32:51.489Z,96560.78
2022-09-28T18:35:22.733Z,96567.72
2022-09-28T18:37:51.895Z,96562.41
2022-09-28T18:40:19.394Z,96560.25
2022-09-28T18:42:46.183Z,96559.13
2022-09-28T18:45:13.219Z,96483.34
2022-09-28T18:47:39.922Z,96565.03
2022-09-28T18:50:06.897Z,96577.75
2022-09-28T19:01:25.255Z,96590.53
2022-09-28T19:03:48.041Z,96589.44
2022-09-28T19:06:16.393Z,96595.25
2022-09-28T19:08:43.319Z,96598.16
2022-09-28T19:11:12.324Z,96600.44
2022-09-28T19:13:39.589Z,96567.84
2022-09-28T19:16:14.612Z,96597.28
2022-09-28T19:18:41.983Z,96604.72
2022-09-28T19:21:10.974Z,96598.38
2022-09-28T19:23:38.410Z,96595.63
2022-09-28T19:26:08.377Z,96587.13
2022-09-28T19:28:35.680Z,96607.41
2022-09-28T19:31:03.783Z,96581.63
2022-09-28T19:33:30.184Z,96606.69
2022-09-28T19:36:11.110Z,96599.16
2022-09-28T19:38:39.234Z,96607.63
2022-09-28T19:41:39.406Z,96605.28
2022-09-28T19:44:27.109Z,96612.38
2022-09-28T19:47:07.350Z,96619.00
2022-09-28T19:49:39.501Z,96600.34
2022-09-28T19:52:15.683Z,96627.56
2022-09-28T19:54:54.250Z,96630.31
2022-09-28T19:57:21.309Z,96627.41
2022-09-28T19:59:52.124Z,96637.22
2022-09-28T20:02:19.901Z,96634.00
2022-09-28T20:04:46.782Z,96640.84
2022-09-28T20:07:13.528Z,96641.34
2022-09-28T20:09:40.009Z,96633.81
2022-09-28T20:12:06.464Z,96619.28
2022-09-28T20:14:36.534Z,96637.94
2022-09-28T20:17:05.320Z,96638.44
2022-09-28T20:19:31.677Z,96643.66
2022-09-28T20:22:02.077Z,96646.78
2022-09-28T20:24:28.956Z,96643.09
2022-09-28T20:26:55.830Z,96636.50
2022-09-28T20:29:24.197Z,96645.75
2022-09-28T20:31:51.814Z,96646.84
2022-09-28T20:34:19.451Z,96644.34
2022-09-28T20:36:45.951Z,96647.50
2022-09-28T20:39:12.575Z,96648.25
2022-09-28T20:41:39.151Z,96644.22
2022-09-28T20:44:06.635Z,96627.88
2022-09-28T20:46:36.556Z,96649.28
2022-09-28T20:49:04.152Z,96656.16
2022-09-28T20:51:31.167Z,96663.44
2022-09-28T20:53:58.863Z,96647.00
2022-09-28T20:56:31.523Z,96657.53
2022-09-28T20:58:58.007Z,96653.31
2022-09-28T21:01:29.843Z,96659.25
2022-09-28T21:03:58.495Z,96654.91
2022-09-28T21:06:37.307Z,96654.41
2022-09-28T21:09:05.269Z,96661.16
2022-09-28T21:11:32.948Z,96655.78
2022-09-28T21:14:01.631Z,96648.88
2022-09-28T21:16:31.316Z,96653.38
2022-09-28T21:18:58.272Z,96649.56
2022-09-28T21:21:25.336Z,96633.72
2022-09-28T21:23:52.758Z,96659.09
2022-09-28T21:26:25.055Z,96648.06
2022-09-28T21:29:02.473Z,96652.28
2022-09-28T21:31:32.871Z,96640.25
2022-09-28T21:33:59.457Z,96628.03
2022-09-28T21:36:26.033Z,96652.53
2022-09-28T21:38:54.088Z,96658.72
2022-09-28T21:41:20.872Z,96654.88
2022-09-28T21:43:47.314Z,96662.06
2022-09-28T21:46:14.037Z,96653.22
2022-09-28T21:48:40.508Z,96656.16
2022-09-28T21:51:09.139Z,96641.09
2022-09-28T21:53:37.297Z,96650.06
2022-09-28T21:56:06.506Z,96653.72
2022-09-28T21:58:35.329Z,96649.06
2022-09-28T22:01:14.595Z,96649.28
2022-09-28T22:03:43.859Z,96635.44
2022-09-28T22:06:11.032Z,96653.59
2022-09-28T22:08:38.698Z,96650.47
2022-09-28T22:11:13.202Z,96642.19
2022-09-28T22:13:51.176Z,96626.63
2022-09-28T22:16:19.683Z,96612.66
2022-09-28T22:18:46.768Z,96645.56
2022-09-28T22:21:23.223Z,96649.41
2022-09-28T22:23:49.932Z,96647.66
2022-09-28T22:26:25.959Z,96653.59
2022-09-28T22:28:55.232Z,96632.97
2022-09-28T22:31:30.612Z,96655.63
2022-09-28T22:33:57.810Z,96654.25
2022-09-28T22:36:25.784Z,96651.50
2022-09-28T22:38:53.628Z,96653.94
2022-09-28T22:41:22.941Z,96645.81
2022-09-28T22:43:50.504Z,96651.59
2022-09-28T22:46:28.376Z,96643.09
2022-09-28T22:48:57.335Z,96649.06
2022-09-28T22:51:25.628Z,96617.09
2022-09-28T22:53:52.479Z,96638.56
2022-09-28T22:56:19.391Z,96650.78
2022-09-28T22:58:46.503Z,96645.22
2022-09-28T23:01:19.686Z,96642.66
2022-09-28T23:03:46.382Z,96615.75
2022-09-28T23:06:16.585Z,96561.19
2022-09-28T23:08:44.669Z,96642.09
2022-09-28T23:11:11.386Z,96642.38
2022-09-28T23:13:38.334Z,96649.63
2022-09-28T23:16:06.983Z,96641.47
2022-09-28T23:18:37.053Z,96633.78
2022-09-28T23:21:06.151Z,96640.66
2022-09-28T23:23:33.432Z,96636.97
2022-09-28T23:26:00.498Z,96616.78
2022-09-28T23:28:27.240Z,96616.78
2022-09-28T23:30:54.072Z,96627.44
2022-09-28T23:33:21.565Z,96646.41
2022-09-28T23:35:48.269Z,96645.28
2022-09-28T23:38:17.943Z,96649.28
2022-09-28T23:40:46.242Z,96645.88
2022-09-28T23:43:13.327Z,96644.81
2022-09-28T23:45:39.721Z,96645.22
2022-09-28T23:48:06.235Z,96651.19
2022-09-28T23:50:32.634Z,96646.69
2022-09-28T23:52:59.096Z,96656.13
2022-09-28T23:55:25.517Z,96656.94
2022-09-28T23:57:55.396Z,96649.25
