createdAt,value
2023-05-23T00:00:01.313Z,0.40
2023-05-23T00:02:30.613Z,0.40
2023-05-23T00:04:59.171Z,0.40
2023-05-23T00:07:28.066Z,0.40
2023-05-23T00:09:56.384Z,0.40
2023-05-23T00:12:24.706Z,0.35
2023-05-23T00:14:53.626Z,0.40
2023-05-23T00:17:25.428Z,0.40
2023-05-23T00:19:56.017Z,0.40
2023-05-23T00:22:24.572Z,0.40
2023-05-23T00:24:53.633Z,0.50
2023-05-23T00:27:21.930Z,0.40
2023-05-23T00:29:50.234Z,0.30
2023-05-23T00:32:18.617Z,0.30
2023-05-23T00:34:48.344Z,0.40
2023-05-23T00:37:16.662Z,0.30
2023-05-23T00:39:44.999Z,0.40
2023-05-23T00:42:13.308Z,0.40
2023-05-23T00:44:41.693Z,0.40
2023-05-23T00:47:11.170Z,0.40
2023-05-23T00:49:39.450Z,0.40
2023-05-23T00:52:09.249Z,0.40
2023-05-23T00:54:39.004Z,0.40
2023-05-23T00:57:08.179Z,0.38
2023-05-23T00:59:39.124Z,0.43
2023-05-23T01:02:08.147Z,0.45
2023-05-23T01:04:37.623Z,0.50
2023-05-23T01:07:06.504Z,0.40
2023-05-23T01:09:36.523Z,0.40
2023-05-23T01:12:21.081Z,0.40
2023-05-23T01:15:00.454Z,0.45
2023-05-23T01:17:42.027Z,0.40
2023-05-23T01:20:15.795Z,0.40
2023-05-23T01:23:11.854Z,0.40
2023-05-23T01:26:08.636Z,0.40
2023-05-23T01:28:46.467Z,0.50
2023-05-23T01:31:17.588Z,0.40
2023-05-23T01:33:47.541Z,0.40
2023-05-23T01:36:16.890Z,0.40
2023-05-23T01:38:46.203Z,0.40
2023-05-23T01:41:14.638Z,0.47
2023-05-23T01:43:44.496Z,0.40
2023-05-23T01:46:14.524Z,0.40
2023-05-23T01:48:43.773Z,0.40
2023-05-23T01:51:12.186Z,0.40
2023-05-23T01:53:40.621Z,0.40
2023-05-23T01:56:10.115Z,0.40
2023-05-23T01:58:38.636Z,0.50
2023-05-23T02:01:08.320Z,0.40
2023-05-23T02:03:38.218Z,0.40
2023-05-23T02:06:07.059Z,0.40
2023-05-23T02:08:36.298Z,0.40
2023-05-23T02:11:04.746Z,0.47
2023-05-23T02:13:33.065Z,0.50
2023-05-23T02:16:01.622Z,0.40
2023-05-23T02:18:31.593Z,0.40
2023-05-23T02:21:00.018Z,0.40
2023-05-23T02:23:28.432Z,0.47
2023-05-23T02:25:57.138Z,0.50
2023-05-23T02:28:25.680Z,0.50
2023-05-23T02:30:54.334Z,0.40
2023-05-23T02:33:22.727Z,0.50
2023-05-23T02:35:55.350Z,0.47
2023-05-23T02:38:23.879Z,0.50
2023-05-23T02:40:53.565Z,0.50
2023-05-23T02:43:22.261Z,0.50
2023-05-23T02:45:50.712Z,0.50
2023-05-23T02:48:19.302Z,0.50
2023-05-23T02:50:47.834Z,0.50
2023-05-23T02:53:18.265Z,0.40
2023-05-23T02:55:46.664Z,0.50
2023-05-23T02:58:14.986Z,0.40
2023-05-23T03:00:43.658Z,0.50
2023-05-23T03:03:12.682Z,0.40
2023-05-23T03:05:41.899Z,0.50
2023-05-23T03:08:10.707Z,0.60
2023-05-23T03:10:40.536Z,0.50
2023-05-23T03:13:08.899Z,0.50
2023-05-23T03:15:37.805Z,0.50
2023-05-23T03:18:06.353Z,0.50
2023-05-23T03:20:34.955Z,0.50
2023-05-23T03:23:03.863Z,0.50
2023-05-23T03:25:32.252Z,0.50
2023-05-23T03:28:01.922Z,0.50
2023-05-23T03:30:30.313Z,0.50
2023-05-23T03:32:58.846Z,0.50
2023-05-23T03:35:27.246Z,0.50
2023-05-23T03:37:55.625Z,0.52
2023-05-23T03:40:24.010Z,0.50
2023-05-23T03:43:05.611Z,0.50
2023-05-23T03:45:36.014Z,0.50
2023-05-23T03:48:08.801Z,0.50
2023-05-23T03:50:37.294Z,0.50
2023-05-23T03:53:06.049Z,0.50
2023-05-23T03:55:34.499Z,0.50
2023-05-23T03:58:04.552Z,0.50
2023-05-23T04:00:33.121Z,0.50
2023-05-23T04:03:03.101Z,0.60
2023-05-23T04:05:31.883Z,0.50
2023-05-23T04:08:02.178Z,0.50
2023-05-23T04:10:31.281Z,0.60
2023-05-23T04:13:00.204Z,0.50
2023-05-23T04:15:30.340Z,0.50
2023-05-23T04:18:04.741Z,0.50
2023-05-23T04:20:34.022Z,0.60
2023-05-23T04:23:02.308Z,0.60
2023-05-23T04:25:32.487Z,0.50
2023-05-23T04:28:10.427Z,0.50
2023-05-23T04:30:39.979Z,0.55
2023-05-23T04:33:10.116Z,0.60
2023-05-23T04:35:40.796Z,0.50
2023-05-23T04:38:10.111Z,0.60
2023-05-23T04:40:38.363Z,0.50
2023-05-23T04:43:29.240Z,0.60
2023-05-23T04:46:14.624Z,0.60
2023-05-23T04:48:46.745Z,0.60
2023-05-23T04:51:15.009Z,0.60
2023-05-23T04:54:10.064Z,0.60
2023-05-23T04:56:38.769Z,0.60
2023-05-23T04:59:08.731Z,0.57
2023-05-23T05:01:40.450Z,0.60
2023-05-23T05:04:10.100Z,0.60
2023-05-23T05:06:38.467Z,0.60
2023-05-23T05:09:06.717Z,0.60
2023-05-23T05:11:35.073Z,0.60
2023-05-23T05:14:04.613Z,0.50
2023-05-23T05:16:33.150Z,0.60
2023-05-23T05:19:03.715Z,0.60
2023-05-23T05:21:33.106Z,0.50
2023-05-23T05:24:01.658Z,0.50
2023-05-23T05:26:30.024Z,0.55
2023-05-23T05:28:58.832Z,0.50
2023-05-23T05:31:29.134Z,0.52
2023-05-23T05:33:57.481Z,0.50
2023-05-23T05:36:27.112Z,0.55
2023-05-23T05:38:56.069Z,0.50
2023-05-23T05:41:24.831Z,0.50
2023-05-23T05:43:55.050Z,0.50
2023-05-23T05:46:23.604Z,0.50
2023-05-23T05:48:52.805Z,0.60
2023-05-23T05:51:21.803Z,0.50
2023-05-23T05:53:52.564Z,0.50
2023-05-23T05:56:22.549Z,0.50
2023-05-23T05:58:50.860Z,0.50
2023-05-23T06:01:19.228Z,0.50
2023-05-23T06:03:48.005Z,0.50
2023-05-23T06:06:16.520Z,0.50
2023-05-23T06:08:44.989Z,0.50
2023-05-23T06:11:18.831Z,0.50
2023-05-23T06:13:47.069Z,0.50
2023-05-23T06:16:16.093Z,0.50
2023-05-23T06:18:46.249Z,0.50
2023-05-23T06:21:14.666Z,0.52
2023-05-23T06:23:43.096Z,0.50
2023-05-23T06:26:11.388Z,0.52
2023-05-23T06:28:41.366Z,0.50
2023-05-23T06:31:10.898Z,0.50
2023-05-23T06:33:39.191Z,0.60
2023-05-23T06:36:07.923Z,0.52
2023-05-23T06:38:36.138Z,0.50
2023-05-23T06:41:07.009Z,0.60
2023-05-23T06:43:36.309Z,0.50
2023-05-23T06:46:16.273Z,0.57
2023-05-23T06:48:44.759Z,0.60
2023-05-23T06:51:13.225Z,0.52
2023-05-23T06:53:42.273Z,0.50
2023-05-23T06:56:10.527Z,0.50
2023-05-23T06:58:52.471Z,0.50
2023-05-23T07:01:22.173Z,0.60
2023-05-23T07:03:52.005Z,0.50
2023-05-23T07:06:21.125Z,0.60
2023-05-23T07:08:49.463Z,0.55
2023-05-23T07:11:17.886Z,0.60
2023-05-23T07:13:51.510Z,0.60
2023-05-23T07:16:39.605Z,0.60
2023-05-23T07:19:09.344Z,0.52
2023-05-23T07:21:43.990Z,0.60
2023-05-23T07:24:14.468Z,0.60
2023-05-23T07:26:43.493Z,0.50
2023-05-23T07:29:11.972Z,0.60
2023-05-23T07:31:41.763Z,0.50
2023-05-23T07:34:11.008Z,0.50
2023-05-23T07:36:50.165Z,0.50
2023-05-23T07:39:22.048Z,0.50
2023-05-23T07:41:51.452Z,0.60
2023-05-23T07:44:24.697Z,0.57
2023-05-23T07:46:55.793Z,0.50
2023-05-23T07:49:24.724Z,0.50
2023-05-23T07:51:54.614Z,0.50
2023-05-23T07:54:22.891Z,0.57
2023-05-23T07:56:55.707Z,0.60
2023-05-23T07:59:24.850Z,0.60
2023-05-23T08:01:55.054Z,0.57
2023-05-23T08:04:24.985Z,0.50
2023-05-23T08:09:29.619Z,0.60
2023-05-23T08:11:59.572Z,0.50
2023-05-23T08:14:42.348Z,0.50
2023-05-23T08:17:25.169Z,0.50
2023-05-23T08:19:54.209Z,0.60
2023-05-23T08:22:22.524Z,0.50
2023-05-23T08:24:50.840Z,0.52
2023-05-23T08:27:19.568Z,0.50
2023-05-23T08:29:52.669Z,0.50
2023-05-23T08:32:21.720Z,0.50
2023-05-23T08:34:51.700Z,0.60
2023-05-23T08:37:20.677Z,0.50
2023-05-23T08:39:49.734Z,0.52
2023-05-23T08:42:41.676Z,0.50
2023-05-23T08:45:12.238Z,0.60
2023-05-23T08:47:45.237Z,0.50
2023-05-23T08:50:21.041Z,0.50
2023-05-23T08:52:58.088Z,0.50
2023-05-23T08:55:29.829Z,0.50
2023-05-23T08:58:01.070Z,0.60
2023-05-23T09:00:43.699Z,0.60
2023-05-23T09:03:14.215Z,0.50
2023-05-23T09:05:55.381Z,0.60
2023-05-23T09:08:24.735Z,0.60
2023-05-23T09:10:57.859Z,0.60
2023-05-23T09:13:28.497Z,0.60
2023-05-23T09:16:04.777Z,0.60
2023-05-23T09:18:41.411Z,0.50
2023-05-23T09:21:13.754Z,0.60
2023-05-23T09:23:51.927Z,0.60
2023-05-23T09:26:20.528Z,0.60
2023-05-23T09:28:48.926Z,0.60
2023-05-23T09:31:17.547Z,0.60
2023-05-23T09:33:48.798Z,0.60
2023-05-23T09:36:20.298Z,0.60
2023-05-23T09:38:49.524Z,0.60
2023-05-23T09:41:21.523Z,0.60
2023-05-23T09:43:54.856Z,0.60
2023-05-23T09:46:23.795Z,0.60
2023-05-23T09:48:56.493Z,0.60
2023-05-23T09:51:26.795Z,0.60
2023-05-23T09:53:56.904Z,0.60
2023-05-23T09:56:29.561Z,0.60
2023-05-23T09:59:01.672Z,0.60
2023-05-23T10:01:33.833Z,0.60
2023-05-23T10:04:05.812Z,0.60
2023-05-23T10:06:43.891Z,0.60
2023-05-23T10:09:18.572Z,0.70
2023-05-23T10:12:45.496Z,0.60
2023-05-23T10:15:17.873Z,0.60
2023-05-23T10:18:11.168Z,0.60
2023-05-23T10:20:44.426Z,0.63
2023-05-23T10:23:14.777Z,0.60
2023-05-23T10:25:45.553Z,0.60
2023-05-23T10:28:16.467Z,0.60
2023-05-23T10:30:45.831Z,0.60
2023-05-23T10:33:17.176Z,0.65
2023-05-23T10:35:57.622Z,0.60
2023-05-23T10:38:37.622Z,0.60
2023-05-23T10:41:14.572Z,0.60
2023-05-23T10:43:51.909Z,0.60
2023-05-23T10:46:22.577Z,0.60
2023-05-23T10:48:58.317Z,0.60
2023-05-23T10:51:26.736Z,0.60
2023-05-23T10:53:56.527Z,0.60
2023-05-23T10:56:25.908Z,0.60
2023-05-23T10:58:55.842Z,0.60
2023-05-23T11:01:25.248Z,0.70
2023-05-23T11:03:56.238Z,0.60
2023-05-23T11:06:33.717Z,0.60
2023-05-23T11:09:08.236Z,0.60
2023-05-23T11:12:06.628Z,0.60
2023-05-23T11:14:56.144Z,0.60
2023-05-23T11:17:34.715Z,0.60
2023-05-23T11:20:07.451Z,0.60
2023-05-23T11:22:37.807Z,0.60
2023-05-23T11:25:11.060Z,0.60
2023-05-23T11:27:42.066Z,0.60
2023-05-23T11:30:14.677Z,0.60
2023-05-23T11:32:50.876Z,0.60
2023-05-23T11:35:19.760Z,0.60
2023-05-23T11:37:48.288Z,0.60
2023-05-23T11:40:32.895Z,0.57
2023-05-23T11:43:04.159Z,0.55
2023-05-23T11:45:34.573Z,0.50
2023-05-23T11:48:11.563Z,0.60
2023-05-23T11:50:48.739Z,0.60
2023-05-23T11:53:20.545Z,0.60
2023-05-23T11:55:55.966Z,0.50
2023-05-23T11:58:29.544Z,0.60
2023-05-23T12:01:02.280Z,0.60
2023-05-23T12:03:30.889Z,0.60
2023-05-23T12:06:00.789Z,0.60
2023-05-23T12:08:29.266Z,0.52
2023-05-23T12:11:02.234Z,0.50
2023-05-23T12:13:31.563Z,0.60
2023-05-23T12:16:02.795Z,0.50
2023-05-23T12:18:33.603Z,0.55
2023-05-23T12:21:03.232Z,0.50
2023-05-23T12:23:34.500Z,0.60
2023-05-23T12:26:08.130Z,0.50
2023-05-23T12:28:38.633Z,0.50
2023-05-23T12:31:13.080Z,0.50
2023-05-23T12:33:43.752Z,0.60
2023-05-23T12:36:12.342Z,0.50
2023-05-23T12:38:45.159Z,0.60
2023-05-23T12:41:19.746Z,0.50
2023-05-23T12:43:52.772Z,0.50
2023-05-23T12:46:22.205Z,0.60
2023-05-23T12:48:51.190Z,0.50
2023-05-23T12:51:19.953Z,0.50
2023-05-23T12:53:48.825Z,0.50
2023-05-23T12:56:18.554Z,0.50
2023-05-23T12:58:46.840Z,0.50
2023-05-23T13:01:15.709Z,0.60
2023-05-23T13:03:44.050Z,0.60
2023-05-23T13:06:12.492Z,0.50
2023-05-23T13:08:40.812Z,0.60
2023-05-23T13:11:09.760Z,0.55
2023-05-23T13:13:40.208Z,0.50
2023-05-23T13:16:09.524Z,0.60
2023-05-23T13:18:37.914Z,0.60
2023-05-23T13:21:06.667Z,0.50
2023-05-23T13:23:36.027Z,0.60
2023-05-23T13:26:04.907Z,0.50
2023-05-23T13:28:33.450Z,0.50
2023-05-23T13:31:03.635Z,0.50
2023-05-23T13:33:31.994Z,0.50
2023-05-23T13:36:00.292Z,0.50
2023-05-23T13:38:30.812Z,0.60
2023-05-23T13:40:59.144Z,0.60
2023-05-23T13:43:27.409Z,0.60
2023-05-23T13:45:55.728Z,0.50
2023-05-23T13:48:25.468Z,0.60
2023-05-23T13:50:53.802Z,0.60
2023-05-23T13:53:22.133Z,0.60
2023-05-23T13:55:50.567Z,0.60
2023-05-23T13:58:18.988Z,0.50
2023-05-23T14:00:47.464Z,0.55
2023-05-23T14:03:16.030Z,0.60
2023-05-23T14:05:45.837Z,0.50
2023-05-23T14:08:14.390Z,0.50
2023-05-23T14:10:42.909Z,0.60
2023-05-23T14:13:11.958Z,0.60
2023-05-23T14:15:42.098Z,0.50
2023-05-23T14:18:10.820Z,0.60
2023-05-23T14:20:39.214Z,0.50
2023-05-23T14:23:09.034Z,0.60
2023-05-23T14:25:37.489Z,0.60
2023-05-23T14:28:06.088Z,0.55
2023-05-23T14:30:34.361Z,0.50
2023-05-23T14:33:02.857Z,0.60
2023-05-23T14:35:31.323Z,0.50
2023-05-23T14:37:59.583Z,0.50
2023-05-23T14:40:29.235Z,0.60
2023-05-23T14:42:57.490Z,0.60
2023-05-23T14:45:25.792Z,0.60
2023-05-23T14:47:54.173Z,0.60
2023-05-23T14:50:22.639Z,0.60
2023-05-23T14:52:50.933Z,0.65
2023-05-23T14:55:19.392Z,0.60
2023-05-23T14:57:49.047Z,0.50
2023-05-23T15:00:18.543Z,0.60
2023-05-23T15:02:47.442Z,0.60
2023-05-23T15:05:17.048Z,0.60
2023-05-23T15:07:45.483Z,0.50
2023-05-23T15:10:13.962Z,0.55
2023-05-23T15:12:42.516Z,0.60
2023-05-23T15:15:13.094Z,0.60
2023-05-23T15:17:41.445Z,0.60
2023-05-23T15:20:10.987Z,0.60
2023-05-23T15:22:40.320Z,0.60
2023-05-23T15:25:11.485Z,0.60
2023-05-23T15:27:39.860Z,0.50
2023-05-23T15:30:11.427Z,0.60
2023-05-23T15:32:39.655Z,0.60
2023-05-23T15:35:08.902Z,0.60
2023-05-23T15:37:37.239Z,0.60
2023-05-23T15:40:06.687Z,0.60
2023-05-23T15:42:34.994Z,0.60
2023-05-23T15:45:03.296Z,0.60
2023-05-23T15:47:34.521Z,0.60
2023-05-23T15:50:02.898Z,0.60
2023-05-23T15:52:31.298Z,0.60
2023-05-23T15:55:01.616Z,0.60
2023-05-23T15:57:29.896Z,0.60
2023-05-23T15:59:58.153Z,0.60
2023-05-23T16:02:26.519Z,0.60
2023-05-23T16:04:57.593Z,0.60
2023-05-23T16:07:25.905Z,0.70
2023-05-23T16:09:54.164Z,0.60
2023-05-23T16:12:22.423Z,0.60
2023-05-23T16:14:50.870Z,0.50
2023-05-23T16:17:19.177Z,0.50
2023-05-23T16:19:47.744Z,0.60
2023-05-23T16:22:17.463Z,0.70
2023-05-23T16:24:45.778Z,0.60
2023-05-23T16:27:14.140Z,0.60
2023-05-23T16:29:42.521Z,0.60
2023-05-23T16:32:10.860Z,0.60
2023-05-23T16:34:39.258Z,0.60
2023-05-23T16:37:07.622Z,0.60
2023-05-23T16:39:37.975Z,0.60
2023-05-23T16:42:08.230Z,0.60
2023-05-23T16:44:36.641Z,0.60
2023-05-23T16:47:05.295Z,0.50
2023-05-23T16:49:33.560Z,0.60
2023-05-23T16:52:01.927Z,0.60
2023-05-23T16:54:30.256Z,0.70
2023-05-23T16:57:01.903Z,0.60
2023-05-23T16:59:31.768Z,0.60
2023-05-23T17:02:00.428Z,0.60
2023-05-23T17:04:28.750Z,0.60
2023-05-23T17:06:57.047Z,0.60
2023-05-23T17:09:25.558Z,0.60
2023-05-23T17:11:53.938Z,0.60
2023-05-23T17:14:23.588Z,0.60
2023-05-23T17:16:51.891Z,0.60
2023-05-23T17:19:20.574Z,0.60
2023-05-23T17:21:50.500Z,0.60
2023-05-23T17:24:18.886Z,0.70
2023-05-23T17:26:47.313Z,0.60
2023-05-23T17:29:17.281Z,0.60
2023-05-23T17:31:47.256Z,0.60
2023-05-23T17:34:16.035Z,0.60
2023-05-23T17:36:45.425Z,0.60
2023-05-23T17:39:14.672Z,0.70
2023-05-23T17:41:43.746Z,0.60
2023-05-23T17:44:12.183Z,0.60
2023-05-23T17:46:40.966Z,0.60
2023-05-23T17:49:10.774Z,0.60
2023-05-23T17:51:39.141Z,0.63
2023-05-23T17:54:07.476Z,0.65
2023-05-23T17:56:36.098Z,0.60
2023-05-23T17:59:06.044Z,0.60
2023-05-23T18:01:35.110Z,0.60
2023-05-23T18:04:03.870Z,0.60
2023-05-23T18:06:33.657Z,0.60
2023-05-23T18:09:02.020Z,0.60
2023-05-23T18:11:30.368Z,0.60
2023-05-23T18:13:58.792Z,0.70
2023-05-23T18:16:27.422Z,0.70
2023-05-23T18:18:57.261Z,0.60
2023-05-23T18:21:25.605Z,0.60
2023-05-23T18:23:55.626Z,0.70
2023-05-23T18:26:24.007Z,0.70
2023-05-23T18:28:52.275Z,0.70
2023-05-23T18:31:21.180Z,0.68
2023-05-23T18:33:49.483Z,0.70
2023-05-23T18:36:17.879Z,0.70
2023-05-23T18:38:46.512Z,0.60
2023-05-23T18:41:16.313Z,0.60
2023-05-23T18:43:44.663Z,0.70
2023-05-23T18:46:13.018Z,0.60
2023-05-23T18:48:41.794Z,0.65
2023-05-23T18:51:12.124Z,0.60
2023-05-23T18:53:42.410Z,0.70
2023-05-23T18:56:11.095Z,0.60
2023-05-23T18:58:41.353Z,0.60
2023-05-23T19:01:09.623Z,0.60
2023-05-23T19:03:38.074Z,0.60
2023-05-23T19:06:08.522Z,0.60
2023-05-23T19:08:36.893Z,0.70
2023-05-23T19:11:05.871Z,0.70
2023-05-23T19:13:34.408Z,0.60
2023-05-23T19:16:04.431Z,0.60
2023-05-23T19:18:32.863Z,0.60
2023-05-23T19:21:01.119Z,0.60
2023-05-23T19:23:29.413Z,0.60
2023-05-23T19:25:57.862Z,0.60
2023-05-23T19:28:26.233Z,0.70
2023-05-23T19:30:54.601Z,0.70
2023-05-23T19:33:24.199Z,0.70
2023-05-23T19:35:52.805Z,0.70
2023-05-23T19:38:21.138Z,0.63
2023-05-23T19:40:49.407Z,0.70
2023-05-23T19:43:17.744Z,0.70
2023-05-23T19:45:46.107Z,0.70
2023-05-23T19:48:14.537Z,0.70
2023-05-23T19:50:44.491Z,0.60
2023-05-23T19:53:13.000Z,0.70
2023-05-23T19:55:42.610Z,0.70
2023-05-23T19:58:11.136Z,0.70
2023-05-23T20:00:39.592Z,0.60
2023-05-23T20:03:08.379Z,0.70
2023-05-23T20:05:36.797Z,0.70
2023-05-23T20:08:06.478Z,0.70
2023-05-23T20:10:34.798Z,0.60
2023-05-23T20:13:03.063Z,0.70
2023-05-23T20:15:39.368Z,0.70
2023-05-23T20:18:09.225Z,0.60
2023-05-23T20:20:37.537Z,0.70
2023-05-23T20:23:07.485Z,0.60
2023-05-23T20:25:35.977Z,0.70
2023-05-23T20:28:04.291Z,0.70
2023-05-23T20:30:32.683Z,0.70
2023-05-23T20:33:01.092Z,0.70
2023-05-23T20:35:29.479Z,0.60
2023-05-23T20:37:58.497Z,0.70
2023-05-23T20:40:29.762Z,0.70
2023-05-23T20:43:04.276Z,0.70
2023-05-23T20:45:33.147Z,0.70
2023-05-23T20:48:01.757Z,0.70
2023-05-23T20:50:31.261Z,0.70
2023-05-23T20:53:02.239Z,0.60
2023-05-23T20:55:35.329Z,0.63
2023-05-23T20:58:03.701Z,0.60
2023-05-23T21:00:31.928Z,0.70
2023-05-23T21:03:00.381Z,0.70
2023-05-23T21:05:28.843Z,0.70
2023-05-23T21:07:57.106Z,0.70
2023-05-23T21:10:25.390Z,0.60
2023-05-23T21:12:55.146Z,0.70
2023-05-23T21:15:23.694Z,0.70
2023-05-23T21:17:51.954Z,0.60
2023-05-23T21:20:21.600Z,0.60
2023-05-23T21:22:50.091Z,0.70
2023-05-23T21:25:18.933Z,0.60
2023-05-23T21:27:47.247Z,0.70
2023-05-23T21:30:17.256Z,0.70
2023-05-23T21:32:45.582Z,0.70
2023-05-23T21:35:14.016Z,0.70
2023-05-23T21:37:42.337Z,0.70
2023-05-23T21:40:11.701Z,0.70
2023-05-23T21:42:39.982Z,0.70
2023-05-23T21:45:10.020Z,0.70
2023-05-23T21:47:39.720Z,0.70
2023-05-23T21:50:10.116Z,0.60
2023-05-23T21:52:38.435Z,0.70
2023-05-23T21:55:07.291Z,0.70
2023-05-23T21:57:35.563Z,0.40
2023-05-23T22:00:04.690Z,0.60
2023-05-23T22:02:44.343Z,0.60
2023-05-23T22:05:13.025Z,0.70
2023-05-23T22:07:41.385Z,0.70
2023-05-23T22:10:11.205Z,0.70
2023-05-23T22:12:40.040Z,0.70
2023-05-23T22:15:10.175Z,0.70
2023-05-23T22:17:43.174Z,0.70
2023-05-23T22:20:14.573Z,0.70
2023-05-23T22:22:43.117Z,0.70
2023-05-23T22:25:11.680Z,0.68
2023-05-23T22:27:39.994Z,0.70
2023-05-23T22:30:09.538Z,0.70
2023-05-23T22:32:37.873Z,0.70
2023-05-23T22:35:07.173Z,0.70
2023-05-23T22:37:36.739Z,0.70
2023-05-23T22:40:06.380Z,0.70
2023-05-23T22:42:34.624Z,0.70
2023-05-23T22:45:02.985Z,0.60
2023-05-23T22:47:32.374Z,0.70
2023-05-23T22:50:00.886Z,0.60
2023-05-23T22:52:31.244Z,0.70
2023-05-23T22:55:01.441Z,0.70
2023-05-23T22:57:30.270Z,0.70
2023-05-23T22:59:58.532Z,0.70
2023-05-23T23:02:26.866Z,0.60
2023-05-23T23:04:55.601Z,0.70
2023-05-23T23:07:23.863Z,0.70
2023-05-23T23:09:52.129Z,0.70
2023-05-23T23:12:21.758Z,0.70
2023-05-23T23:14:50.060Z,0.70
2023-05-23T23:17:18.376Z,0.70
2023-05-23T23:19:46.915Z,0.70
2023-05-23T23:22:15.183Z,0.60
2023-05-23T23:24:43.538Z,0.70
2023-05-23T23:27:12.199Z,0.70
2023-05-23T23:29:41.812Z,0.70
2023-05-23T23:32:10.139Z,0.70
2023-05-23T23:34:38.479Z,0.70
2023-05-23T23:37:06.722Z,0.70
2023-05-23T23:39:34.971Z,0.70
2023-05-23T23:42:03.463Z,0.70
2023-05-23T23:44:31.886Z,0.80
2023-05-23T23:47:01.471Z,0.70
2023-05-23T23:49:29.707Z,0.70
2023-05-23T23:51:57.901Z,0.70
2023-05-23T23:54:26.329Z,0.70
2023-05-23T23:56:54.802Z,0.80
2023-05-23T23:59:23.105Z,0.70
