createdAt,value
2023-04-02T00:02:05.612Z,5.1
2023-04-02T00:07:28.042Z,5
2023-04-02T00:13:18.814Z,4.9
2023-04-02T00:19:10.101Z,4.8
2023-04-02T00:25:03.507Z,4.8
2023-04-02T00:30:55.888Z,4.9
2023-04-02T00:36:47.974Z,4.9
2023-04-02T00:42:39.524Z,5
2023-04-02T00:48:31.717Z,4.9
2023-04-02T00:54:23.192Z,4.8
2023-04-02T00:59:58.844Z,4.6
2023-04-02T01:05:53.709Z,4.5
2023-04-02T01:11:45.912Z,4.4
2023-04-02T01:17:37.839Z,4.4
2023-04-02T01:23:30.432Z,4.4
2023-04-02T01:29:22.265Z,4.2
2023-04-02T01:35:13.502Z,4
2023-04-02T01:41:05.361Z,3.8
2023-04-02T01:46:57.166Z,3.7
2023-04-02T01:52:47.936Z,3.6
2023-04-02T01:58:24.470Z,3.4
2023-04-02T02:04:16.939Z,3.4
2023-04-02T02:10:08.562Z,3.3
2023-04-02T02:16:00.579Z,3.3
2023-04-02T02:21:52.418Z,3.3
2023-04-02T02:27:43.828Z,3.4
2023-04-02T02:33:35.998Z,3.4
2023-04-02T02:39:28.505Z,3.4
2023-04-02T02:45:19.688Z,3.4
2023-04-02T02:51:13.296Z,3.4
2023-04-02T02:57:06.167Z,3.4
2023-04-02T03:02:57.949Z,3.3
2023-04-02T03:08:50.598Z,3.2
2023-04-02T03:14:41.770Z,3.1
2023-04-02T03:20:17.546Z,3.1
2023-04-02T03:25:55.157Z,3.1
2023-04-02T03:31:47.369Z,3
2023-04-02T03:37:24.173Z,3
2023-04-02T03:43:15.419Z,2.9
2023-04-02T03:49:07.224Z,2.8
2023-04-02T03:55:11.124Z,2.7
2023-04-02T04:00:47.202Z,2.6
2023-04-02T04:06:38.912Z,2.5
2023-04-02T04:12:29.761Z,2.5
2023-04-02T04:18:22.719Z,2.4
2023-04-02T04:24:14.276Z,2.4
2023-04-02T04:30:06.226Z,2.3
2023-04-02T04:35:58.528Z,2.2
2023-04-02T04:41:50.195Z,2.1
2023-04-02T04:47:42.268Z,2.1
2023-04-02T04:53:33.272Z,2.2
2023-04-02T04:59:42.335Z,2.4
2023-04-02T05:05:36.790Z,2.6
2023-04-02T05:11:27.872Z,3.6
2023-04-02T05:17:19.391Z,5.3
2023-04-02T05:22:58.290Z,7.1
2023-04-02T05:28:49.161Z,9.2
2023-04-02T05:34:40.613Z,11.8
2023-04-02T05:40:31.782Z,15.1
2023-04-02T05:46:23.463Z,18.1
2023-04-02T05:52:15.344Z,21.4
2023-04-02T05:58:39.442Z,25.4
2023-04-02T06:04:31.381Z,28.9
2023-04-02T06:10:24.717Z,31.1
2023-04-02T06:16:15.999Z,34.3
2023-04-02T06:22:06.933Z,36.9
2023-04-02T06:27:43.091Z,38.9
2023-04-02T06:33:34.454Z,41.1
2023-04-02T06:39:10.076Z,42.9
2023-04-02T06:44:45.746Z,36.8
2023-04-02T06:50:23.502Z,38.5
2023-04-02T06:55:59.783Z,44.8
2023-04-02T07:01:37.374Z,45.6
2023-04-02T07:07:14.103Z,43.3
2023-04-02T07:12:35.143Z,45.1
2023-04-02T07:18:12.191Z,45.7
2023-04-02T07:23:50.774Z,46.2
2023-04-02T07:29:26.814Z,47.6
2023-04-02T07:35:02.970Z,48.5
2023-04-02T07:40:39.534Z,49.4
2023-04-02T07:46:34.410Z,50.3
2023-04-02T07:52:11.127Z,51.3
2023-04-02T07:57:47.853Z,51.7
2023-04-02T08:03:40.549Z,52.4
2023-04-02T08:09:17.753Z,52.9
2023-04-02T08:15:11.815Z,55.1
2023-04-02T08:21:00.648Z,55.4
2023-04-02T08:26:52.723Z,54.6
2023-04-02T08:32:44.634Z,54.6
2023-04-02T08:38:36.523Z,54.8
2023-04-02T08:44:27.932Z,55.1
2023-04-02T08:50:12.558Z,57.6
2023-04-02T08:55:49.062Z,51.4
2023-04-02T09:01:11.929Z,48.3
2023-04-02T09:06:50.638Z,51.4
2023-04-02T09:12:42.739Z,53
2023-04-02T09:18:48.643Z,47.8
2023-04-02T09:24:40.052Z,48.4
2023-04-02T09:30:28.274Z,46.4
2023-04-02T09:36:33.807Z,53
2023-04-02T09:42:22.619Z,59.6
2023-04-02T09:48:15.955Z,47.4
2023-04-02T09:54:07.903Z,43.4
2023-04-02T09:59:46.775Z,44
2023-04-02T10:11:36.875Z,52.8
2023-04-02T10:17:38.048Z,48.6
2023-04-02T10:23:41.912Z,60.1
2023-04-02T10:29:34.153Z,57.3
2023-04-02T10:35:26.063Z,55.9
2023-04-02T10:41:17.812Z,52.6
2023-04-02T10:47:21.478Z,48.2
2023-04-02T10:53:14.085Z,52.3
2023-04-02T10:59:02.956Z,62.6
2023-04-02T11:04:57.103Z,59.5
2023-04-02T11:16:43.486Z,56.6
2023-04-02T11:22:50.287Z,50.1
2023-04-02T11:28:42.594Z,56.1
2023-04-02T11:34:31.413Z,62
2023-04-02T11:40:45.583Z,52.8
2023-04-02T11:46:27.150Z,48.9
2023-04-02T11:52:29.677Z,49.8
2023-04-02T11:58:21.337Z,54.4
2023-04-02T12:04:15.803Z,57.2
2023-04-02T12:10:18.823Z,58.1
2023-04-02T12:16:10.233Z,51.1
2023-04-02T12:21:48.005Z,47.1
2023-04-02T12:27:39.261Z,47.4
2023-04-02T12:33:31.329Z,55.3
2023-04-02T12:39:22.347Z,57.7
2023-04-02T12:45:13.331Z,50.4
2023-04-02T12:51:05.676Z,54.1
2023-04-02T12:56:57.753Z,59.1
2023-04-02T13:02:49.128Z,58.3
2023-04-02T13:08:41.078Z,53.8
2023-04-02T13:14:31.898Z,57.2
2023-04-02T13:20:23.000Z,59.2
2023-04-02T13:26:15.011Z,51.5
2023-04-02T13:31:50.581Z,51.7
2023-04-02T13:37:27.668Z,54.2
2023-04-02T13:43:19.566Z,56.1
2023-04-02T13:49:11.156Z,57.1
2023-04-02T13:55:03.494Z,56.4
2023-04-02T14:00:24.318Z,49.7
2023-04-02T14:06:18.917Z,44.1
2023-04-02T14:11:55.504Z,40.4
2023-04-02T14:17:47.740Z,37.6
2023-04-02T14:23:40.836Z,35.1
2023-04-02T14:29:02.134Z,34.9
2023-04-02T14:34:39.256Z,36.4
2023-04-02T14:40:31.466Z,37.4
2023-04-02T14:46:23.400Z,37.6
2023-04-02T14:52:15.068Z,37.6
2023-04-02T14:58:06.861Z,36.9
2023-04-02T15:03:59.638Z,35.9
2023-04-02T15:10:04.274Z,34.4
2023-04-02T15:16:07.547Z,32.9
2023-04-02T15:22:14.109Z,31.3
2023-04-02T15:27:42.701Z,29.8
2023-04-02T15:33:43.614Z,28.2
2023-04-02T15:39:36.293Z,26.8
2023-04-02T15:45:28.758Z,25.3
2023-04-02T15:51:20.724Z,24.1
2023-04-02T15:56:59.999Z,23.1
2023-04-02T16:02:52.679Z,22.1
2023-04-02T16:08:30.973Z,21.2
2023-04-02T16:14:19.416Z,20.1
2023-04-02T16:20:28.408Z,19.1
2023-04-02T16:26:33.660Z,18.4
2023-04-02T16:32:46.490Z,17.8
2023-04-02T16:39:07.338Z,17.1
2023-04-02T16:45:10.122Z,16.4
2023-04-02T16:51:09.932Z,15.8
2023-04-02T16:56:55.863Z,15.1
2023-04-02T17:02:32.260Z,14.6
2023-04-02T17:08:24.357Z,13.9
2023-04-02T17:14:16.205Z,13.4
2023-04-02T17:20:14.496Z,12.9
2023-04-02T17:26:14.932Z,12.4
2023-04-02T17:32:07.278Z,11.9
2023-04-02T17:37:58.872Z,11.6
2023-04-02T17:43:35.192Z,11.2
2023-04-02T17:48:56.336Z,10.9
2023-04-02T17:54:50.692Z,10.6
2023-04-02T18:00:41.573Z,10.3
2023-04-02T18:06:37.368Z,10.1
2023-04-02T18:12:29.024Z,9.9
2023-04-02T18:18:21.018Z,9.9
2023-04-02T18:24:14.778Z,9.8
2023-04-02T18:29:51.065Z,9.8
2023-04-02T18:35:43.481Z,9.7
2023-04-02T18:41:34.589Z,9.6
2023-04-02T18:47:26.209Z,9.6
2023-04-02T18:53:17.426Z,9.5
2023-04-02T18:59:08.861Z,9.4
2023-04-02T19:05:03.412Z,9.3
2023-04-02T19:10:39.831Z,9.3
2023-04-02T19:16:31.148Z,9.2
2023-04-02T19:22:23.631Z,9
2023-04-02T19:28:17.529Z,8.9
2023-04-02T19:34:09.118Z,8.6
2023-04-02T19:39:44.781Z,8.5
2023-04-02T19:45:35.837Z,8.3
2023-04-02T19:51:12.468Z,8.2
2023-04-02T19:56:48.692Z,8.1
2023-04-02T20:02:58.836Z,7.9
2023-04-02T20:08:35.070Z,7.9
2023-04-02T20:14:27.078Z,7.8
2023-04-02T20:20:18.579Z,7.6
2023-04-02T20:25:55.256Z,7.4
2023-04-02T20:31:00.342Z,7.3
2023-04-02T20:36:53.265Z,7
2023-04-02T20:42:14.825Z,6.8
2023-04-02T20:48:06.890Z,6.6
2023-04-02T20:53:43.260Z,6.5
2023-04-02T20:59:19.096Z,6.4
2023-04-02T21:04:55.401Z,6.2
2023-04-02T21:10:46.772Z,6.1
2023-04-02T21:16:38.623Z,5.9
2023-04-02T21:22:31.298Z,5.8
2023-04-02T21:28:07.644Z,5.8
2023-04-02T21:33:51.132Z,5.6
2023-04-02T21:39:44.321Z,5.5
2023-04-02T21:45:36.630Z,5.4
2023-04-02T21:51:29.199Z,5.4
2023-04-02T21:57:06.049Z,5.4
2023-04-02T22:03:10.134Z,5.3
2023-04-02T22:09:07.180Z,5.3
2023-04-02T22:14:58.308Z,5.1
2023-04-02T22:20:51.321Z,5
2023-04-02T22:26:43.694Z,4.8
2023-04-02T22:32:04.743Z,4.6
2023-04-02T22:37:25.628Z,4.5
2023-04-02T22:43:16.983Z,4.4
2023-04-02T22:49:07.999Z,4.3
2023-04-02T22:54:59.742Z,4.2
2023-04-02T23:00:20.650Z,4.1
2023-04-02T23:05:58.009Z,4.1
2023-04-02T23:11:19.229Z,4
2023-04-02T23:16:40.492Z,3.9
2023-04-02T23:22:15.628Z,3.9
2023-04-02T23:27:36.110Z,3.9
2023-04-02T23:32:57.096Z,3.9
2023-04-02T23:38:49.022Z,3.9
2023-04-02T23:44:40.595Z,3.9
2023-04-02T23:50:32.629Z,3.8
2023-04-02T23:56:23.918Z,3.8
