createdAt,value
2018-05-10T00:00:38.648Z,95092.34
2018-05-10T00:03:08.173Z,95087.48
2018-05-10T00:05:37.690Z,95088.80
2018-05-10T00:08:07.238Z,95090.31
2018-05-10T00:10:36.893Z,95090.81
2018-05-10T00:13:06.438Z,95098.81
2018-05-10T00:15:36.364Z,95094.92
2018-05-10T00:18:06.274Z,95085.09
2018-05-10T00:20:36.222Z,95090.59
2018-05-10T00:23:05.824Z,95090.52
2018-05-10T00:25:35.394Z,95081.77
2018-05-10T00:28:05.153Z,95098.38
2018-05-10T00:30:35.408Z,95104.16
2018-05-10T00:33:04.742Z,95101.89
2018-05-10T00:35:34.477Z,95098.27
2018-05-10T00:38:04.046Z,95102.28
2018-05-10T00:40:33.958Z,95099.77
2018-05-10T00:43:04.200Z,95102.13
2018-05-10T00:45:33.751Z,95099.20
2018-05-10T00:48:03.280Z,95099.22
2018-05-10T00:50:33.121Z,95099.60
2018-05-10T00:53:03.061Z,95096.25
2018-05-10T00:55:32.587Z,95095.15
2018-05-10T00:58:02.131Z,95098.76
2018-05-10T01:00:32.067Z,95097.33
2018-05-10T01:03:01.637Z,95101.26
2018-05-10T01:05:31.199Z,95100.66
2018-05-10T01:08:00.723Z,95103.08
2018-05-10T01:10:30.298Z,95095.28
2018-05-10T01:13:00.207Z,95098.95
2018-05-10T01:15:30.133Z,95097.91
2018-05-10T01:17:59.741Z,95092.14
2018-05-10T01:20:29.255Z,95100.03
2018-05-10T01:22:58.771Z,95102.39
2018-05-10T01:25:28.367Z,95099.29
2018-05-10T01:27:58.513Z,95096.76
2018-05-10T01:30:28.109Z,95097.86
2018-05-10T01:32:57.684Z,95091.06
2018-05-10T01:35:44.455Z,95093.09
2018-05-10T01:38:13.981Z,95098.17
2018-05-10T01:40:43.531Z,95097.14
2018-05-10T01:43:12.858Z,95097.09
2018-05-10T01:45:42.413Z,95097.68
2018-05-10T01:48:12.342Z,95097.56
2018-05-10T01:50:42.172Z,95101.41
2018-05-10T01:53:11.675Z,95105.58
2018-05-10T01:55:41.250Z,95104.95
2018-05-10T01:58:10.830Z,95106.27
2018-05-10T02:00:40.421Z,95112.30
2018-05-10T02:03:09.968Z,95107.24
2018-05-10T02:05:40.191Z,95112.72
2018-05-10T02:08:10.127Z,95116.09
2018-05-10T02:10:39.638Z,95118.47
2018-05-10T02:13:09.143Z,95119.66
2018-05-10T02:15:38.323Z,95121.70
2018-05-10T02:18:08.303Z,95127.36
2018-05-10T02:20:37.806Z,95124.25
2018-05-10T02:23:07.335Z,95126.34
2018-05-10T02:25:36.889Z,95135.06
2018-05-10T02:28:06.660Z,95127.55
2018-05-10T02:30:36.615Z,95133.88
2018-05-10T02:33:06.221Z,95136.97
2018-05-10T02:35:35.503Z,95131.78
2018-05-10T02:38:05.036Z,95127.72
2018-05-10T02:40:34.566Z,95136.51
2018-05-10T02:43:04.099Z,95136.77
2018-05-10T02:45:34.003Z,95133.17
2018-05-10T02:48:03.208Z,95147.26
2018-05-10T02:50:33.175Z,95149.91
2018-05-10T02:53:02.699Z,95148.47
2018-05-10T02:55:32.432Z,95151.21
2018-05-10T02:58:01.752Z,95151.12
2018-05-10T03:00:31.685Z,95162.53
2018-05-10T03:03:01.282Z,95160.73
2018-05-10T03:05:31.211Z,95157.77
2018-05-10T03:08:00.791Z,95160.61
2018-05-10T03:10:30.475Z,95161.27
2018-05-10T03:13:00.001Z,95161.12
2018-05-10T03:15:29.551Z,95164.88
2018-05-10T03:17:59.082Z,95167.31
2018-05-10T03:20:28.617Z,95166.33
2018-05-10T03:22:58.152Z,95168.52
2018-05-10T03:25:27.845Z,95171.59
2018-05-10T03:27:57.367Z,95173.70
2018-05-10T03:30:27.331Z,95172.40
2018-05-10T03:32:56.869Z,95180.62
2018-05-10T03:35:26.385Z,95175.81
2018-05-10T03:37:56.307Z,95172.62
2018-05-10T03:40:26.273Z,95175.98
2018-05-10T03:42:56.085Z,95176.13
2018-05-10T03:45:25.603Z,95180.84
2018-05-10T03:47:54.899Z,95182.32
2018-05-10T03:50:24.434Z,95183.55
2018-05-10T03:52:53.976Z,95188.38
2018-05-10T03:55:23.737Z,95195.71
2018-05-10T03:57:53.306Z,95189.45
2018-05-10T04:00:22.815Z,95191.65
2018-05-10T04:06:41.780Z,95193.47
2018-05-10T04:12:25.950Z,95205.52
2018-05-10T04:14:55.516Z,95193.86
2018-05-10T04:17:25.033Z,95202.98
2018-05-10T04:19:54.671Z,95208.34
2018-05-10T04:22:24.190Z,95200.85
2018-05-10T04:24:53.716Z,95206.16
2018-05-10T04:27:23.256Z,95209.08
2018-05-10T04:29:52.838Z,95211.65
2018-05-10T04:32:22.384Z,95217.69
2018-05-10T04:34:52.304Z,95215.72
2018-05-10T04:37:22.204Z,95214.52
2018-05-10T04:39:51.750Z,95219.85
2018-05-10T04:42:22.117Z,95219.52
2018-05-10T04:44:51.730Z,95224.52
2018-05-10T04:47:21.290Z,95223.97
2018-05-10T04:49:50.802Z,95221.05
2018-05-10T04:52:20.352Z,95228.27
2018-05-10T04:54:50.187Z,95229.55
2018-05-10T04:57:19.854Z,95242.40
2018-05-10T04:59:49.377Z,95246.45
2018-05-10T05:02:18.898Z,95254.73
2018-05-10T05:04:48.834Z,95263.00
2018-05-10T05:07:18.764Z,95268.54
2018-05-10T05:09:48.310Z,95271.55
2018-05-10T05:12:17.896Z,95278.77
2018-05-10T05:14:47.842Z,95283.42
2018-05-10T05:17:17.365Z,95288.31
2018-05-10T05:19:47.073Z,95293.70
2018-05-10T05:22:16.643Z,95299.46
2018-05-10T05:24:46.147Z,95302.31
2018-05-10T05:27:15.706Z,95298.14
2018-05-10T05:29:45.685Z,95293.28
2018-05-10T05:32:15.239Z,95300.08
2018-05-10T05:34:44.834Z,95306.48
2018-05-10T05:37:14.751Z,95309.05
2018-05-10T05:39:44.728Z,95315.86
2018-05-10T05:42:14.256Z,95309.01
2018-05-10T05:44:43.782Z,95315.47
2018-05-10T05:50:49.802Z,95316.22
2018-05-10T05:53:19.334Z,95329.91
2018-05-10T05:55:48.869Z,95338.98
2018-05-10T05:58:18.597Z,95351.78
2018-05-10T06:00:48.267Z,95352.42
2018-05-10T06:03:18.142Z,95360.05
2018-05-10T06:05:47.865Z,95361.97
2018-05-10T06:08:17.485Z,95365.30
2018-05-10T06:10:47.020Z,95369.98
2018-05-10T06:13:16.976Z,95367.11
2018-05-10T06:15:46.634Z,95371.48
2018-05-10T06:18:16.212Z,95372.20
2018-05-10T06:20:45.726Z,95379.44
2018-05-10T06:23:15.244Z,95371.37
2018-05-10T06:25:44.798Z,95374.75
2018-05-10T06:28:15.306Z,95377.34
2018-05-10T06:30:45.236Z,95379.44
2018-05-10T06:33:15.187Z,95382.05
2018-05-10T06:35:44.718Z,95380.77
2018-05-10T06:38:14.264Z,95380.22
2018-05-10T06:40:43.876Z,95392.58
2018-05-10T06:43:13.788Z,95394.92
2018-05-10T06:45:43.730Z,95397.67
2018-05-10T06:48:13.252Z,95386.66
2018-05-10T06:50:42.782Z,95386.96
2018-05-10T06:53:12.327Z,95394.07
2018-05-10T06:55:42.469Z,95402.16
2018-05-10T06:58:12.000Z,95409.55
2018-05-10T07:00:41.579Z,95414.86
2018-05-10T07:03:11.147Z,95423.32
2018-05-10T07:05:40.805Z,95425.65
2018-05-10T07:08:10.216Z,95428.54
2018-05-10T07:10:39.754Z,95431.23
2018-05-10T07:13:09.343Z,95428.45
2018-05-10T07:15:38.913Z,95435.78
2018-05-10T07:18:08.434Z,95432.23
2018-05-10T07:20:37.943Z,95433.02
2018-05-10T07:23:07.467Z,95429.41
2018-05-10T07:25:37.000Z,95442.41
2018-05-10T07:28:06.528Z,95434.32
2018-05-10T07:30:36.476Z,95437.67
2018-05-10T07:33:06.029Z,95440.88
2018-05-10T07:35:35.559Z,95440.28
2018-05-10T07:38:05.476Z,95455.31
2018-05-10T07:40:35.109Z,95452.32
2018-05-10T07:43:04.625Z,95454.16
2018-05-10T07:45:34.154Z,95467.06
2018-05-10T07:48:03.668Z,95468.39
2018-05-10T07:50:33.185Z,95463.67
2018-05-10T07:53:02.715Z,95473.86
2018-05-10T07:55:32.827Z,95472.34
2018-05-10T07:58:02.739Z,95474.03
2018-05-10T08:00:32.652Z,95478.44
2018-05-10T08:03:03.133Z,95484.56
2018-05-10T08:05:32.652Z,95480.09
2018-05-10T08:08:02.174Z,95489.89
2018-05-10T08:10:31.799Z,95487.83
2018-05-10T08:13:01.735Z,95497.28
2018-05-10T08:15:31.307Z,95501.14
2018-05-10T08:18:00.838Z,95501.19
2018-05-10T08:20:30.969Z,95502.31
2018-05-10T08:23:00.488Z,95513.56
2018-05-10T08:25:31.019Z,95515.32
2018-05-10T08:28:00.571Z,95518.99
2018-05-10T08:30:30.087Z,95518.17
2018-05-10T08:33:00.015Z,95521.63
2018-05-10T08:35:29.932Z,95523.70
2018-05-10T08:37:59.496Z,95525.75
2018-05-10T08:40:29.261Z,95529.84
2018-05-10T08:42:59.202Z,95535.89
2018-05-10T08:45:28.722Z,95538.06
2018-05-10T08:47:58.250Z,95541.39
2018-05-10T08:50:27.791Z,95539.18
2018-05-10T08:52:57.389Z,95539.37
2018-05-10T08:55:27.485Z,95538.67
2018-05-10T08:57:57.505Z,95540.65
2018-05-10T09:00:27.069Z,95541.05
2018-05-10T09:02:56.616Z,95545.98
2018-05-10T09:05:26.133Z,95544.25
2018-05-10T09:07:55.634Z,95555.21
2018-05-10T09:10:26.301Z,95553.77
2018-05-10T09:12:55.794Z,95556.20
2018-05-10T09:15:25.317Z,95556.13
2018-05-10T09:17:54.833Z,95561.89
2018-05-10T09:20:24.372Z,95564.29
2018-05-10T09:22:54.065Z,95566.07
2018-05-10T09:25:23.573Z,95568.79
2018-05-10T09:27:53.123Z,95572.83
2018-05-10T09:30:23.032Z,95569.00
2018-05-10T09:32:52.967Z,95577.42
2018-05-10T09:35:22.873Z,95582.02
2018-05-10T09:37:52.795Z,95586.36
2018-05-10T09:40:22.771Z,95584.62
2018-05-10T09:42:52.288Z,95590.98
2018-05-10T09:45:22.561Z,95594.08
2018-05-10T09:47:52.084Z,95590.46
2018-05-10T09:50:21.613Z,95601.82
2018-05-10T09:52:51.152Z,95604.97
2018-05-10T09:55:20.919Z,95606.59
2018-05-10T09:57:50.499Z,95606.91
2018-05-10T10:00:26.788Z,95617.17
2018-05-10T10:02:56.329Z,95614.59
2018-05-10T10:05:25.835Z,95609.77
2018-05-10T10:07:55.749Z,95612.09
2018-05-10T10:10:25.655Z,95608.32
2018-05-10T10:12:55.184Z,95608.44
2018-05-10T10:15:25.099Z,95612.05
2018-05-10T10:17:55.027Z,95623.11
2018-05-10T10:20:24.577Z,95616.52
2018-05-10T10:22:54.117Z,95627.59
2018-05-10T10:25:24.355Z,95631.10
2018-05-10T10:27:54.274Z,95628.66
2018-05-10T10:30:23.831Z,95626.91
2018-05-10T10:32:53.420Z,95632.72
2018-05-10T10:35:22.969Z,95628.73
2018-05-10T10:37:52.555Z,95640.52
2018-05-10T10:40:22.126Z,95636.53
2018-05-10T10:42:51.657Z,95635.60
2018-05-10T10:45:21.205Z,95638.25
2018-05-10T10:47:50.942Z,95642.83
2018-05-10T10:50:21.065Z,95648.50
2018-05-10T10:52:50.673Z,95653.81
2018-05-10T10:55:20.346Z,95656.80
2018-05-10T10:57:50.335Z,95653.97
2018-05-10T11:00:19.855Z,95653.88
2018-05-10T11:02:49.379Z,95643.29
2018-05-10T11:05:19.347Z,95652.09
2018-05-10T11:07:48.878Z,95651.83
2018-05-10T11:10:18.399Z,95651.59
2018-05-10T11:12:47.923Z,95650.28
2018-05-10T11:15:17.900Z,95659.84
2018-05-10T11:17:47.437Z,95660.75
2018-05-10T11:20:17.367Z,95656.70
2018-05-10T11:22:47.281Z,95663.97
2018-05-10T11:25:17.195Z,95656.16
2018-05-10T11:27:46.733Z,95657.60
2018-05-10T11:30:16.877Z,95662.38
2018-05-10T11:32:46.458Z,95673.36
2018-05-10T11:35:16.018Z,95675.31
2018-05-10T11:37:45.594Z,95674.96
2018-05-10T11:40:15.190Z,95681.52
2018-05-10T11:42:44.710Z,95680.62
2018-05-10T11:45:14.325Z,95678.67
2018-05-10T11:47:43.862Z,95678.31
2018-05-10T11:50:13.818Z,95681.73
2018-05-10T11:52:43.335Z,95688.66
2018-05-10T11:55:13.200Z,95687.95
2018-05-10T11:57:43.170Z,95696.18
2018-05-10T12:00:12.809Z,95694.10
2018-05-10T12:02:42.462Z,95696.26
2018-05-10T12:05:12.085Z,95694.10
2018-05-10T12:07:41.616Z,95701.27
2018-05-10T12:10:11.193Z,95705.23
2018-05-10T12:12:40.708Z,95701.09
2018-05-10T12:15:10.236Z,95704.09
2018-05-10T12:17:39.742Z,95711.67
2018-05-10T12:20:09.287Z,95709.80
2018-05-10T12:22:39.218Z,95712.16
2018-05-10T12:25:08.748Z,95714.72
2018-05-10T12:27:38.260Z,95723.02
2018-05-10T12:30:07.780Z,95722.30
2018-05-10T12:32:37.303Z,95727.45
2018-05-10T12:35:07.042Z,95733.59
2018-05-10T12:37:36.970Z,95731.75
2018-05-10T12:40:06.500Z,95730.27
2018-05-10T12:42:36.093Z,95734.70
2018-05-10T12:45:04.782Z,95733.07
2018-05-10T12:47:33.953Z,95727.20
2018-05-10T12:50:03.884Z,95731.72
2018-05-10T12:52:33.711Z,95734.58
2018-05-10T12:55:03.301Z,95733.98
2018-05-10T12:57:32.850Z,95739.48
2018-05-10T13:00:02.391Z,95733.92
2018-05-10T13:02:32.335Z,95737.98
2018-05-10T13:05:01.848Z,95738.25
2018-05-10T13:07:31.402Z,95742.08
2018-05-10T13:10:00.961Z,95736.57
2018-05-10T13:12:30.566Z,95738.73
2018-05-10T13:15:00.268Z,95740.83
2018-05-10T13:17:29.812Z,95742.44
2018-05-10T13:19:59.399Z,95741.08
2018-05-10T13:22:28.928Z,95746.32
2018-05-10T13:24:58.436Z,95745.75
2018-05-10T13:27:27.997Z,95744.17
2018-05-10T13:29:57.522Z,95757.08
2018-05-10T13:32:27.045Z,95760.18
2018-05-10T13:34:56.580Z,95761.30
2018-05-10T13:37:26.446Z,95770.41
2018-05-10T13:39:56.580Z,95766.00
2018-05-10T13:42:26.133Z,95773.57
2018-05-10T13:44:56.132Z,95779.48
2018-05-10T13:47:25.794Z,95780.25
2018-05-10T13:49:55.411Z,95786.78
2018-05-10T13:52:24.915Z,95782.05
2018-05-10T13:54:54.131Z,95794.47
2018-05-10T13:57:23.762Z,95800.80
2018-05-10T13:59:53.476Z,95790.18
2018-05-10T14:02:23.024Z,95801.45
2018-05-10T14:04:53.150Z,95807.05
2018-05-10T14:07:22.676Z,95801.47
2018-05-10T14:09:52.186Z,95810.80
2018-05-10T14:12:21.723Z,95817.14
2018-05-10T14:14:51.246Z,95821.73
2018-05-10T14:17:21.209Z,95828.55
2018-05-10T14:19:50.734Z,95829.34
2018-05-10T14:22:20.256Z,95831.81
2018-05-10T14:24:50.203Z,95843.09
2018-05-10T14:27:20.122Z,95843.27
2018-05-10T14:29:49.644Z,95858.67
2018-05-10T14:32:19.204Z,95855.33
2018-05-10T14:34:49.162Z,95853.84
2018-05-10T14:37:18.690Z,95873.05
2018-05-10T14:39:48.309Z,95888.42
2018-05-10T14:42:17.676Z,95897.52
2018-05-10T14:44:47.190Z,95894.56
2018-05-10T14:47:16.782Z,95896.80
2018-05-10T14:49:46.297Z,95898.63
2018-05-10T14:52:15.831Z,95911.56
2018-05-10T14:54:45.364Z,95911.81
2018-05-10T14:57:14.913Z,95917.16
2018-05-10T14:59:44.506Z,95914.45
2018-05-10T15:02:14.232Z,95923.77
2018-05-10T15:04:44.279Z,95920.83
2018-05-10T15:07:13.847Z,95936.16
2018-05-10T15:09:43.389Z,95931.77
2018-05-10T15:12:12.981Z,95938.92
2018-05-10T15:14:43.007Z,95939.41
2018-05-10T15:17:12.609Z,95946.11
2018-05-10T15:19:42.142Z,95953.50
2018-05-10T15:22:11.675Z,95948.55
2018-05-10T15:24:41.585Z,95956.73
2018-05-10T15:27:11.321Z,95963.58
2018-05-10T15:29:41.276Z,95959.93
2018-05-10T15:32:10.593Z,95973.44
2018-05-10T15:34:40.148Z,95973.79
2018-05-10T15:37:09.676Z,95977.27
2018-05-10T15:39:39.186Z,95982.27
2018-05-10T15:42:08.713Z,95983.27
2018-05-10T15:44:38.250Z,95990.70
2018-05-10T15:47:08.201Z,95992.70
2018-05-10T15:49:37.711Z,96001.17
2018-05-10T15:55:07.389Z,96009.16
2018-05-10T15:57:36.888Z,96021.98
2018-05-10T16:00:05.772Z,96024.72
2018-05-10T16:02:35.622Z,96034.20
2018-05-10T16:05:06.346Z,96036.88
2018-05-10T16:07:36.326Z,96042.27
2018-05-10T16:10:05.852Z,96050.52
2018-05-10T16:12:35.370Z,96056.58
2018-05-10T16:15:04.714Z,96057.26
2018-05-10T16:17:34.226Z,96064.05
2018-05-10T16:20:03.798Z,96061.13
2018-05-10T16:22:34.025Z,96073.89
2018-05-10T16:25:03.964Z,96073.56
2018-05-10T16:27:33.570Z,96079.58
2018-05-10T16:30:03.658Z,96086.44
2018-05-10T16:32:33.603Z,96090.16
2018-05-10T16:35:03.189Z,96087.95
2018-05-10T16:37:33.122Z,96099.94
2018-05-10T16:40:02.711Z,96107.09
2018-05-10T16:42:32.663Z,96103.66
2018-05-10T16:45:02.224Z,96108.32
2018-05-10T16:47:32.226Z,96109.64
2018-05-10T16:50:02.041Z,96114.41
2018-05-10T16:52:31.788Z,96112.82
2018-05-10T16:55:01.322Z,96127.94
2018-05-10T16:57:30.860Z,96119.53
2018-05-10T17:00:00.400Z,96131.92
2018-05-10T17:02:30.222Z,96136.70
2018-05-10T17:04:59.790Z,96142.66
2018-05-10T17:07:29.340Z,96152.16
2018-05-10T17:09:58.858Z,96151.86
2018-05-10T17:12:28.621Z,96159.33
2018-05-10T17:14:58.610Z,96165.63
2018-05-10T17:17:28.149Z,96167.64
2018-05-10T17:19:58.061Z,96174.38
2018-05-10T17:22:27.592Z,96165.85
2018-05-10T17:24:56.988Z,96174.68
2018-05-10T17:27:26.926Z,96179.74
2018-05-10T17:29:56.473Z,96182.56
2018-05-10T17:32:26.018Z,96189.65
2018-05-10T17:34:56.294Z,96191.45
2018-05-10T17:37:25.914Z,96194.86
2018-05-10T17:39:55.442Z,96195.89
2018-05-10T17:42:25.376Z,96205.34
2018-05-10T17:44:55.348Z,96206.57
2018-05-10T17:47:24.941Z,96214.17
2018-05-10T17:49:54.484Z,96213.35
2018-05-10T17:52:24.444Z,96222.55
2018-05-10T17:54:54.010Z,96223.48
2018-05-10T17:57:23.973Z,96226.59
2018-05-10T17:59:53.521Z,96230.55
2018-05-10T18:02:23.386Z,96235.77
2018-05-10T18:04:53.012Z,96233.05
2018-05-10T18:07:23.599Z,96238.88
2018-05-10T18:09:53.606Z,96245.56
2018-05-10T18:12:23.336Z,96253.36
2018-05-10T18:14:52.941Z,96254.75
2018-05-10T18:17:22.979Z,96261.25
2018-05-10T18:19:53.010Z,96262.42
2018-05-10T18:22:22.533Z,96268.50
2018-05-10T18:24:52.085Z,96278.09
2018-05-10T18:27:22.007Z,96284.95
2018-05-10T18:29:52.717Z,96281.98
2018-05-10T18:32:22.278Z,96288.47
2018-05-10T18:34:51.523Z,96291.82
2018-05-10T18:37:21.135Z,96297.30
2018-05-10T18:39:51.076Z,96303.55
2018-05-10T18:42:20.688Z,96308.80
2018-05-10T18:44:50.339Z,96313.50
2018-05-10T18:47:19.869Z,96324.61
2018-05-10T18:49:49.857Z,96324.84
2018-05-10T18:52:19.421Z,96321.11
2018-05-10T18:54:49.142Z,96325.80
2018-05-10T18:57:18.759Z,96331.27
2018-05-10T18:59:48.517Z,96336.38
2018-05-10T19:02:18.058Z,96332.65
2018-05-10T19:04:47.741Z,96338.72
2018-05-10T19:07:17.833Z,96340.29
2018-05-10T19:09:47.473Z,96346.37
2018-05-10T19:12:17.275Z,96345.36
2018-05-10T19:14:46.859Z,96354.38
2018-05-10T19:17:16.425Z,96359.44
2018-05-10T19:19:46.081Z,96366.84
2018-05-10T19:22:15.606Z,96377.41
2018-05-10T19:24:45.169Z,96377.97
2018-05-10T19:27:14.786Z,96381.31
2018-05-10T19:29:44.333Z,96381.52
2018-05-10T19:32:14.333Z,96391.47
2018-05-10T19:34:44.080Z,96394.58
2018-05-10T19:37:16.694Z,96394.22
2018-05-10T19:39:46.770Z,96391.24
2018-05-10T19:42:16.856Z,96395.74
2018-05-10T19:44:46.438Z,96402.77
2018-05-10T19:47:15.979Z,96401.59
2018-05-10T19:49:45.685Z,96405.06
2018-05-10T19:52:14.985Z,96403.53
2018-05-10T19:54:44.534Z,96409.97
2018-05-10T19:57:14.973Z,96417.84
2018-05-10T19:59:44.569Z,96425.47
2018-05-10T20:02:14.150Z,96427.21
2018-05-10T20:04:44.078Z,96423.89
2018-05-10T20:07:14.025Z,96433.84
2018-05-10T20:09:43.563Z,96431.68
2018-05-10T20:12:13.115Z,96434.02
2018-05-10T20:14:42.692Z,96436.38
2018-05-10T20:17:12.241Z,96436.36
2018-05-10T20:19:42.395Z,96440.84
2018-05-10T20:22:11.970Z,96438.70
2018-05-10T20:24:41.587Z,96444.73
2018-05-10T20:27:10.903Z,96437.70
2018-05-10T20:29:40.509Z,96439.06
2018-05-10T20:32:10.104Z,96441.83
2018-05-10T20:34:40.191Z,96447.70
2018-05-10T20:37:10.111Z,96453.18
2018-05-10T20:39:40.036Z,96451.59
2018-05-10T20:42:09.587Z,96457.84
2018-05-10T20:44:39.180Z,96459.98
2018-05-10T20:47:09.431Z,96452.95
2018-05-10T20:49:39.140Z,96450.81
2018-05-10T20:52:09.189Z,96451.59
2018-05-10T20:54:39.555Z,96456.28
2018-05-10T20:57:09.322Z,96456.86
2018-05-10T20:59:39.297Z,96461.16
2018-05-10T21:02:08.887Z,96457.84
2018-05-10T21:04:38.567Z,96457.84
2018-05-10T21:07:08.175Z,96453.14
2018-05-10T21:09:37.731Z,96458.81
2018-05-10T21:12:07.321Z,96459.20
2018-05-10T21:14:36.877Z,96455.48
2018-05-10T21:17:07.052Z,96458.59
2018-05-10T21:19:36.607Z,96454.11
2018-05-10T21:22:06.535Z,96450.23
2018-05-10T21:24:36.489Z,96451.20
2018-05-10T21:27:05.677Z,96444.94
2018-05-10T21:29:35.485Z,96450.22
2018-05-10T21:32:05.035Z,96449.05
2018-05-10T21:34:34.569Z,96447.08
2018-05-10T21:37:04.505Z,96446.89
2018-05-10T21:39:34.054Z,96451.19
2018-05-10T21:42:04.243Z,96449.99
2018-05-10T21:44:33.795Z,96448.01
2018-05-10T21:47:03.325Z,96452.34
2018-05-10T21:49:50.131Z,96447.28
2018-05-10T21:52:20.491Z,96451.02
2018-05-10T21:54:50.092Z,96446.89
2018-05-10T21:57:19.745Z,96445.39
2018-05-10T21:59:49.262Z,96437.78
2018-05-10T22:02:25.817Z,96434.45
2018-05-10T22:04:55.378Z,96431.92
2018-05-10T22:07:24.879Z,96430.16
2018-05-10T22:09:54.405Z,96433.45
2018-05-10T22:12:23.997Z,96422.52
2018-05-10T22:14:53.527Z,96433.30
2018-05-10T22:17:23.086Z,96429.95
2018-05-10T22:19:53.031Z,96419.78
2018-05-10T22:22:22.866Z,96426.45
2018-05-10T22:24:52.443Z,96424.69
2018-05-10T22:27:22.049Z,96421.16
2018-05-10T22:29:51.579Z,96415.88
2018-05-10T22:32:20.916Z,96413.33
2018-05-10T22:34:50.648Z,96419.56
2018-05-10T22:37:20.354Z,96406.50
2018-05-10T22:39:50.611Z,96412.75
2018-05-10T22:42:20.226Z,96412.39
2018-05-10T22:44:49.866Z,96410.24
2018-05-10T22:47:19.411Z,96408.27
2018-05-10T22:49:49.346Z,96408.88
2018-05-10T22:52:18.880Z,96404.95
2018-05-10T22:54:48.419Z,96403.38
2018-05-10T22:57:17.729Z,96402.98
2018-05-10T22:59:47.288Z,96399.66
2018-05-10T23:02:16.983Z,96393.61
2018-05-10T23:04:46.508Z,96395.95
2018-05-10T23:07:16.116Z,96394.56
2018-05-10T23:09:45.682Z,96391.86
2018-05-10T23:12:15.443Z,96390.67
2018-05-10T23:14:45.130Z,96395.16
2018-05-10T23:17:14.647Z,96386.94
2018-05-10T23:19:44.167Z,96385.97
2018-05-10T23:22:13.683Z,96381.69
2018-05-10T23:24:43.215Z,96379.16
2018-05-10T23:27:13.135Z,96371.33
2018-05-10T23:29:43.112Z,96374.86
2018-05-10T23:32:12.771Z,96364.31
2018-05-10T23:34:42.707Z,96371.34
2018-05-10T23:37:12.262Z,96366.67
2018-05-10T23:39:41.835Z,96367.25
2018-05-10T23:42:11.394Z,96372.49
2018-05-10T23:44:41.343Z,96368.61
2018-05-10T23:47:11.591Z,96368.42
2018-05-10T23:49:41.175Z,96361.39
2018-05-10T23:52:10.714Z,96362.72
2018-05-10T23:54:40.235Z,96361.77
2018-05-10T23:57:10.430Z,96365.50
2018-05-10T23:59:39.995Z,96359.84
