createdAt,value
2018-11-29T00:00:45.933Z,35.83
2018-11-29T00:03:23.903Z,39.78
2018-11-29T00:05:52.999Z,40.30
2018-11-29T00:08:22.090Z,32.00
2018-11-29T00:10:51.255Z,33.50
2018-11-29T00:13:21.307Z,27.70
2018-11-29T00:15:50.356Z,31.05
2018-11-29T00:20:57.175Z,36.70
2018-11-29T00:23:26.211Z,37.10
2018-11-29T00:25:55.405Z,29.23
2018-11-29T00:28:24.556Z,31.63
2018-11-29T00:30:53.616Z,31.87
2018-11-29T00:33:22.689Z,38.47
2018-11-29T00:35:51.756Z,30.87
2018-11-29T00:38:20.828Z,31.07
2018-11-29T00:40:49.878Z,39.78
2018-11-29T00:43:19.927Z,33.40
2018-11-29T00:45:53.823Z,29.50
2018-11-29T00:48:22.884Z,34.53
2018-11-29T00:50:52.098Z,36.85
2018-11-29T00:53:21.287Z,29.10
2018-11-29T00:55:50.349Z,36.28
2018-11-29T00:58:19.407Z,39.13
2018-11-29T01:00:49.385Z,34.33
2018-11-29T01:03:18.445Z,31.37
2018-11-29T01:05:47.519Z,33.43
2018-11-29T01:08:16.580Z,33.93
2018-11-29T01:10:45.745Z,40.22
2018-11-29T01:13:14.840Z,40.63
2018-11-29T01:15:43.935Z,39.87
2018-11-29T01:18:14.995Z,43.50
2018-11-29T01:20:44.807Z,33.07
2018-11-29T01:23:13.866Z,39.03
2018-11-29T01:25:43.839Z,31.83
2018-11-29T01:28:20.436Z,41.50
2018-11-29T01:30:49.478Z,39.20
2018-11-29T01:33:18.575Z,31.37
2018-11-29T01:35:47.644Z,32.30
2018-11-29T01:38:16.714Z,40.20
2018-11-29T01:40:45.827Z,44.50
2018-11-29T01:43:14.911Z,43.45
2018-11-29T01:45:43.999Z,34.57
2018-11-29T01:48:14.024Z,34.67
2018-11-29T01:50:43.100Z,39.85
2018-11-29T01:53:12.164Z,36.60
2018-11-29T01:55:41.211Z,40.00
2018-11-29T01:58:10.291Z,46.63
2018-11-29T02:00:39.401Z,43.20
2018-11-29T02:03:08.455Z,43.20
2018-11-29T02:05:37.507Z,44.08
2018-11-29T02:08:06.611Z,39.17
2018-11-29T02:10:41.174Z,37.35
2018-11-29T02:13:10.311Z,32.07
2018-11-29T02:15:39.371Z,41.00
2018-11-29T02:18:10.435Z,39.90
2018-11-29T02:20:39.487Z,35.50
2018-11-29T02:23:08.551Z,39.90
2018-11-29T02:25:37.611Z,33.23
2018-11-29T02:28:06.700Z,31.57
2018-11-29T02:30:35.815Z,39.13
2018-11-29T02:33:04.881Z,31.80
2018-11-29T02:35:33.952Z,39.38
2018-11-29T02:38:03.017Z,35.20
2018-11-29T02:40:32.082Z,42.92
2018-11-29T02:43:01.160Z,32.63
2018-11-29T02:45:30.243Z,43.50
2018-11-29T02:47:59.303Z,39.67
2018-11-29T02:50:29.414Z,48.00
2018-11-29T02:53:06.606Z,34.70
2018-11-29T02:55:36.587Z,45.08
2018-11-29T02:58:05.666Z,32.67
2018-11-29T03:00:34.768Z,41.97
2018-11-29T03:03:03.887Z,39.80
2018-11-29T03:05:32.955Z,38.88
2018-11-29T03:08:03.034Z,37.33
2018-11-29T03:14:09.570Z,44.60
2018-11-29T03:16:39.630Z,32.37
2018-11-29T03:19:08.861Z,43.25
2018-11-29T03:21:37.951Z,34.73
2018-11-29T03:24:07.024Z,36.90
2018-11-29T03:26:36.083Z,39.85
2018-11-29T03:29:06.103Z,48.42
2018-11-29T03:31:35.172Z,36.20
2018-11-29T03:34:04.287Z,28.87
2018-11-29T03:36:33.951Z,42.50
2018-11-29T03:39:05.723Z,45.53
2018-11-29T03:41:34.919Z,36.50
2018-11-29T03:44:04.918Z,40.95
2018-11-29T03:46:33.983Z,40.17
2018-11-29T03:49:03.108Z,48.42
2018-11-29T03:51:32.177Z,51.03
2018-11-29T03:54:01.244Z,38.63
2018-11-29T03:56:37.624Z,50.35
2018-11-29T03:59:06.806Z,42.73
2018-11-29T04:01:35.876Z,48.60
2018-11-29T04:04:04.978Z,45.50
2018-11-29T04:06:34.103Z,54.88
2018-11-29T04:11:39.788Z,48.13
2018-11-29T04:14:08.855Z,43.40
2018-11-29T04:16:37.932Z,51.08
2018-11-29T04:19:07.005Z,38.97
2018-11-29T04:21:36.077Z,56.35
2018-11-29T04:24:06.053Z,50.70
2018-11-29T04:26:35.112Z,66.80
2018-11-29T04:29:04.200Z,52.23
2018-11-29T04:31:33.248Z,55.85
2018-11-29T04:34:03.149Z,48.30
2018-11-29T04:36:32.344Z,56.40
2018-11-29T04:41:38.756Z,59.13
2018-11-29T04:44:07.812Z,40.63
2018-11-29T04:46:36.891Z,47.85
2018-11-29T04:49:05.954Z,44.60
2018-11-29T04:51:35.081Z,60.03
2018-11-29T04:54:04.123Z,44.90
2018-11-29T04:56:33.184Z,56.03
2018-11-29T05:01:38.176Z,61.33
2018-11-29T05:04:08.330Z,47.03
2018-11-29T05:06:37.446Z,56.85
2018-11-29T05:09:06.569Z,57.95
2018-11-29T05:11:35.667Z,44.13
2018-11-29T05:14:05.387Z,59.45
2018-11-29T05:16:34.485Z,45.60
2018-11-29T05:19:03.676Z,62.00
2018-11-29T05:21:42.539Z,66.72
2018-11-29T05:24:11.656Z,44.33
2018-11-29T05:26:40.790Z,55.12
2018-11-29T05:29:10.527Z,58.45
2018-11-29T05:31:39.643Z,39.93
2018-11-29T05:34:08.760Z,52.13
2018-11-29T05:36:37.818Z,41.90
2018-11-29T05:39:13.476Z,50.42
2018-11-29T05:41:42.655Z,49.97
2018-11-29T05:44:12.924Z,64.40
2018-11-29T05:46:42.702Z,51.00
2018-11-29T05:49:11.161Z,61.95
2018-11-29T05:51:40.590Z,61.90
2018-11-29T05:54:09.638Z,45.03
2018-11-29T05:56:38.779Z,44.40
2018-11-29T05:59:07.902Z,43.43
2018-11-29T06:01:37.127Z,42.33
2018-11-29T06:04:12.798Z,38.63
2018-11-29T06:06:41.950Z,46.10
2018-11-29T06:09:12.166Z,46.70
2018-11-29T06:11:41.721Z,52.53
2018-11-29T06:14:10.886Z,58.67
2018-11-29T06:16:40.952Z,42.23
2018-11-29T06:19:10.043Z,49.65
2018-11-29T06:21:39.284Z,46.73
2018-11-29T06:24:13.442Z,48.38
2018-11-29T06:26:39.427Z,38.37
2018-11-29T06:29:09.007Z,44.05
2018-11-29T06:31:38.073Z,44.00
2018-11-29T06:34:07.183Z,42.90
2018-11-29T06:36:36.247Z,38.50
2018-11-29T06:39:05.339Z,37.42
2018-11-29T06:41:34.416Z,34.73
2018-11-29T06:44:03.555Z,41.45
2018-11-29T06:46:38.432Z,47.45
2018-11-29T06:49:07.507Z,39.73
2018-11-29T06:51:36.572Z,37.83
2018-11-29T06:54:05.636Z,33.47
2018-11-29T06:56:34.697Z,32.23
2018-11-29T06:59:03.768Z,33.92
2018-11-29T07:01:34.919Z,31.03
2018-11-29T07:04:03.999Z,39.88
2018-11-29T07:09:08.947Z,40.78
2018-11-29T07:11:38.015Z,35.23
2018-11-29T07:14:07.071Z,42.15
2018-11-29T07:16:36.279Z,35.97
2018-11-29T07:19:05.332Z,33.50
2018-11-29T07:24:11.399Z,29.40
2018-11-29T07:31:50.880Z,29.08
2018-11-29T07:34:26.386Z,28.13
2018-11-29T07:36:57.137Z,29.27
2018-11-29T07:39:26.219Z,26.63
2018-11-29T07:41:56.371Z,22.20
2018-11-29T07:44:25.579Z,24.67
2018-11-29T07:46:54.683Z,23.83
2018-11-29T07:49:23.775Z,28.33
2018-11-29T07:51:53.838Z,26.13
2018-11-29T07:54:22.887Z,31.15
2018-11-29T07:56:51.947Z,29.40
2018-11-29T07:59:21.008Z,26.80
2018-11-29T08:01:50.072Z,25.80
2018-11-29T08:04:19.143Z,29.25
2018-11-29T08:06:48.256Z,24.17
2018-11-29T08:09:17.438Z,25.43
2018-11-29T08:11:46.500Z,23.30
2018-11-29T08:14:15.580Z,27.37
2018-11-29T08:16:44.644Z,29.27
2018-11-29T08:19:13.687Z,27.58
2018-11-29T08:21:44.173Z,21.40
2018-11-29T08:24:13.200Z,20.23
2018-11-29T08:26:42.915Z,20.13
2018-11-29T08:29:11.967Z,21.07
2018-11-29T08:31:41.019Z,23.97
2018-11-29T08:36:45.747Z,18.20
2018-11-29T08:39:14.791Z,18.93
2018-11-29T08:41:44.898Z,18.40
2018-11-29T08:44:13.943Z,17.80
2018-11-29T08:46:42.990Z,18.70
2018-11-29T08:49:12.038Z,18.30
2018-11-29T08:51:41.128Z,15.30
2018-11-29T08:54:10.147Z,17.00
2018-11-29T08:56:39.203Z,15.63
2018-11-29T08:59:08.278Z,14.80
2018-11-29T09:01:37.373Z,15.05
2018-11-29T09:04:07.388Z,13.73
2018-11-29T09:09:12.157Z,13.70
2018-11-29T09:14:16.990Z,14.37
2018-11-29T09:16:46.063Z,13.43
2018-11-29T09:19:15.095Z,12.80
2018-11-29T09:21:44.146Z,11.53
2018-11-29T09:24:13.222Z,13.60
2018-11-29T09:29:18.025Z,13.10
2018-11-29T09:31:48.151Z,12.53
2018-11-29T09:34:17.208Z,13.50
2018-11-29T09:39:21.991Z,12.40
2018-11-29T09:41:51.038Z,11.67
2018-11-29T09:44:20.097Z,11.00
2018-11-29T09:46:49.147Z,12.33
2018-11-29T09:49:18.200Z,11.87
2018-11-29T09:51:47.353Z,12.17
2018-11-29T09:56:57.087Z,12.95
2018-11-29T10:02:03.678Z,12.93
2018-11-29T10:04:32.826Z,12.27
2018-11-29T10:07:01.883Z,14.53
2018-11-29T10:09:34.843Z,12.03
2018-11-29T10:12:04.335Z,12.90
2018-11-29T10:14:33.401Z,13.50
2018-11-29T10:17:02.466Z,13.37
2018-11-29T10:19:31.528Z,13.93
2018-11-29T10:22:00.602Z,13.80
2018-11-29T10:27:06.005Z,12.60
2018-11-29T10:29:35.084Z,12.13
2018-11-29T10:32:04.143Z,12.83
2018-11-29T10:34:34.227Z,12.00
2018-11-29T10:39:45.588Z,12.07
2018-11-29T10:42:14.636Z,12.03
2018-11-29T10:44:43.734Z,14.30
2018-11-29T10:47:12.815Z,14.53
2018-11-29T10:49:41.892Z,16.20
2018-11-29T10:52:10.967Z,16.17
2018-11-29T10:54:40.026Z,16.40
2018-11-29T10:57:09.378Z,17.60
2018-11-29T10:59:38.453Z,18.65
2018-11-29T11:02:08.157Z,18.40
2018-11-29T11:04:39.283Z,17.73
2018-11-29T11:07:08.347Z,17.73
2018-11-29T11:09:37.404Z,18.67
2018-11-29T11:12:07.440Z,17.70
2018-11-29T11:14:36.504Z,18.97
2018-11-29T11:17:05.578Z,17.43
2018-11-29T11:19:34.623Z,16.93
2018-11-29T11:22:03.699Z,18.07
2018-11-29T11:24:32.753Z,18.90
2018-11-29T11:29:37.577Z,21.95
2018-11-29T11:32:06.633Z,22.17
2018-11-29T11:34:37.677Z,19.43
2018-11-29T11:37:06.768Z,19.53
2018-11-29T11:39:39.687Z,19.43
2018-11-29T11:44:56.438Z,22.08
2018-11-29T11:47:25.483Z,24.87
2018-11-29T11:49:55.532Z,20.73
2018-11-29T11:52:24.587Z,21.20
2018-11-29T11:57:29.401Z,22.70
2018-11-29T11:59:59.378Z,19.77
2018-11-29T12:02:29.055Z,18.67
2018-11-29T12:04:58.102Z,23.43
2018-11-29T12:07:27.255Z,22.40
2018-11-29T12:09:56.407Z,23.10
2018-11-29T12:12:25.579Z,24.47
2018-11-29T12:14:56.850Z,27.30
2018-11-29T12:17:26.209Z,25.33
2018-11-29T12:19:56.825Z,23.00
2018-11-29T12:22:25.908Z,24.50
2018-11-29T12:24:54.984Z,26.10
2018-11-29T12:30:05.301Z,27.07
2018-11-29T12:32:34.479Z,27.95
2018-11-29T12:35:03.701Z,27.60
2018-11-29T12:37:33.710Z,23.20
2018-11-29T12:40:02.829Z,25.93
2018-11-29T12:45:09.610Z,26.57
2018-11-29T12:47:39.716Z,26.87
2018-11-29T12:52:44.478Z,25.07
2018-11-29T12:55:13.563Z,29.20
2018-11-29T12:57:42.614Z,25.43
2018-11-29T13:00:11.674Z,27.53
2018-11-29T13:02:42.631Z,25.88
2018-11-29T13:05:12.330Z,26.67
2018-11-29T13:07:43.377Z,24.53
2018-11-29T13:10:10.511Z,30.93
2018-11-29T13:12:39.548Z,26.33
2018-11-29T13:15:08.634Z,26.47
2018-11-29T13:17:37.644Z,24.17
2018-11-29T13:20:07.609Z,27.80
2018-11-29T13:22:36.681Z,23.47
2018-11-29T13:25:05.757Z,26.20
2018-11-29T13:27:35.744Z,24.83
2018-11-29T13:30:04.803Z,25.70
2018-11-29T13:32:41.589Z,29.80
2018-11-29T13:35:14.916Z,26.03
2018-11-29T13:37:43.935Z,23.37
2018-11-29T13:40:13.032Z,25.23
2018-11-29T13:42:42.091Z,24.23
2018-11-29T13:45:12.223Z,22.17
2018-11-29T13:47:41.273Z,22.97
2018-11-29T13:50:11.773Z,23.90
2018-11-29T13:55:17.165Z,29.75
2018-11-29T13:57:46.129Z,30.37
2018-11-29T14:00:15.208Z,30.37
2018-11-29T14:02:47.004Z,25.93
2018-11-29T14:05:13.423Z,29.30
2018-11-29T14:07:44.377Z,30.10
2018-11-29T14:10:13.427Z,29.07
2018-11-29T14:12:42.476Z,30.93
2018-11-29T14:15:17.214Z,27.37
2018-11-29T14:17:46.238Z,29.90
2018-11-29T14:20:15.287Z,27.30
2018-11-29T14:22:44.325Z,31.43
2018-11-29T14:25:13.485Z,28.30
2018-11-29T14:27:42.444Z,29.10
2018-11-29T14:30:11.495Z,27.87
2018-11-29T14:35:16.836Z,35.83
2018-11-29T14:37:45.861Z,33.00
2018-11-29T14:40:14.989Z,33.30
2018-11-29T14:42:44.056Z,27.63
2018-11-29T14:45:13.310Z,29.10
2018-11-29T14:47:42.415Z,25.27
2018-11-29T14:50:11.450Z,28.23
2018-11-29T14:52:40.537Z,33.35
2018-11-29T14:55:13.328Z,33.13
2018-11-29T14:57:43.953Z,32.47
2018-11-29T15:00:16.129Z,28.97
2018-11-29T15:02:45.171Z,28.50
2018-11-29T15:05:14.209Z,30.60
2018-11-29T15:07:43.539Z,35.63
2018-11-29T15:10:12.585Z,30.67
2018-11-29T15:12:41.739Z,30.60
2018-11-29T15:15:14.003Z,28.30
2018-11-29T15:17:43.061Z,25.87
2018-11-29T15:20:12.111Z,32.92
2018-11-29T15:22:41.151Z,35.17
2018-11-29T15:25:10.223Z,37.28
2018-11-29T15:27:39.259Z,28.13
2018-11-29T15:30:08.349Z,36.80
2018-11-29T15:32:37.411Z,41.35
2018-11-29T15:35:10.086Z,34.10
2018-11-29T15:37:39.114Z,35.23
2018-11-29T15:40:08.184Z,37.10
2018-11-29T15:42:37.242Z,33.00
2018-11-29T15:45:06.300Z,42.80
2018-11-29T15:47:35.384Z,40.43
2018-11-29T15:50:04.419Z,33.27
2018-11-29T15:52:33.480Z,38.03
2018-11-29T15:57:38.232Z,43.13
2018-11-29T16:00:08.215Z,38.33
2018-11-29T16:02:37.266Z,36.63
2018-11-29T16:05:06.329Z,44.40
2018-11-29T16:07:35.390Z,42.73
2018-11-29T16:10:04.443Z,41.40
2018-11-29T16:12:33.510Z,43.00
2018-11-29T16:17:38.299Z,43.00
2018-11-29T16:20:07.339Z,48.17
2018-11-29T16:22:36.423Z,34.57
2018-11-29T16:25:05.482Z,41.00
2018-11-29T16:27:34.602Z,35.00
2018-11-29T16:32:39.339Z,42.70
2018-11-29T16:37:44.100Z,43.58
2018-11-29T16:40:13.157Z,46.25
2018-11-29T16:42:42.226Z,40.07
2018-11-29T16:45:11.283Z,44.40
2018-11-29T16:47:40.326Z,46.55
2018-11-29T16:50:09.376Z,50.13
2018-11-29T16:52:38.426Z,54.33
2018-11-29T16:55:07.477Z,47.63
2018-11-29T16:57:36.555Z,50.00
2018-11-29T17:00:05.703Z,35.90
2018-11-29T17:02:34.762Z,35.43
2018-11-29T17:05:03.850Z,37.47
2018-11-29T17:07:32.895Z,32.63
2018-11-29T17:10:02.879Z,34.37
2018-11-29T17:12:31.942Z,39.60
2018-11-29T17:15:00.983Z,32.87
2018-11-29T17:17:30.048Z,33.40
2018-11-29T17:19:59.094Z,36.20
2018-11-29T17:22:28.148Z,50.87
2018-11-29T17:24:58.209Z,51.95
2018-11-29T17:27:27.266Z,54.40
2018-11-29T17:29:56.318Z,43.17
2018-11-29T17:32:26.271Z,42.03
2018-11-29T17:34:55.331Z,41.70
2018-11-29T17:37:24.379Z,44.17
2018-11-29T17:39:53.439Z,36.57
2018-11-29T17:42:23.432Z,45.63
2018-11-29T17:44:52.483Z,37.10
2018-11-29T17:47:21.541Z,40.87
2018-11-29T17:52:26.961Z,50.30
2018-11-29T17:54:56.040Z,52.07
2018-11-29T17:57:25.170Z,52.75
2018-11-29T17:59:55.233Z,53.13
2018-11-29T18:02:24.276Z,50.63
2018-11-29T18:04:53.324Z,39.80
2018-11-29T18:07:23.207Z,47.42
2018-11-29T18:09:52.287Z,45.13
2018-11-29T18:12:21.578Z,42.60
2018-11-29T18:14:50.656Z,38.60
2018-11-29T18:17:20.549Z,38.73
2018-11-29T18:19:49.768Z,43.90
2018-11-29T18:22:21.493Z,39.03
2018-11-29T18:24:50.578Z,38.27
2018-11-29T18:27:19.694Z,51.13
2018-11-29T18:32:24.580Z,47.45
2018-11-29T18:34:53.659Z,41.00
2018-11-29T18:37:22.764Z,42.33
2018-11-29T18:39:51.819Z,38.37
2018-11-29T18:42:21.301Z,37.23
2018-11-29T18:44:50.347Z,42.37
2018-11-29T18:49:55.646Z,52.53
2018-11-29T18:54:14.348Z,47.00
2018-11-29T18:56:43.383Z,48.20
2018-11-29T18:59:12.582Z,46.50
2018-11-29T19:01:41.643Z,48.53
2018-11-29T19:04:11.663Z,41.50
2018-11-29T19:06:40.744Z,38.70
2018-11-29T19:09:09.812Z,42.20
2018-11-29T19:11:39.414Z,44.47
2018-11-29T19:14:08.460Z,40.13
2018-11-29T19:16:37.907Z,38.23
2018-11-29T19:19:07.053Z,34.87
2018-11-29T19:21:37.158Z,46.88
2018-11-29T19:24:06.239Z,47.15
2018-11-29T19:26:35.362Z,44.53
2018-11-29T19:31:40.200Z,40.97
2018-11-29T19:34:09.257Z,37.07
2018-11-29T19:36:38.336Z,46.53
2018-11-29T19:39:07.399Z,39.23
2018-11-29T19:41:36.867Z,36.97
2018-11-29T19:44:05.978Z,41.67
2018-11-29T19:46:35.043Z,34.23
2018-11-29T19:49:04.698Z,32.90
2018-11-29T19:54:21.994Z,40.17
2018-11-29T19:56:53.037Z,44.38
2018-11-29T19:59:23.246Z,35.90
2018-11-29T20:01:52.634Z,40.20
2018-11-29T20:04:21.701Z,41.45
2018-11-29T20:06:50.890Z,38.90
2018-11-29T20:09:21.224Z,37.70
2018-11-29T20:11:51.378Z,38.83
2018-11-29T20:14:20.531Z,34.33
2018-11-29T20:16:49.658Z,38.97
2018-11-29T20:19:18.735Z,34.90
2018-11-29T20:21:48.349Z,43.70
2018-11-29T20:24:17.943Z,33.30
2018-11-29T20:26:47.995Z,41.00
2018-11-29T20:29:17.070Z,38.00
2018-11-29T20:31:46.116Z,41.60
2018-11-29T20:34:15.505Z,43.80
2018-11-29T20:36:45.811Z,46.93
2018-11-29T20:39:15.829Z,41.27
2018-11-29T20:41:45.185Z,45.78
2018-11-29T20:44:14.296Z,41.30
2018-11-29T20:46:45.648Z,34.33
2018-11-29T20:49:20.665Z,46.55
2018-11-29T20:51:52.327Z,34.43
2018-11-29T20:56:47.620Z,49.10
2018-11-29T20:59:20.367Z,37.77
2018-11-29T21:01:51.831Z,42.27
2018-11-29T21:04:20.990Z,38.23
2018-11-29T21:06:50.601Z,42.03
2018-11-29T21:09:19.724Z,43.05
2018-11-29T21:11:48.815Z,39.80
2018-11-29T21:14:19.214Z,41.67
2018-11-29T21:16:48.751Z,39.53
2018-11-29T21:19:17.931Z,33.77
2018-11-29T21:21:47.058Z,42.45
2018-11-29T21:24:16.157Z,43.40
2018-11-29T21:26:45.256Z,38.20
2018-11-29T21:29:14.394Z,34.23
2018-11-29T21:31:43.507Z,43.35
2018-11-29T21:34:13.395Z,39.53
2018-11-29T21:36:42.690Z,36.70
2018-11-29T21:39:11.845Z,43.80
2018-11-29T21:41:40.911Z,45.33
2018-11-29T21:44:17.603Z,38.23
2018-11-29T21:46:46.628Z,36.00
2018-11-29T21:49:15.681Z,33.67
2018-11-29T21:51:45.214Z,36.87
2018-11-29T21:54:14.248Z,40.87
2018-11-29T21:56:43.315Z,37.13
2018-11-29T21:59:12.383Z,36.23
2018-11-29T22:01:41.594Z,36.20
2018-11-29T22:06:46.368Z,48.03
2018-11-29T22:09:15.527Z,46.37
2018-11-29T22:14:20.315Z,45.83
2018-11-29T22:16:49.478Z,48.17
2018-11-29T22:19:18.571Z,44.20
2018-11-29T22:21:47.642Z,40.33
2018-11-29T22:24:16.750Z,45.38
2018-11-29T22:26:45.925Z,38.87
2018-11-29T22:29:15.122Z,34.43
2018-11-29T22:31:44.212Z,37.37
2018-11-29T22:34:13.293Z,36.20
2018-11-29T22:36:42.317Z,35.40
2018-11-29T22:39:11.577Z,38.43
2018-11-29T22:41:40.800Z,38.70
2018-11-29T22:44:10.377Z,43.28
2018-11-29T22:46:39.419Z,40.27
2018-11-29T22:49:08.463Z,40.20
2018-11-29T22:51:37.520Z,35.27
2018-11-29T22:54:06.601Z,46.95
2018-11-29T22:56:35.747Z,40.33
2018-11-29T23:01:43.658Z,43.38
2018-11-29T23:04:12.791Z,39.33
2018-11-29T23:06:41.866Z,46.40
2018-11-29T23:11:46.594Z,46.28
2018-11-29T23:14:15.651Z,49.55
2018-11-29T23:16:44.755Z,41.50
2018-11-29T23:19:14.043Z,47.33
2018-11-29T23:21:43.088Z,38.40
2018-11-29T23:24:12.128Z,37.80
2018-11-29T23:26:41.220Z,39.20
2018-11-29T23:29:13.910Z,41.80
2018-11-29T23:31:46.672Z,40.47
2018-11-29T23:34:15.967Z,35.97
2018-11-29T23:36:46.931Z,41.23
2018-11-29T23:39:16.076Z,38.37
2018-11-29T23:41:45.147Z,36.33
2018-11-29T23:44:14.200Z,44.92
2018-11-29T23:46:43.279Z,36.23
2018-11-29T23:49:12.455Z,37.93
2018-11-29T23:51:41.507Z,38.47
2018-11-29T23:54:11.584Z,40.70
2018-11-29T23:56:40.680Z,39.43
2018-11-29T23:59:10.816Z,44.22
