createdAt,value
2019-03-05T00:00:58.607Z,0.00
2019-03-05T00:01:58.527Z,0.00
2019-03-05T00:02:58.447Z,0.00
2019-03-05T00:03:58.363Z,0.00
2019-03-05T00:04:58.280Z,0.00
2019-03-05T00:05:58.201Z,0.00
2019-03-05T00:06:58.118Z,0.00
2019-03-05T00:07:58.037Z,0.00
2019-03-05T00:08:57.967Z,0.00
2019-03-05T00:09:57.873Z,0.00
2019-03-05T00:10:57.792Z,0.00
2019-03-05T00:11:57.712Z,0.00
2019-03-05T00:12:57.629Z,0.00
2019-03-05T00:13:57.547Z,0.00
2019-03-05T00:14:57.466Z,0.00
2019-03-05T00:15:57.385Z,0.00
2019-03-05T00:16:57.343Z,0.00
2019-03-05T00:17:57.226Z,0.00
2019-03-05T00:18:57.147Z,0.00
2019-03-05T00:19:57.060Z,0.00
2019-03-05T00:20:56.977Z,0.00
2019-03-05T00:21:56.896Z,0.00
2019-03-05T00:22:56.815Z,0.00
2019-03-05T00:23:56.733Z,0.00
2019-03-05T00:24:56.650Z,0.00
2019-03-05T00:25:56.572Z,0.00
2019-03-05T00:26:56.489Z,0.00
2019-03-05T00:27:56.458Z,0.00
2019-03-05T00:28:56.326Z,0.00
2019-03-05T00:29:56.245Z,0.00
2019-03-05T00:30:56.164Z,0.00
2019-03-05T00:31:56.084Z,0.00
2019-03-05T00:32:56.000Z,0.00
2019-03-05T00:33:55.921Z,0.00
2019-03-05T00:34:55.838Z,0.00
2019-03-05T00:35:55.757Z,0.00
2019-03-05T00:36:55.677Z,0.00
2019-03-05T00:37:55.595Z,0.00
2019-03-05T00:38:55.516Z,0.00
2019-03-05T00:39:55.433Z,0.00
2019-03-05T00:40:55.350Z,0.00
2019-03-05T00:41:55.269Z,0.00
2019-03-05T00:42:55.187Z,0.00
2019-03-05T00:43:55.105Z,0.00
2019-03-05T00:44:55.027Z,0.00
2019-03-05T00:45:54.946Z,0.00
2019-03-05T00:46:54.863Z,0.00
2019-03-05T00:47:54.782Z,0.00
2019-03-05T00:48:54.699Z,0.00
2019-03-05T00:49:54.619Z,0.00
2019-03-05T00:50:54.547Z,0.00
2019-03-05T00:51:54.465Z,0.00
2019-03-05T00:52:54.375Z,0.00
2019-03-05T00:53:54.293Z,0.00
2019-03-05T00:54:54.214Z,0.00
2019-03-05T00:55:54.131Z,0.00
2019-03-05T00:56:54.048Z,0.00
2019-03-05T00:57:53.967Z,0.00
2019-03-05T00:58:53.886Z,0.00
2019-03-05T00:59:53.805Z,0.00
2019-03-05T01:00:53.723Z,0.00
2019-03-05T01:01:53.643Z,0.00
2019-03-05T01:02:53.561Z,0.00
2019-03-05T01:03:53.480Z,0.00
2019-03-05T01:04:53.398Z,0.00
2019-03-05T01:05:53.321Z,0.00
2019-03-05T01:06:53.235Z,0.00
2019-03-05T01:07:53.155Z,0.00
2019-03-05T01:08:53.073Z,0.00
2019-03-05T01:09:52.994Z,0.00
2019-03-05T01:10:52.909Z,0.00
2019-03-05T01:11:52.829Z,0.00
2019-03-05T01:12:52.747Z,0.00
2019-03-05T01:13:52.667Z,0.00
2019-03-05T01:14:52.585Z,0.00
2019-03-05T01:15:52.504Z,0.00
2019-03-05T01:16:52.422Z,0.00
2019-03-05T01:17:52.346Z,0.00
2019-03-05T01:18:52.260Z,0.00
2019-03-05T01:19:52.178Z,0.00
2019-03-05T01:20:52.098Z,0.00
2019-03-05T01:21:52.014Z,0.00
2019-03-05T01:22:51.935Z,0.00
2019-03-05T01:23:51.855Z,0.00
2019-03-05T01:24:51.772Z,0.00
2019-03-05T01:25:51.710Z,0.00
2019-03-05T01:26:51.610Z,0.00
2019-03-05T01:27:51.528Z,0.00
2019-03-05T01:28:51.447Z,0.00
2019-03-05T01:29:51.367Z,0.00
2019-03-05T01:30:51.285Z,0.00
2019-03-05T01:31:51.202Z,0.00
2019-03-05T01:32:51.121Z,0.00
2019-03-05T01:33:51.239Z,0.00
2019-03-05T01:34:50.957Z,0.00
2019-03-05T01:35:50.877Z,0.00
2019-03-05T01:36:50.797Z,0.00
2019-03-05T01:37:50.719Z,0.00
2019-03-05T01:38:50.635Z,0.00
2019-03-05T01:39:50.551Z,0.00
2019-03-05T01:40:50.469Z,0.00
2019-03-05T01:41:50.388Z,0.00
2019-03-05T01:42:50.307Z,0.00
2019-03-05T01:43:50.226Z,0.00
2019-03-05T01:44:50.144Z,0.00
2019-03-05T01:45:50.063Z,0.00
2019-03-05T01:46:49.982Z,0.00
2019-03-05T01:47:49.901Z,0.00
2019-03-05T01:48:49.819Z,0.00
2019-03-05T01:49:49.737Z,0.00
2019-03-05T01:50:49.657Z,0.00
2019-03-05T01:51:49.577Z,0.00
2019-03-05T01:52:49.496Z,0.00
2019-03-05T01:53:49.413Z,0.00
2019-03-05T01:54:49.331Z,0.00
2019-03-05T01:55:49.255Z,0.00
2019-03-05T01:56:49.170Z,0.00
2019-03-05T01:57:49.142Z,0.00
2019-03-05T01:58:49.030Z,0.00
2019-03-05T01:59:48.926Z,0.00
2019-03-05T02:00:48.845Z,0.00
2019-03-05T02:01:48.764Z,0.00
2019-03-05T02:02:48.685Z,0.00
2019-03-05T02:03:48.658Z,0.00
2019-03-05T02:04:48.520Z,0.00
2019-03-05T02:05:48.438Z,0.00
2019-03-05T02:06:48.356Z,0.00
2019-03-05T02:07:48.278Z,0.00
2019-03-05T02:08:48.195Z,0.00
2019-03-05T02:09:48.114Z,0.00
2019-03-05T02:10:48.033Z,0.00
2019-03-05T02:11:47.953Z,0.00
2019-03-05T02:12:47.873Z,0.00
2019-03-05T02:13:47.792Z,0.00
2019-03-05T02:14:47.708Z,0.00
2019-03-05T02:15:47.628Z,0.00
2019-03-05T02:16:47.545Z,0.00
2019-03-05T02:17:47.464Z,0.00
2019-03-05T02:18:47.384Z,0.00
2019-03-05T02:19:47.305Z,0.00
2019-03-05T02:20:47.222Z,0.00
2019-03-05T02:21:47.141Z,0.00
2019-03-05T02:22:47.060Z,0.00
2019-03-05T02:23:46.978Z,0.00
2019-03-05T02:24:46.898Z,0.00
2019-03-05T02:25:46.817Z,0.00
2019-03-05T02:26:46.735Z,0.00
2019-03-05T02:27:46.704Z,0.00
2019-03-05T02:28:46.639Z,0.00
2019-03-05T02:29:46.493Z,0.00
2019-03-05T02:30:46.411Z,0.00
2019-03-05T02:31:46.334Z,0.00
2019-03-05T02:32:46.248Z,0.00
2019-03-05T02:33:46.218Z,0.00
2019-03-05T02:34:46.088Z,0.00
2019-03-05T02:35:46.008Z,0.00
2019-03-05T02:36:45.929Z,0.00
2019-03-05T02:37:45.844Z,0.00
2019-03-05T02:38:45.765Z,0.00
2019-03-05T02:40:45.701Z,0.00
2019-03-05T02:41:45.519Z,0.00
2019-03-05T02:42:45.437Z,0.00
2019-03-05T02:43:45.360Z,0.00
2019-03-05T02:44:45.276Z,0.00
2019-03-05T02:45:45.243Z,0.00
2019-03-05T02:46:45.116Z,0.00
2019-03-05T02:47:45.034Z,0.00
2019-03-05T02:48:44.952Z,0.00
2019-03-05T02:49:44.870Z,0.00
2019-03-05T02:50:44.789Z,0.00
2019-03-05T02:51:44.707Z,0.00
2019-03-05T02:52:44.626Z,0.00
2019-03-05T02:53:44.547Z,0.00
2019-03-05T02:54:44.465Z,0.00
2019-03-05T02:55:44.383Z,0.00
2019-03-05T02:56:44.302Z,0.00
2019-03-05T02:57:44.224Z,0.00
2019-03-05T02:58:44.138Z,0.00
2019-03-05T02:59:44.062Z,0.00
2019-03-05T03:00:43.978Z,0.00
2019-03-05T03:01:43.895Z,0.00
2019-03-05T03:02:43.814Z,0.00
2019-03-05T03:03:43.734Z,0.00
2019-03-05T03:04:43.655Z,0.00
2019-03-05T03:05:43.635Z,0.00
2019-03-05T03:06:43.502Z,0.00
2019-03-05T03:07:43.409Z,0.00
2019-03-05T03:08:43.329Z,0.00
2019-03-05T03:09:43.247Z,0.00
2019-03-05T03:10:43.165Z,0.00
2019-03-05T03:11:43.185Z,0.00
2019-03-05T03:12:43.002Z,0.00
2019-03-05T03:13:42.927Z,0.00
2019-03-05T03:14:42.840Z,0.00
2019-03-05T03:15:42.759Z,0.00
2019-03-05T03:16:42.678Z,0.00
2019-03-05T03:17:42.597Z,0.00
2019-03-05T03:18:42.517Z,0.00
2019-03-05T03:19:42.432Z,0.00
2019-03-05T03:20:42.353Z,0.00
2019-03-05T03:21:42.277Z,0.00
2019-03-05T03:22:42.188Z,0.00
2019-03-05T03:23:42.108Z,0.00
2019-03-05T03:24:42.026Z,0.00
2019-03-05T03:25:41.945Z,0.00
2019-03-05T03:26:41.864Z,0.00
2019-03-05T03:27:41.787Z,0.00
2019-03-05T03:28:41.700Z,0.00
2019-03-05T03:29:41.620Z,0.00
2019-03-05T03:30:41.540Z,0.00
2019-03-05T03:31:41.458Z,0.00
2019-03-05T03:32:41.389Z,0.00
2019-03-05T03:33:41.320Z,0.00
2019-03-05T03:34:41.233Z,0.00
2019-03-05T03:35:41.130Z,0.00
2019-03-05T03:36:41.049Z,0.00
2019-03-05T03:37:40.969Z,0.00
2019-03-05T03:38:40.890Z,0.00
2019-03-05T03:39:40.811Z,0.00
2019-03-05T03:40:40.725Z,0.00
2019-03-05T03:41:40.732Z,0.00
2019-03-05T03:42:40.562Z,0.00
2019-03-05T03:43:40.482Z,0.00
2019-03-05T03:44:40.396Z,0.00
2019-03-05T03:45:40.314Z,0.00
2019-03-05T03:46:40.235Z,0.00
2019-03-05T03:47:40.151Z,0.00
2019-03-05T03:48:40.069Z,0.00
2019-03-05T03:49:39.988Z,0.00
2019-03-05T03:50:39.907Z,0.00
2019-03-05T03:51:39.827Z,0.00
2019-03-05T03:52:39.743Z,0.00
2019-03-05T03:53:39.662Z,0.00
2019-03-05T03:54:39.579Z,0.00
2019-03-05T03:55:39.498Z,0.00
2019-03-05T03:56:39.416Z,0.00
2019-03-05T03:57:39.336Z,0.00
2019-03-05T03:58:39.257Z,0.00
2019-03-05T03:59:39.174Z,0.00
2019-03-05T04:00:39.095Z,0.00
2019-03-05T04:01:39.009Z,0.00
2019-03-05T04:02:38.928Z,0.00
2019-03-05T04:03:38.846Z,0.00
2019-03-05T04:04:38.765Z,0.00
2019-03-05T04:05:38.781Z,0.00
2019-03-05T04:06:38.603Z,0.00
2019-03-05T04:07:38.528Z,0.00
2019-03-05T04:08:38.438Z,0.00
2019-03-05T04:09:38.357Z,0.00
2019-03-05T04:10:38.380Z,0.00
2019-03-05T04:11:38.194Z,0.00
2019-03-05T04:12:38.114Z,0.00
2019-03-05T04:13:38.037Z,0.00
2019-03-05T04:14:37.949Z,0.00
2019-03-05T04:15:38.775Z,0.00
2019-03-05T04:16:37.789Z,0.00
2019-03-05T04:17:37.703Z,0.00
2019-03-05T04:18:37.622Z,0.00
2019-03-05T04:19:37.541Z,0.00
2019-03-05T04:20:37.455Z,0.00
2019-03-05T04:21:37.391Z,0.00
2019-03-05T04:22:37.295Z,0.00
2019-03-05T04:23:37.215Z,0.00
2019-03-05T04:24:37.132Z,0.00
2019-03-05T04:25:37.051Z,0.00
2019-03-05T04:26:36.969Z,0.00
2019-03-05T04:27:36.887Z,0.00
2019-03-05T04:28:36.805Z,0.00
2019-03-05T04:29:36.724Z,0.00
2019-03-05T04:30:36.643Z,0.00
2019-03-05T04:31:36.613Z,0.00
2019-03-05T04:32:36.480Z,0.00
2019-03-05T04:33:36.398Z,0.00
2019-03-05T04:34:36.316Z,0.00
2019-03-05T04:35:36.236Z,0.00
2019-03-05T04:36:36.153Z,0.00
2019-03-05T04:37:36.072Z,0.00
2019-03-05T04:38:36.002Z,0.00
2019-03-05T04:39:35.910Z,0.00
2019-03-05T04:40:35.826Z,0.00
2019-03-05T04:41:35.745Z,0.00
2019-03-05T04:42:35.664Z,0.00
2019-03-05T04:43:35.583Z,0.00
2019-03-05T04:44:35.500Z,0.00
2019-03-05T04:45:35.421Z,0.00
2019-03-05T04:46:35.339Z,0.00
2019-03-05T04:47:35.256Z,0.00
2019-03-05T04:48:35.173Z,0.00
2019-03-05T04:49:35.092Z,0.00
2019-03-05T04:50:35.010Z,0.00
2019-03-05T04:51:34.929Z,0.00
2019-03-05T04:52:34.847Z,0.00
2019-03-05T04:53:34.766Z,0.00
2019-03-05T04:54:34.683Z,0.00
2019-03-05T04:55:34.602Z,0.00
2019-03-05T04:56:34.571Z,0.00
2019-03-05T04:57:34.436Z,0.00
2019-03-05T04:58:34.363Z,0.00
2019-03-05T04:59:34.297Z,0.00
2019-03-05T05:00:34.192Z,0.00
2019-03-05T05:01:34.112Z,0.00
2019-03-05T05:02:34.034Z,0.00
2019-03-05T05:03:33.949Z,0.00
2019-03-05T05:04:33.867Z,0.00
2019-03-05T05:05:33.784Z,0.00
2019-03-05T05:06:33.703Z,0.00
2019-03-05T05:07:33.622Z,0.00
2019-03-05T05:08:33.538Z,0.00
2019-03-05T05:09:33.459Z,0.00
2019-03-05T05:10:33.376Z,0.00
2019-03-05T05:11:33.295Z,0.00
2019-03-05T05:12:33.212Z,0.00
2019-03-05T05:13:33.142Z,0.00
2019-03-05T05:14:33.048Z,0.00
2019-03-05T05:15:32.968Z,0.00
2019-03-05T05:16:33.034Z,0.00
2019-03-05T05:17:32.803Z,0.00
2019-03-05T05:18:32.722Z,0.00
2019-03-05T05:19:32.642Z,0.00
2019-03-05T05:20:32.559Z,0.00
2019-03-05T05:21:32.478Z,0.00
2019-03-05T05:22:32.395Z,0.00
2019-03-05T05:23:32.315Z,0.00
2019-03-05T05:24:32.232Z,0.00
2019-03-05T05:25:32.159Z,0.00
2019-03-05T05:26:32.075Z,0.00
2019-03-05T05:27:31.988Z,0.00
2019-03-05T05:28:31.906Z,0.00
2019-03-05T05:29:31.824Z,0.00
2019-03-05T05:30:31.743Z,0.00
2019-03-05T05:31:31.663Z,0.00
2019-03-05T05:32:31.579Z,0.00
2019-03-05T05:33:31.499Z,4.00
2019-03-05T05:34:31.416Z,0.00
2019-03-05T05:35:31.336Z,0.00
2019-03-05T05:36:31.253Z,0.00
2019-03-05T05:37:31.172Z,0.00
2019-03-05T05:38:31.091Z,0.00
2019-03-05T05:39:31.011Z,0.00
2019-03-05T05:40:30.927Z,4.00
2019-03-05T05:41:30.843Z,4.00
2019-03-05T05:42:30.764Z,4.00
2019-03-05T05:43:30.682Z,4.00
2019-03-05T05:44:30.600Z,8.00
2019-03-05T05:45:30.520Z,8.00
2019-03-05T05:46:30.436Z,4.00
2019-03-05T05:47:30.359Z,8.00
2019-03-05T05:48:30.272Z,8.00
2019-03-05T05:49:30.191Z,8.00
2019-03-05T05:50:30.109Z,16.00
2019-03-05T05:51:30.029Z,20.00
2019-03-05T05:52:29.945Z,24.00
2019-03-05T05:53:29.865Z,28.00
2019-03-05T05:54:29.783Z,40.00
2019-03-05T05:55:29.707Z,56.00
2019-03-05T05:56:29.619Z,64.00
2019-03-05T05:57:29.540Z,68.00
2019-03-05T05:58:29.458Z,72.00
2019-03-05T05:59:29.376Z,88.00
2019-03-05T06:00:29.292Z,104.00
2019-03-05T06:01:29.212Z,124.00
2019-03-05T06:02:29.128Z,128.00
2019-03-05T06:03:29.048Z,124.00
2019-03-05T06:04:28.965Z,108.00
2019-03-05T06:05:28.908Z,120.00
2019-03-05T06:06:28.902Z,152.00
2019-03-05T06:07:28.720Z,152.00
2019-03-05T06:08:28.638Z,184.00
2019-03-05T06:09:28.558Z,196.00
2019-03-05T06:10:28.476Z,168.00
2019-03-05T06:11:28.394Z,168.00
2019-03-05T06:12:28.313Z,192.00
2019-03-05T06:13:28.243Z,120.00
2019-03-05T06:14:28.148Z,144.00
2019-03-05T06:15:28.067Z,136.00
2019-03-05T06:16:27.988Z,164.00
2019-03-05T06:17:27.903Z,236.00
2019-03-05T06:18:27.825Z,380.00
2019-03-05T06:19:27.743Z,436.00
2019-03-05T06:20:27.660Z,492.00
2019-03-05T06:21:27.578Z,536.00
2019-03-05T06:22:27.501Z,488.00
2019-03-05T06:23:27.417Z,416.00
2019-03-05T06:24:27.332Z,288.00
2019-03-05T06:25:27.255Z,228.00
2019-03-05T06:26:27.170Z,216.00
2019-03-05T06:27:27.088Z,264.00
2019-03-05T06:28:27.055Z,412.00
2019-03-05T06:29:26.925Z,420.00
2019-03-05T06:30:26.843Z,360.00
2019-03-05T06:31:26.761Z,368.00
2019-03-05T06:32:26.680Z,432.00
2019-03-05T06:33:26.597Z,500.00
2019-03-05T06:34:26.516Z,548.00
2019-03-05T06:35:26.435Z,624.00
2019-03-05T06:36:26.353Z,684.00
2019-03-05T06:37:26.274Z,580.00
2019-03-05T06:38:26.192Z,596.00
2019-03-05T06:39:26.109Z,640.00
2019-03-05T06:40:26.027Z,624.00
2019-03-05T06:41:25.947Z,616.00
2019-03-05T06:42:25.868Z,592.00
2019-03-05T06:43:25.782Z,504.00
2019-03-05T06:44:25.701Z,496.00
2019-03-05T06:45:25.618Z,592.00
2019-03-05T06:46:25.537Z,424.00
2019-03-05T06:47:25.456Z,484.00
2019-03-05T06:48:25.384Z,464.00
2019-03-05T06:49:25.295Z,484.00
2019-03-05T06:50:25.212Z,680.00
2019-03-05T06:51:25.153Z,748.00
2019-03-05T06:52:25.050Z,816.00
2019-03-05T06:53:24.967Z,1072.00
2019-03-05T06:54:24.886Z,1000.00
2019-03-05T06:55:24.805Z,920.00
2019-03-05T06:56:24.823Z,1008.00
2019-03-05T06:57:24.643Z,872.00
2019-03-05T06:58:24.565Z,848.00
2019-03-05T06:59:24.480Z,748.00
2019-03-05T07:00:24.399Z,508.00
2019-03-05T07:01:24.317Z,572.00
2019-03-05T07:02:24.235Z,852.00
2019-03-05T07:03:24.154Z,708.00
2019-03-05T07:04:24.073Z,868.00
2019-03-05T07:05:23.999Z,788.00
2019-03-05T07:06:23.911Z,728.00
2019-03-05T07:07:23.829Z,880.00
2019-03-05T07:08:23.747Z,848.00
2019-03-05T07:09:23.669Z,828.00
2019-03-05T07:10:23.584Z,792.00
2019-03-05T07:11:23.505Z,896.00
2019-03-05T07:12:23.422Z,1208.00
2019-03-05T07:13:23.340Z,1376.00
2019-03-05T07:14:23.260Z,1388.00
2019-03-05T07:15:23.180Z,1472.00
2019-03-05T07:16:23.095Z,1944.00
2019-03-05T07:17:23.018Z,1876.00
2019-03-05T07:18:23.746Z,1660.00
2019-03-05T07:19:22.854Z,1704.00
2019-03-05T07:20:22.771Z,1428.00
2019-03-05T07:21:22.691Z,1224.00
2019-03-05T07:22:22.609Z,1104.00
2019-03-05T07:23:22.529Z,1180.00
2019-03-05T07:24:22.446Z,996.00
2019-03-05T07:25:22.365Z,916.00
2019-03-05T07:26:22.283Z,1224.00
2019-03-05T07:27:22.210Z,896.00
2019-03-05T07:28:22.134Z,932.00
2019-03-05T07:29:22.043Z,1168.00
2019-03-05T07:30:21.957Z,996.00
2019-03-05T07:31:21.876Z,1064.00
2019-03-05T07:32:21.794Z,1136.00
2019-03-05T07:33:21.715Z,1544.00
2019-03-05T07:34:21.635Z,2284.00
2019-03-05T07:35:21.552Z,2228.00
2019-03-05T07:36:21.471Z,2660.00
2019-03-05T07:37:21.389Z,2900.00
2019-03-05T07:38:21.306Z,2544.00
2019-03-05T07:39:21.228Z,1880.00
2019-03-05T07:40:21.145Z,1648.00
2019-03-05T07:41:21.066Z,1620.00
2019-03-05T07:42:20.983Z,1648.00
2019-03-05T07:43:20.903Z,2152.00
2019-03-05T07:44:20.820Z,2228.00
2019-03-05T07:45:20.741Z,2348.00
2019-03-05T07:46:20.660Z,1952.00
2019-03-05T07:47:20.605Z,2160.00
2019-03-05T07:48:20.495Z,2052.00
2019-03-05T07:49:20.415Z,2176.00
2019-03-05T07:50:20.334Z,2472.00
2019-03-05T07:51:20.254Z,2740.00
2019-03-05T07:52:20.173Z,2712.00
2019-03-05T07:53:20.092Z,2948.00
2019-03-05T07:54:20.011Z,2828.00
2019-03-05T07:55:19.931Z,2892.00
2019-03-05T07:56:19.849Z,2744.00
2019-03-05T07:57:19.769Z,2812.00
2019-03-05T07:58:19.691Z,2040.00
2019-03-05T07:59:19.607Z,2516.00
2019-03-05T08:00:19.525Z,2376.00
2019-03-05T08:01:22.492Z,2380.00
2019-03-05T08:02:19.364Z,2736.00
2019-03-05T08:03:19.282Z,2724.00
2019-03-05T08:04:19.273Z,2624.00
2019-03-05T08:05:19.122Z,2372.00
2019-03-05T08:06:19.041Z,2376.00
2019-03-05T08:07:18.960Z,2712.00
2019-03-05T08:08:26.695Z,3040.00
2019-03-05T08:09:18.801Z,3268.00
2019-03-05T08:10:18.719Z,3348.00
2019-03-05T08:11:18.638Z,3452.00
2019-03-05T08:12:18.556Z,3468.00
2019-03-05T08:13:18.477Z,3228.00
2019-03-05T08:14:18.396Z,3328.00
2019-03-05T08:15:18.326Z,3948.00
2019-03-05T08:16:18.235Z,4372.00
2019-03-05T08:17:18.155Z,4592.00
2019-03-05T08:18:18.075Z,5136.00
2019-03-05T08:19:17.994Z,5796.00
2019-03-05T08:20:17.913Z,6260.00
2019-03-05T08:21:17.835Z,6424.00
2019-03-05T08:22:17.754Z,6048.00
2019-03-05T08:23:17.674Z,5756.00
2019-03-05T08:24:17.591Z,6204.00
2019-03-05T08:25:17.515Z,5592.00
2019-03-05T08:26:17.432Z,5272.00
2019-03-05T08:27:17.357Z,5148.00
2019-03-05T08:28:17.270Z,4996.00
2019-03-05T08:29:17.192Z,5816.00
2019-03-05T08:30:17.110Z,6036.00
2019-03-05T08:31:17.032Z,6164.00
2019-03-05T08:32:16.951Z,6200.00
2019-03-05T08:33:16.870Z,6260.00
2019-03-05T08:34:16.790Z,6352.00
2019-03-05T08:35:16.713Z,6616.00
2019-03-05T08:36:16.631Z,6888.00
2019-03-05T08:37:16.551Z,6916.00
2019-03-05T08:38:16.471Z,6736.00
2019-03-05T08:39:16.392Z,6728.00
2019-03-05T08:40:16.309Z,6728.00
2019-03-05T08:41:16.231Z,6380.00
2019-03-05T08:42:16.151Z,6464.00
2019-03-05T08:43:16.072Z,6392.00
2019-03-05T08:44:15.991Z,6076.00
2019-03-05T08:45:15.910Z,5556.00
2019-03-05T08:46:15.831Z,5420.00
2019-03-05T08:47:15.751Z,5388.00
2019-03-05T08:48:15.670Z,5776.00
2019-03-05T08:49:17.886Z,5992.00
2019-03-05T08:50:15.515Z,6384.00
2019-03-05T08:51:15.432Z,6744.00
2019-03-05T08:52:15.351Z,6832.00
2019-03-05T08:53:15.272Z,6912.00
2019-03-05T08:54:15.194Z,6876.00
2019-03-05T08:55:15.118Z,6796.00
2019-03-05T08:56:15.033Z,6480.00
2019-03-05T08:57:14.954Z,5988.00
2019-03-05T08:58:14.873Z,5544.00
2019-03-05T08:59:14.794Z,5104.00
2019-03-05T09:00:14.719Z,4972.00
2019-03-05T09:01:14.635Z,5200.00
2019-03-05T09:02:14.557Z,5524.00
2019-03-05T09:03:14.476Z,5492.00
2019-03-05T09:04:14.395Z,5356.00
2019-03-05T09:05:14.316Z,5044.00
2019-03-05T09:06:14.235Z,4772.00
2019-03-05T09:07:14.157Z,4368.00
2019-03-05T09:08:14.077Z,4032.00
2019-03-05T09:09:13.997Z,4004.00
2019-03-05T09:10:13.926Z,4300.00
2019-03-05T09:11:13.841Z,4336.00
2019-03-05T09:12:13.758Z,4216.00
2019-03-05T09:13:13.681Z,4904.00
2019-03-05T09:14:13.599Z,5588.00
2019-03-05T09:15:13.521Z,6836.00
2019-03-05T09:16:13.440Z,6708.00
2019-03-05T09:17:13.360Z,6676.00
2019-03-05T09:18:13.281Z,6872.00
2019-03-05T09:19:13.205Z,6836.00
2019-03-05T09:20:13.121Z,5924.00
2019-03-05T09:21:13.042Z,5904.00
2019-03-05T09:22:12.963Z,6256.00
2019-03-05T09:23:12.883Z,5872.00
2019-03-05T09:24:12.802Z,6144.00
2019-03-05T09:25:12.722Z,6748.00
2019-03-05T09:26:12.650Z,7000.00
2019-03-05T09:27:12.564Z,6648.00
2019-03-05T09:28:12.484Z,6192.00
2019-03-05T09:29:12.406Z,6648.00
2019-03-05T09:30:12.327Z,6912.00
2019-03-05T09:31:12.250Z,6456.00
2019-03-05T09:32:12.165Z,6372.00
2019-03-05T09:33:12.087Z,6312.00
2019-03-05T09:34:12.007Z,7596.00
2019-03-05T09:35:11.927Z,7348.00
2019-03-05T09:36:11.847Z,6428.00
2019-03-05T09:37:11.767Z,5300.00
2019-03-05T09:38:11.688Z,4420.00
2019-03-05T09:39:11.609Z,4740.00
2019-03-05T09:40:11.531Z,6060.00
2019-03-05T09:41:11.450Z,6564.00
2019-03-05T09:42:11.371Z,6232.00
2019-03-05T09:43:11.294Z,6232.00
2019-03-05T09:44:11.212Z,4556.00
2019-03-05T09:45:11.132Z,4812.00
2019-03-05T09:46:11.054Z,4584.00
2019-03-05T09:47:10.975Z,4008.00
2019-03-05T09:48:10.893Z,3268.00
2019-03-05T09:49:10.814Z,3472.00
2019-03-05T09:50:10.743Z,2920.00
2019-03-05T09:51:10.656Z,2648.00
2019-03-05T09:52:10.575Z,3148.00
2019-03-05T09:53:10.498Z,3148.00
2019-03-05T09:54:10.419Z,3024.00
2019-03-05T09:55:10.337Z,2416.00
2019-03-05T09:56:10.261Z,2264.00
2019-03-05T09:57:10.177Z,2008.00
2019-03-05T09:58:10.098Z,2276.00
2019-03-05T09:59:10.020Z,2152.00
2019-03-05T10:00:09.937Z,2268.00
2019-03-05T10:01:09.860Z,2552.00
2019-03-05T10:02:09.777Z,2504.00
2019-03-05T10:03:09.697Z,2584.00
2019-03-05T10:04:09.618Z,2448.00
2019-03-05T10:05:09.538Z,2432.00
2019-03-05T10:06:09.458Z,2328.00
2019-03-05T10:07:18.654Z,2148.00
2019-03-05T10:08:09.295Z,2292.00
2019-03-05T10:09:09.216Z,2000.00
2019-03-05T10:10:09.135Z,1808.00
2019-03-05T10:11:09.055Z,1772.00
2019-03-05T10:12:08.974Z,1724.00
2019-03-05T10:13:08.893Z,1908.00
2019-03-05T10:14:08.813Z,2072.00
2019-03-05T10:15:08.734Z,2024.00
2019-03-05T10:16:08.652Z,2244.00
2019-03-05T10:17:08.576Z,1912.00
2019-03-05T10:18:12.767Z,1960.00
2019-03-05T10:19:08.412Z,1868.00
2019-03-05T10:20:08.342Z,1524.00
2019-03-05T10:21:08.247Z,1628.00
2019-03-05T10:22:08.166Z,2036.00
2019-03-05T10:23:08.087Z,1968.00
2019-03-05T10:24:10.764Z,1900.00
2019-03-05T10:25:07.924Z,1844.00
2019-03-05T10:26:10.375Z,1580.00
2019-03-05T10:27:07.762Z,2148.00
2019-03-05T10:28:07.680Z,2124.00
2019-03-05T10:29:07.602Z,2280.00
2019-03-05T10:30:07.519Z,2332.00
2019-03-05T10:31:07.438Z,2292.00
2019-03-05T10:32:07.355Z,2116.00
2019-03-05T10:33:07.275Z,1804.00
2019-03-05T10:34:07.194Z,2176.00
2019-03-05T10:35:07.113Z,1952.00
2019-03-05T10:36:07.032Z,1896.00
2019-03-05T10:37:12.633Z,1892.00
2019-03-05T10:38:06.870Z,1860.00
2019-03-05T10:39:06.789Z,1816.00
2019-03-05T10:40:06.707Z,1516.00
2019-03-05T10:41:06.627Z,1840.00
2019-03-05T10:42:06.547Z,1944.00
2019-03-05T10:43:08.796Z,2048.00
2019-03-05T10:44:06.385Z,1972.00
2019-03-05T10:45:06.301Z,1952.00
2019-03-05T10:46:06.221Z,2404.00
2019-03-05T10:47:06.140Z,2060.00
2019-03-05T10:48:06.064Z,1908.00
2019-03-05T10:49:05.977Z,1912.00
2019-03-05T10:50:15.060Z,2240.00
2019-03-05T10:51:05.819Z,1944.00
2019-03-05T10:52:05.735Z,2300.00
2019-03-05T10:53:05.651Z,1912.00
2019-03-05T10:54:05.575Z,2248.00
2019-03-05T10:55:05.591Z,2372.00
2019-03-05T10:56:05.409Z,2280.00
2019-03-05T10:57:05.328Z,2980.00
2019-03-05T10:58:05.250Z,3340.00
2019-03-05T10:59:05.494Z,2760.00
2019-03-05T11:00:05.084Z,2968.00
2019-03-05T11:01:05.004Z,2620.00
2019-03-05T11:02:04.923Z,2704.00
2019-03-05T11:03:04.841Z,2300.00
2019-03-05T11:04:04.761Z,2208.00
2019-03-05T11:05:04.678Z,2404.00
2019-03-05T11:06:04.597Z,2392.00
2019-03-05T11:07:04.516Z,2524.00
2019-03-05T11:08:04.435Z,3128.00
2019-03-05T11:09:04.357Z,3456.00
2019-03-05T11:10:04.273Z,3112.00
2019-03-05T11:11:13.071Z,3348.00
2019-03-05T11:12:04.110Z,4116.00
2019-03-05T11:13:04.029Z,3652.00
2019-03-05T11:14:03.949Z,4500.00
2019-03-05T11:15:03.867Z,5008.00
2019-03-05T11:16:03.785Z,4676.00
2019-03-05T11:17:03.706Z,5092.00
2019-03-05T11:18:03.624Z,4608.00
2019-03-05T11:19:03.543Z,5504.00
2019-03-05T11:20:03.461Z,6236.00
2019-03-05T11:21:03.383Z,5468.00
2019-03-05T11:22:03.300Z,6264.00
2019-03-05T11:23:03.219Z,5084.00
2019-03-05T11:24:03.138Z,4052.00
2019-03-05T11:25:03.058Z,3860.00
2019-03-05T11:26:02.982Z,3172.00
2019-03-05T11:27:02.897Z,3172.00
2019-03-05T11:28:02.816Z,3400.00
2019-03-05T11:29:02.735Z,2960.00
2019-03-05T11:30:02.655Z,2612.00
2019-03-05T11:31:02.574Z,2560.00
2019-03-05T11:32:02.492Z,2768.00
2019-03-05T11:33:02.411Z,3520.00
2019-03-05T11:34:02.332Z,3284.00
2019-03-05T11:35:02.250Z,3088.00
2019-03-05T11:36:02.288Z,2564.00
2019-03-05T11:37:02.089Z,3000.00
2019-03-05T11:38:02.008Z,2936.00
2019-03-05T11:39:01.926Z,2408.00
2019-03-05T11:40:01.851Z,2312.00
2019-03-05T11:41:01.765Z,2280.00
2019-03-05T11:42:01.686Z,2416.00
2019-03-05T11:43:01.603Z,2328.00
2019-03-05T11:44:01.522Z,2160.00
2019-03-05T11:45:07.491Z,2140.00
2019-03-05T11:46:01.362Z,2216.00
2019-03-05T11:47:01.282Z,2152.00
2019-03-05T11:48:01.199Z,2012.00
2019-03-05T11:49:01.119Z,1936.00
2019-03-05T11:50:01.040Z,2080.00
2019-03-05T11:51:00.962Z,2280.00
2019-03-05T11:52:00.929Z,2100.00
2019-03-05T11:53:00.797Z,2012.00
2019-03-05T11:54:00.715Z,2016.00
2019-03-05T11:55:00.635Z,1768.00
2019-03-05T11:56:00.554Z,1960.00
2019-03-05T11:57:01.566Z,2256.00
2019-03-05T11:58:00.397Z,2184.00
2019-03-05T11:59:00.312Z,2044.00
2019-03-05T12:00:00.414Z,1720.00
2019-03-05T12:01:00.151Z,2160.00
2019-03-05T12:02:00.071Z,2416.00
2019-03-05T12:02:59.988Z,2708.00
2019-03-05T12:03:59.907Z,2776.00
2019-03-05T12:04:59.827Z,2424.00
2019-03-05T12:05:59.747Z,2484.00
2019-03-05T12:06:59.664Z,2032.00
2019-03-05T12:07:59.589Z,1952.00
2019-03-05T12:08:59.502Z,2020.00
2019-03-05T12:09:59.421Z,1892.00
2019-03-05T12:10:59.341Z,1984.00
2019-03-05T12:11:59.260Z,2376.00
2019-03-05T12:12:59.179Z,2288.00
2019-03-05T12:13:59.098Z,2116.00
2019-03-05T12:14:59.020Z,2272.00
2019-03-05T12:15:58.936Z,2216.00
2019-03-05T12:16:58.855Z,2428.00
2019-03-05T12:17:58.774Z,2564.00
2019-03-05T12:18:58.695Z,2392.00
2019-03-05T12:19:58.612Z,3200.00
2019-03-05T12:20:58.532Z,2756.00
2019-03-05T12:21:58.453Z,2896.00
2019-03-05T12:22:58.372Z,2704.00
2019-03-05T12:23:58.289Z,2216.00
2019-03-05T12:25:01.703Z,2904.00
2019-03-05T12:25:58.129Z,2292.00
2019-03-05T12:26:58.047Z,2424.00
2019-03-05T12:27:57.966Z,1752.00
2019-03-05T12:28:57.885Z,1584.00
2019-03-05T12:29:57.804Z,1452.00
2019-03-05T12:30:57.724Z,2128.00
2019-03-05T12:31:57.642Z,1692.00
2019-03-05T12:32:57.562Z,1644.00
2019-03-05T12:33:57.480Z,1380.00
2019-03-05T12:34:57.402Z,1900.00
2019-03-05T12:35:57.319Z,1456.00
2019-03-05T12:36:57.241Z,1488.00
2019-03-05T12:37:57.159Z,1088.00
2019-03-05T12:38:57.080Z,1284.00
2019-03-05T12:39:56.996Z,1284.00
2019-03-05T12:40:56.916Z,1620.00