createdAt,value
2023-04-18T00:00:04.338Z,75.90
2023-04-18T00:01:04.347Z,76.01
2023-04-18T00:02:04.387Z,76.66
2023-04-18T00:03:04.971Z,76.35
2023-04-18T00:04:04.572Z,76.56
2023-04-18T00:05:04.496Z,76.66
2023-04-18T00:06:04.286Z,76.56
2023-04-18T00:07:04.262Z,76.97
2023-04-18T00:08:04.251Z,76.86
2023-04-18T00:09:04.274Z,76.76
2023-04-18T00:10:04.217Z,77.38
2023-04-18T00:11:04.218Z,77.17
2023-04-18T00:12:04.208Z,77.38
2023-04-18T00:13:04.219Z,77.38
2023-04-18T00:14:04.178Z,77.58
2023-04-18T00:15:04.800Z,77.17
2023-04-18T00:16:04.159Z,77.21
2023-04-18T00:17:04.204Z,77.21
2023-04-18T00:18:04.232Z,77.21
2023-04-18T00:19:04.123Z,77.11
2023-04-18T00:20:04.131Z,77.62
2023-04-18T00:21:04.151Z,77.93
2023-04-18T00:22:04.127Z,78.03
2023-04-18T00:23:04.091Z,77.72
2023-04-18T00:24:04.069Z,77.83
2023-04-18T00:25:04.073Z,77.83
2023-04-18T00:26:04.042Z,77.93
2023-04-18T00:27:04.038Z,78.03
2023-04-18T00:28:04.021Z,78.03
2023-04-18T00:29:04.022Z,77.55
2023-04-18T00:30:03.997Z,77.83
2023-04-18T00:31:04.066Z,77.72
2023-04-18T00:32:03.976Z,77.97
2023-04-18T00:33:04.001Z,77.66
2023-04-18T00:34:03.955Z,77.76
2023-04-18T00:35:03.946Z,77.72
2023-04-18T00:36:03.990Z,78.17
2023-04-18T00:37:04.024Z,78.07
2023-04-18T00:38:03.922Z,78.38
2023-04-18T00:39:03.942Z,78.07
2023-04-18T00:40:03.883Z,78.48
2023-04-18T00:41:03.876Z,78.55
2023-04-18T00:42:03.869Z,78.48
2023-04-18T00:43:03.859Z,77.86
2023-04-18T00:44:03.849Z,78.69
2023-04-18T00:45:03.825Z,78.48
2023-04-18T00:46:03.841Z,78.62
2023-04-18T00:47:03.811Z,78.11
2023-04-18T00:48:03.845Z,78.31
2023-04-18T00:49:03.820Z,78.62
2023-04-18T00:50:03.784Z,78.62
2023-04-18T00:51:03.763Z,78.41
2023-04-18T00:52:03.755Z,78.11
2023-04-18T00:53:03.768Z,78.31
2023-04-18T00:54:03.758Z,78.52
2023-04-18T00:55:03.741Z,78.52
2023-04-18T00:56:03.706Z,78.72
2023-04-18T00:57:03.715Z,78.52
2023-04-18T00:58:03.700Z,78.72
2023-04-18T00:59:03.695Z,79.14
2023-04-18T01:00:03.663Z,79.03
2023-04-18T01:01:03.678Z,79.14
2023-04-18T01:02:03.775Z,79.24
2023-04-18T01:03:03.897Z,79.24
2023-04-18T01:04:03.785Z,79.34
2023-04-18T01:05:03.615Z,79.20
2023-04-18T01:06:03.600Z,78.83
2023-04-18T01:07:03.580Z,78.72
2023-04-18T01:08:03.574Z,78.93
2023-04-18T01:09:03.582Z,78.93
2023-04-18T01:10:03.569Z,78.79
2023-04-18T01:11:03.536Z,79.24
2023-04-18T01:12:03.555Z,79.72
2023-04-18T01:13:03.509Z,79.41
2023-04-18T01:14:03.497Z,79.41
2023-04-18T01:15:03.512Z,79.41
2023-04-18T01:16:03.523Z,79.82
2023-04-18T01:17:03.471Z,79.41
2023-04-18T01:18:03.538Z,79.68
2023-04-18T01:19:03.443Z,79.79
2023-04-18T01:20:03.447Z,78.96
2023-04-18T01:21:03.470Z,79.06
2023-04-18T01:22:03.418Z,78.86
2023-04-18T01:23:03.403Z,78.65
2023-04-18T01:24:03.387Z,78.44
2023-04-18T01:25:03.407Z,78.75
2023-04-18T01:26:03.364Z,78.75
2023-04-18T01:27:03.417Z,78.55
2023-04-18T01:28:03.340Z,78.82
2023-04-18T01:29:03.343Z,78.86
2023-04-18T01:30:03.330Z,78.72
2023-04-18T01:31:03.348Z,78.82
2023-04-18T01:32:03.327Z,78.86
2023-04-18T01:33:03.296Z,79.16
2023-04-18T01:34:03.274Z,79.23
2023-04-18T01:35:03.285Z,79.03
2023-04-18T01:36:03.258Z,78.41
2023-04-18T01:37:03.241Z,78.30
2023-04-18T01:38:03.246Z,79.13
2023-04-18T01:39:03.224Z,79.03
2023-04-18T01:40:03.248Z,79.13
2023-04-18T01:41:03.219Z,78.51
2023-04-18T01:42:03.187Z,78.41
2023-04-18T01:43:03.187Z,78.51
2023-04-18T01:44:03.191Z,78.82
2023-04-18T01:45:03.173Z,78.72
2023-04-18T01:46:03.133Z,78.61
2023-04-18T01:47:03.200Z,78.61
2023-04-18T01:48:03.126Z,78.61
2023-04-18T01:49:03.103Z,79.03
2023-04-18T01:50:03.120Z,79.33
2023-04-18T01:51:03.090Z,79.23
2023-04-18T01:52:03.102Z,78.51
2023-04-18T01:53:03.063Z,78.61
2023-04-18T01:54:03.052Z,78.82
2023-04-18T01:55:03.048Z,78.61
2023-04-18T01:56:03.023Z,78.82
2023-04-18T01:57:03.076Z,78.61
2023-04-18T01:58:02.999Z,78.41
2023-04-18T01:59:02.998Z,78.34
2023-04-18T02:00:03.003Z,78.55
2023-04-18T02:01:03.000Z,79.03
2023-04-18T02:02:03.014Z,78.92
2023-04-18T02:03:03.059Z,79.13
2023-04-18T02:04:02.961Z,79.03
2023-04-18T02:05:02.947Z,79.03
2023-04-18T02:06:02.909Z,78.92
2023-04-18T02:07:02.905Z,79.09
2023-04-18T02:08:02.898Z,78.89
2023-04-18T02:09:02.903Z,78.58
2023-04-18T02:10:02.879Z,78.78
2023-04-18T02:11:02.874Z,78.99
2023-04-18T02:12:02.847Z,78.68
2023-04-18T02:13:02.856Z,78.89
2023-04-18T02:14:02.841Z,78.68
2023-04-18T02:15:02.818Z,78.06
2023-04-18T02:16:02.814Z,78.17
2023-04-18T02:17:02.799Z,78.68
2023-04-18T02:18:02.825Z,78.78
2023-04-18T02:19:02.770Z,78.37
2023-04-18T02:20:02.773Z,78.37
2023-04-18T02:21:02.749Z,78.37
2023-04-18T02:22:02.736Z,78.47
2023-04-18T02:23:02.722Z,78.37
2023-04-18T02:24:02.748Z,78.37
2023-04-18T02:25:02.729Z,78.58
2023-04-18T02:26:02.694Z,78.37
2023-04-18T02:27:02.677Z,78.17
2023-04-18T02:28:02.680Z,77.96
2023-04-18T02:29:02.699Z,78.64
2023-04-18T02:30:02.657Z,78.64
2023-04-18T02:31:02.641Z,78.89
2023-04-18T02:32:02.709Z,78.68
2023-04-18T02:33:02.661Z,77.82
2023-04-18T02:34:02.605Z,78.27
2023-04-18T02:35:02.592Z,78.44
2023-04-18T02:36:02.598Z,78.17
2023-04-18T02:37:02.581Z,78.37
2023-04-18T02:38:02.556Z,78.37
2023-04-18T02:39:02.536Z,78.37
2023-04-18T02:40:02.528Z,77.75
2023-04-18T02:41:02.524Z,77.86
2023-04-18T02:42:02.516Z,77.55
2023-04-18T02:43:02.503Z,77.75
2023-04-18T02:44:02.482Z,78.17
2023-04-18T02:45:02.623Z,78.27
2023-04-18T02:46:02.499Z,78.27
2023-04-18T02:47:02.447Z,78.06
2023-04-18T02:48:02.514Z,78.37
2023-04-18T02:49:02.428Z,78.17
2023-04-18T02:50:02.417Z,78.37
2023-04-18T02:51:02.408Z,77.96
2023-04-18T02:52:02.396Z,78.06
2023-04-18T02:53:02.386Z,78.17
2023-04-18T02:54:02.382Z,77.75
2023-04-18T02:55:02.375Z,78.37
2023-04-18T02:56:02.358Z,78.17
2023-04-18T02:57:02.417Z,77.65
2023-04-18T02:58:02.323Z,78.47
2023-04-18T02:59:02.305Z,77.65
2023-04-18T03:00:02.310Z,78.06
2023-04-18T03:01:02.367Z,77.75
2023-04-18T03:02:02.339Z,78.06
2023-04-18T03:03:02.371Z,78.37
2023-04-18T03:04:02.331Z,78.17
2023-04-18T03:05:02.373Z,78.27
2023-04-18T03:06:02.282Z,78.23
2023-04-18T03:07:02.240Z,78.44
2023-04-18T03:08:02.276Z,78.23
2023-04-18T03:09:02.196Z,78.54
2023-04-18T03:10:02.218Z,78.54
2023-04-18T03:11:02.173Z,77.92
2023-04-18T03:12:02.208Z,77.82
2023-04-18T03:13:02.286Z,78.33
2023-04-18T03:14:02.138Z,78.27
2023-04-18T03:15:02.121Z,77.72
2023-04-18T03:16:02.145Z,78.33
2023-04-18T03:17:02.189Z,78.37
2023-04-18T03:18:02.152Z,78.23
2023-04-18T03:19:02.115Z,78.17
2023-04-18T03:20:02.076Z,78.17
2023-04-18T03:21:02.103Z,78.06
2023-04-18T03:22:02.115Z,77.96
2023-04-18T03:23:02.030Z,78.47
2023-04-18T03:24:02.038Z,78.37
2023-04-18T03:25:02.029Z,78.44
2023-04-18T03:26:02.003Z,78.33
2023-04-18T03:27:01.993Z,78.23
2023-04-18T03:28:01.993Z,78.44
2023-04-18T03:29:01.989Z,78.03
2023-04-18T03:30:01.973Z,78.13
2023-04-18T03:31:01.955Z,78.03
2023-04-18T03:32:01.991Z,78.33
2023-04-18T03:33:02.032Z,78.23
2023-04-18T03:34:01.909Z,77.82
2023-04-18T03:35:01.910Z,78.75
2023-04-18T03:36:01.910Z,78.75
2023-04-18T03:37:01.944Z,78.44
2023-04-18T03:38:01.879Z,78.13
2023-04-18T03:39:01.853Z,78.13
2023-04-18T03:40:01.876Z,77.82
2023-04-18T03:41:01.846Z,78.03
2023-04-18T03:42:01.826Z,78.33
2023-04-18T03:43:01.804Z,78.44
2023-04-18T03:44:01.803Z,78.13
2023-04-18T03:45:01.822Z,78.03
2023-04-18T03:46:01.801Z,77.62
2023-04-18T03:47:01.791Z,78.37
2023-04-18T03:48:01.878Z,78.23
2023-04-18T03:49:01.777Z,78.44
2023-04-18T03:50:01.817Z,78.13
2023-04-18T03:51:01.732Z,78.03
2023-04-18T03:52:01.751Z,78.54
2023-04-18T03:53:01.696Z,78.33
2023-04-18T03:54:01.688Z,78.64
2023-04-18T03:55:01.714Z,78.33
2023-04-18T03:56:01.683Z,78.85
2023-04-18T03:57:01.659Z,78.75
2023-04-18T03:58:01.673Z,78.64
2023-04-18T03:59:01.629Z,78.64
2023-04-18T04:00:01.623Z,78.13
2023-04-18T04:01:01.618Z,78.33
2023-04-18T04:02:01.977Z,77.82
2023-04-18T04:03:01.820Z,78.33
2023-04-18T04:04:01.831Z,78.13
2023-04-18T04:05:01.873Z,78.54
2023-04-18T04:06:01.581Z,78.44
2023-04-18T04:07:01.567Z,78.44
2023-04-18T04:08:01.542Z,78.75
2023-04-18T04:09:01.526Z,78.64
2023-04-18T04:10:01.529Z,79.05
2023-04-18T04:11:01.495Z,78.96
2023-04-18T04:12:01.495Z,78.96
2023-04-18T04:13:01.486Z,78.75
2023-04-18T04:14:01.490Z,78.03
2023-04-18T04:15:01.453Z,77.92
2023-04-18T04:16:01.564Z,78.33
2023-04-18T04:17:01.437Z,78.54
2023-04-18T04:18:01.518Z,78.75
2023-04-18T04:19:01.424Z,78.64
2023-04-18T04:20:01.412Z,78.75
2023-04-18T04:21:01.405Z,78.75
2023-04-18T04:22:01.385Z,79.05
2023-04-18T04:23:01.367Z,79.05
2023-04-18T04:24:01.405Z,78.44
2023-04-18T04:25:01.350Z,78.13
2023-04-18T04:26:01.355Z,78.64
2023-04-18T04:27:01.319Z,79.05
2023-04-18T04:28:01.307Z,79.05
2023-04-18T04:29:01.308Z,78.75
2023-04-18T04:30:01.284Z,78.75
2023-04-18T04:31:01.279Z,78.85
2023-04-18T04:32:01.318Z,79.05
2023-04-18T04:33:01.310Z,78.96
2023-04-18T04:34:01.240Z,78.54
2023-04-18T04:35:01.269Z,78.75
2023-04-18T04:36:01.270Z,78.44
2023-04-18T04:37:01.225Z,77.82
2023-04-18T04:38:01.214Z,77.82
2023-04-18T04:39:01.179Z,78.44
2023-04-18T04:40:01.171Z,78.75
2023-04-18T04:41:01.167Z,78.54
2023-04-18T04:42:01.147Z,78.85
2023-04-18T04:43:01.128Z,79.05
2023-04-18T04:44:01.135Z,78.96
2023-04-18T04:45:01.160Z,78.85
2023-04-18T04:46:01.162Z,78.85
2023-04-18T04:47:01.088Z,78.96
2023-04-18T04:48:01.107Z,78.96
2023-04-18T04:49:01.076Z,79.47
2023-04-18T04:50:01.076Z,79.26
2023-04-18T04:51:01.081Z,79.36
2023-04-18T04:52:02.090Z,78.92
2023-04-18T04:53:01.060Z,78.85
2023-04-18T04:54:01.014Z,78.54
2023-04-18T04:55:01.001Z,78.96
2023-04-18T04:56:01.012Z,79.36
2023-04-18T04:57:00.974Z,79.36
2023-04-18T04:58:00.971Z,79.36
2023-04-18T04:59:00.960Z,79.26
2023-04-18T05:00:00.997Z,79.47
2023-04-18T05:01:01.020Z,79.57
2023-04-18T05:02:00.975Z,79.57
2023-04-18T05:03:00.985Z,80.08
2023-04-18T05:04:00.982Z,79.98
2023-04-18T05:05:00.896Z,79.57
2023-04-18T05:06:00.902Z,79.26
2023-04-18T05:07:00.881Z,79.67
2023-04-18T05:08:00.868Z,80.19
2023-04-18T05:09:00.890Z,80.29
2023-04-18T05:10:00.850Z,80.49
2023-04-18T05:11:00.817Z,80.70
2023-04-18T05:12:00.817Z,80.39
2023-04-18T05:13:00.789Z,80.39
2023-04-18T05:14:00.797Z,80.39
2023-04-18T05:15:00.787Z,80.39
2023-04-18T05:16:00.760Z,80.60
2023-04-18T05:17:00.834Z,80.39
2023-04-18T05:18:00.788Z,80.39
2023-04-18T05:19:00.736Z,80.08
2023-04-18T05:20:00.731Z,80.29
2023-04-18T05:21:00.702Z,80.08
2023-04-18T05:22:00.722Z,80.39
2023-04-18T05:23:00.678Z,80.29
2023-04-18T05:24:00.669Z,79.98
2023-04-18T05:25:00.782Z,80.19
2023-04-18T05:26:00.661Z,80.39
2023-04-18T05:27:00.638Z,80.49
2023-04-18T05:28:00.634Z,80.08
2023-04-18T05:29:07.715Z,79.77
2023-04-18T05:30:00.607Z,79.77
2023-04-18T05:31:00.623Z,80.08
2023-04-18T05:32:00.587Z,80.49
2023-04-18T05:33:00.645Z,80.60
2023-04-18T05:34:00.561Z,80.39
2023-04-18T05:35:00.541Z,80.29
2023-04-18T05:36:00.537Z,80.39
2023-04-18T05:37:00.526Z,80.35
2023-04-18T05:38:00.544Z,80.15
2023-04-18T05:39:00.511Z,80.25
2023-04-18T05:40:00.945Z,80.46
2023-04-18T05:41:00.530Z,80.15
2023-04-18T05:42:00.473Z,79.43
2023-04-18T05:43:00.460Z,79.74
2023-04-18T05:44:05.261Z,79.63
2023-04-18T05:45:01.523Z,79.43
2023-04-18T05:46:00.453Z,80.05
2023-04-18T05:47:00.416Z,80.05
2023-04-18T05:48:00.437Z,79.91
2023-04-18T05:49:00.406Z,79.80
2023-04-18T05:50:00.382Z,79.49
2023-04-18T05:51:00.373Z,79.80
2023-04-18T05:52:00.367Z,79.36
2023-04-18T05:53:00.358Z,79.77
2023-04-18T05:54:00.337Z,79.28
2023-04-18T05:55:00.321Z,77.33
2023-04-18T05:56:00.314Z,76.85
2023-04-18T05:57:00.905Z,76.10
2023-04-18T05:58:00.317Z,74.87
2023-04-18T05:59:00.281Z,74.53
2023-04-18T06:00:00.294Z,73.98
2023-04-18T06:01:00.254Z,74.19
2023-04-18T06:02:00.365Z,74.15
2023-04-18T06:03:00.425Z,73.64
2023-04-18T06:04:00.437Z,73.85
2023-04-18T06:05:00.510Z,73.40
2023-04-18T06:06:00.303Z,72.82
2023-04-18T06:07:00.203Z,73.20
2023-04-18T06:08:00.183Z,74.02
2023-04-18T06:09:00.172Z,73.94
2023-04-18T06:10:00.215Z,74.26
2023-04-18T06:11:00.146Z,73.47
2023-04-18T06:12:00.156Z,71.70
2023-04-18T06:13:00.153Z,71.87
2023-04-18T06:14:00.144Z,70.31
2023-04-18T06:15:00.138Z,69.86
2023-04-18T06:16:00.147Z,68.74
2023-04-18T06:17:00.094Z,69.79
2023-04-18T06:18:00.184Z,69.96
2023-04-18T06:19:01.188Z,69.15
2023-04-18T06:20:00.060Z,69.35
2023-04-18T06:21:00.030Z,69.79
2023-04-18T06:22:00.021Z,70.64
2023-04-18T06:23:00.011Z,71.63
2023-04-18T06:24:00.054Z,72.69
2023-04-18T06:24:59.996Z,72.82
2023-04-18T06:25:59.977Z,74.08
2023-04-18T06:26:59.962Z,73.98
2023-04-18T06:27:59.953Z,73.10
2023-04-18T06:29:00.169Z,72.86
2023-04-18T06:29:59.961Z,72.41
2023-04-18T06:30:59.915Z,72.79
2023-04-18T06:31:59.957Z,73.94
2023-04-18T06:32:59.931Z,74.22
2023-04-18T06:33:59.883Z,75.38
2023-04-18T06:34:59.884Z,76.37
2023-04-18T06:35:59.866Z,77.54
2023-04-18T06:36:59.847Z,78.16
2023-04-18T06:37:59.835Z,78.60
2023-04-18T06:38:59.839Z,79.32
2023-04-18T06:39:59.826Z,80.18
2023-04-18T06:40:59.808Z,79.87
2023-04-18T06:41:59.809Z,80.07
2023-04-18T06:42:59.787Z,79.91
2023-04-18T06:44:04.290Z,81.04
2023-04-18T06:44:59.784Z,80.63
2023-04-18T06:45:59.838Z,81.14
2023-04-18T06:46:59.754Z,81.38
2023-04-18T06:47:59.792Z,82.31
2023-04-18T06:48:59.746Z,81.90
2023-04-18T06:49:59.702Z,82.27
2023-04-18T06:50:59.700Z,82.47
2023-04-18T06:51:59.704Z,81.96
2023-04-18T06:52:59.663Z,81.96
2023-04-18T06:53:59.652Z,81.86
2023-04-18T06:54:59.654Z,81.55
2023-04-18T06:55:59.654Z,81.38
2023-04-18T06:56:59.667Z,82.17
2023-04-18T06:57:59.621Z,82.10
2023-04-18T06:58:59.615Z,81.90
2023-04-18T06:59:59.598Z,82.10
2023-04-18T07:00:59.701Z,82.10
2023-04-18T07:01:59.599Z,82.71
2023-04-18T07:02:59.674Z,83.03
2023-04-18T07:03:59.598Z,82.62
2023-04-18T07:04:59.550Z,83.03
2023-04-18T07:05:59.519Z,82.62
2023-04-18T07:06:59.513Z,82.82
2023-04-18T07:07:59.531Z,82.92
2023-04-18T07:08:59.484Z,83.44
2023-04-18T07:09:59.491Z,83.54
2023-04-18T07:10:59.463Z,83.13
2023-04-18T07:11:59.459Z,83.33
2023-04-18T07:12:59.444Z,83.27
2023-04-18T07:13:59.463Z,83.27
2023-04-18T07:14:59.425Z,83.78
2023-04-18T07:15:59.429Z,84.61
2023-04-18T07:16:59.475Z,83.85
2023-04-18T07:17:59.409Z,84.05
2023-04-18T07:18:59.384Z,84.56
2023-04-18T07:19:59.372Z,84.47
2023-04-18T07:20:59.353Z,83.68
2023-04-18T07:21:59.355Z,84.09
2023-04-18T07:22:59.333Z,84.71
2023-04-18T07:23:59.316Z,85.02
2023-04-18T07:24:59.329Z,84.71
2023-04-18T07:25:59.291Z,84.71
2023-04-18T07:26:59.293Z,84.91
2023-04-18T07:27:59.273Z,84.61
2023-04-18T07:28:59.253Z,84.61
2023-04-18T07:29:59.250Z,85.02
2023-04-18T07:30:59.322Z,85.22
2023-04-18T07:31:59.225Z,85.12
2023-04-18T07:32:59.304Z,85.22
2023-04-18T07:33:59.222Z,84.61
2023-04-18T07:34:59.197Z,85.02
2023-04-18T07:35:59.199Z,85.08
2023-04-18T07:36:59.183Z,85.08
2023-04-18T07:37:59.156Z,84.91
2023-04-18T07:38:59.149Z,84.40
2023-04-18T07:39:59.146Z,84.91
2023-04-18T07:40:59.130Z,84.61
2023-04-18T07:41:59.128Z,84.77
2023-04-18T07:42:59.111Z,84.56
2023-04-18T07:43:59.094Z,84.16
2023-04-18T07:44:59.079Z,84.56
2023-04-18T07:45:59.127Z,84.26
2023-04-18T07:46:59.079Z,84.77
2023-04-18T07:47:59.417Z,83.81
2023-04-18T07:48:59.209Z,83.95
2023-04-18T07:49:59.022Z,84.05
2023-04-18T07:50:59.026Z,83.75
2023-04-18T07:51:59.016Z,84.05
2023-04-18T07:52:59.022Z,84.94
2023-04-18T07:53:58.972Z,84.12
2023-04-18T07:54:58.979Z,84.53
2023-04-18T07:55:58.951Z,83.91
2023-04-18T07:56:58.986Z,84.08
2023-04-18T07:57:58.954Z,83.46
2023-04-18T07:58:58.929Z,83.36
2023-04-18T07:59:58.917Z,83.05
2023-04-18T08:00:58.904Z,83.15
2023-04-18T08:01:58.917Z,82.95
2023-04-18T08:02:58.960Z,82.75
2023-04-18T08:03:58.983Z,83.26
2023-04-18T08:04:59.034Z,83.01
2023-04-18T08:05:58.850Z,83.01
2023-04-18T08:06:58.835Z,83.32
2023-04-18T08:07:58.838Z,82.81
2023-04-18T08:08:58.812Z,82.70
2023-04-18T08:09:58.823Z,81.99
2023-04-18T08:10:58.797Z,81.99
2023-04-18T08:11:58.777Z,81.51
2023-04-18T08:12:58.778Z,82.75
2023-04-18T08:13:58.748Z,81.99
2023-04-18T08:14:58.753Z,82.54
2023-04-18T08:15:58.792Z,83.15
2023-04-18T08:16:58.719Z,82.78
2023-04-18T08:17:58.773Z,82.75
2023-04-18T08:18:58.707Z,83.56
2023-04-18T08:19:58.707Z,82.95
2023-04-18T08:20:58.713Z,82.95
2023-04-18T08:21:58.665Z,82.84
2023-04-18T08:23:06.783Z,82.75
2023-04-18T08:23:59.652Z,82.95
2023-04-18T08:25:04.370Z,83.15
2023-04-18T08:25:59.634Z,82.64
2023-04-18T08:26:58.608Z,83.32
2023-04-18T08:27:58.591Z,82.81
2023-04-18T08:28:58.601Z,81.51
2023-04-18T08:29:58.587Z,81.82
2023-04-18T08:30:58.580Z,82.64
2023-04-18T08:31:58.628Z,82.50
2023-04-18T08:32:58.560Z,82.13
2023-04-18T08:33:58.528Z,82.43
2023-04-18T08:34:58.560Z,82.64
2023-04-18T08:35:58.506Z,82.95
2023-04-18T08:36:58.521Z,82.60
2023-04-18T08:37:58.484Z,82.70
2023-04-18T08:38:58.472Z,82.56
2023-04-18T08:39:58.472Z,82.70
2023-04-18T08:40:58.476Z,82.87
2023-04-18T08:41:58.435Z,83.18
2023-04-18T08:42:58.425Z,82.42
2023-04-18T08:43:58.411Z,81.91
2023-04-18T08:44:58.406Z,81.91
2023-04-18T08:45:58.448Z,81.46
2023-04-18T08:46:58.391Z,81.26
2023-04-18T08:47:58.400Z,81.67
2023-04-18T08:48:58.361Z,81.15
2023-04-18T08:49:58.353Z,80.60
2023-04-18T08:50:58.367Z,80.64
2023-04-18T08:51:58.335Z,79.93
2023-04-18T08:52:58.401Z,79.93
2023-04-18T08:53:58.298Z,80.03
2023-04-18T08:54:58.288Z,79.72
2023-04-18T08:55:58.298Z,80.03
2023-04-18T08:56:58.275Z,80.03
2023-04-18T08:57:58.268Z,80.03
2023-04-18T08:58:58.258Z,79.99
2023-04-18T08:59:58.242Z,80.09
2023-04-18T09:00:58.266Z,79.99
2023-04-18T09:01:58.239Z,79.89
2023-04-18T09:02:58.294Z,79.89
2023-04-18T09:03:58.287Z,80.60
2023-04-18T09:04:58.182Z,80.88
2023-04-18T09:05:58.177Z,79.44
2023-04-18T09:06:58.158Z,79.03
2023-04-18T09:07:58.144Z,78.21
2023-04-18T09:08:58.160Z,78.83
2023-04-18T09:09:58.140Z,78.01
2023-04-18T09:10:58.103Z,78.21
2023-04-18T09:11:58.103Z,78.42
2023-04-18T09:12:58.090Z,78.21
2023-04-18T09:13:58.075Z,79.20
2023-04-18T09:14:58.065Z,79.00
2023-04-18T09:15:58.049Z,78.69
2023-04-18T09:16:58.125Z,78.34
2023-04-18T09:17:58.205Z,77.56
2023-04-18T09:18:58.036Z,77.56
2023-04-18T09:19:58.014Z,78.08
2023-04-18T09:20:57.997Z,77.87
2023-04-18T09:21:58.010Z,77.83
2023-04-18T09:22:58.017Z,77.22
2023-04-18T09:23:57.969Z,77.83
2023-04-18T09:24:57.981Z,77.94
2023-04-18T09:25:57.941Z,77.94
2023-04-18T09:26:57.936Z,77.83
2023-04-18T09:27:57.916Z,78.24
2023-04-18T09:28:57.904Z,78.24
2023-04-18T09:29:58.171Z,77.83
2023-04-18T09:30:57.913Z,77.22
2023-04-18T09:31:57.869Z,77.32
2023-04-18T09:32:57.916Z,76.71
2023-04-18T09:33:57.857Z,76.91
2023-04-18T09:34:57.853Z,76.71
2023-04-18T09:35:57.837Z,77.08
2023-04-18T09:36:58.015Z,77.29
2023-04-18T09:37:57.805Z,76.98
2023-04-18T09:38:57.808Z,75.99
2023-04-18T09:39:57.799Z,76.67
2023-04-18T09:40:57.831Z,76.61
2023-04-18T09:41:57.769Z,77.08
2023-04-18T09:42:57.752Z,76.98
2023-04-18T09:43:57.736Z,76.78
2023-04-18T09:44:57.748Z,75.96
2023-04-18T09:45:57.789Z,76.88
2023-04-18T09:46:57.710Z,77.66
2023-04-18T09:47:57.719Z,77.01
2023-04-18T09:48:57.683Z,75.99
2023-04-18T09:49:57.668Z,76.60
2023-04-18T09:50:57.673Z,75.95
2023-04-18T09:51:57.654Z,74.49
2023-04-18T09:52:57.650Z,74.45
2023-04-18T09:53:57.622Z,73.98
2023-04-18T09:54:57.618Z,73.50
2023-04-18T09:55:57.952Z,73.30
2023-04-18T09:56:57.632Z,74.56
2023-04-18T09:57:57.587Z,74.87
2023-04-18T09:58:57.576Z,75.78
2023-04-18T09:59:57.556Z,75.62
2023-04-18T10:00:57.549Z,75.71
2023-04-18T10:01:57.666Z,75.41
2023-04-18T10:02:57.964Z,75.62
2023-04-18T10:03:57.684Z,75.71
2023-04-18T10:04:57.585Z,76.12
2023-04-18T10:05:57.992Z,75.71
2023-04-18T10:06:57.476Z,75.82
2023-04-18T10:07:57.492Z,76.03
2023-04-18T10:08:57.451Z,75.71
2023-04-18T10:09:57.442Z,75.62
2023-04-18T10:10:57.439Z,76.50
2023-04-18T10:11:57.439Z,76.09
2023-04-18T10:12:57.544Z,75.68
2023-04-18T10:13:57.394Z,75.65
2023-04-18T10:14:57.396Z,75.51
2023-04-18T10:15:57.432Z,73.43
2023-04-18T10:16:57.389Z,73.60
2023-04-18T10:18:57.356Z,72.01
2023-04-18T10:19:57.328Z,71.16
2023-04-18T10:20:57.330Z,71.02
2023-04-18T10:21:57.324Z,70.18
2023-04-18T10:22:57.332Z,69.33
2023-04-18T10:23:57.301Z,69.26
2023-04-18T10:24:57.272Z,69.09
2023-04-18T10:25:57.278Z,69.93
2023-04-18T10:26:57.256Z,71.36
2023-04-18T10:27:57.253Z,71.87
2023-04-18T10:28:57.468Z,71.30
2023-04-18T10:29:57.240Z,71.39
2023-04-18T10:30:57.341Z,71.30
2023-04-18T10:31:57.418Z,72.38
2023-04-18T10:32:57.211Z,71.53
2023-04-18T10:34:57.171Z,70.51
2023-04-18T10:35:57.174Z,70.82
2023-04-18T10:36:57.149Z,70.82
2023-04-18T10:37:57.134Z,70.82
2023-04-18T10:38:57.124Z,70.04
2023-04-18T10:39:57.123Z,69.73
2023-04-18T10:40:57.121Z,70.68
2023-04-18T10:41:57.081Z,71.19
2023-04-18T10:42:57.065Z,71.53
2023-04-18T10:43:57.068Z,71.73
2023-04-18T10:44:57.117Z,72.17
2023-04-18T10:45:57.040Z,72.31
2023-04-18T10:46:57.066Z,72.92
2023-04-18T10:47:57.056Z,72.72
2023-04-18T10:48:57.032Z,73.23
2023-04-18T10:49:56.997Z,72.82
2023-04-18T10:50:57.000Z,73.47
2023-04-18T10:51:56.966Z,73.98
2023-04-18T10:52:56.953Z,73.77
2023-04-18T10:53:56.945Z,73.88
2023-04-18T10:54:59.000Z,74.29
2023-04-18T10:55:56.921Z,74.49
2023-04-18T10:56:56.927Z,73.77
2023-04-18T10:57:56.898Z,73.98
2023-04-18T10:58:56.891Z,73.67
2023-04-18T10:59:56.912Z,73.16
2023-04-18T11:00:56.937Z,74.29
2023-04-18T11:01:56.890Z,74.69
2023-04-18T11:02:56.951Z,74.69
2023-04-18T11:03:56.909Z,74.18
2023-04-18T11:04:56.817Z,74.29
2023-04-18T11:05:56.809Z,74.18
2023-04-18T11:06:56.796Z,74.25
2023-04-18T11:07:56.802Z,74.38
2023-04-18T11:08:56.773Z,73.98
2023-04-18T11:09:56.769Z,73.33
2023-04-18T11:10:56.759Z,73.33
2023-04-18T11:11:56.740Z,74.55
2023-04-18T11:12:56.804Z,74.25
2023-04-18T11:13:56.725Z,74.05
2023-04-18T11:14:56.701Z,74.25
2023-04-18T11:15:56.702Z,73.74
2023-04-18T11:16:56.724Z,73.54
2023-04-18T11:17:56.713Z,74.25
2023-04-18T11:18:56.672Z,73.23
2023-04-18T11:19:56.654Z,73.03
2023-04-18T11:20:56.652Z,73.94
2023-04-18T11:21:56.636Z,73.33
2023-04-18T11:22:56.617Z,73.40
2023-04-18T11:23:56.607Z,73.64
2023-04-18T11:24:56.604Z,73.23
2023-04-18T11:25:56.692Z,73.94
2023-04-18T11:26:56.564Z,72.82
2023-04-18T11:27:56.577Z,72.31
2023-04-18T11:28:56.557Z,73.33
2023-04-18T11:30:03.627Z,73.43
2023-04-18T11:30:56.533Z,72.52
2023-04-18T11:31:58.501Z,73.33
2023-04-18T11:32:56.663Z,73.50
2023-04-18T11:33:56.532Z,72.79
2023-04-18T11:34:56.485Z,73.13
2023-04-18T11:35:56.465Z,73.50
2023-04-18T11:36:56.457Z,73.77
2023-04-18T11:37:56.446Z,72.96
2023-04-18T11:38:56.436Z,73.84
2023-04-18T11:39:56.433Z,73.33
2023-04-18T11:40:56.445Z,71.60
2023-04-18T11:41:56.420Z,71.30
2023-04-18T11:42:56.397Z,70.58
2023-04-18T11:43:56.379Z,71.50
2023-04-18T11:44:56.364Z,72.04
2023-04-18T11:45:56.531Z,72.14
2023-04-18T11:46:56.350Z,72.65
2023-04-18T11:47:56.412Z,73.06
2023-04-18T11:48:56.352Z,73.02
2023-04-18T11:49:57.179Z,71.50
2023-04-18T11:50:56.303Z,71.50
2023-04-18T11:51:56.294Z,70.95
2023-04-18T11:52:56.269Z,71.67
2023-04-18T11:53:56.257Z,71.06
2023-04-18T11:54:56.256Z,71.47
2023-04-18T11:55:56.245Z,70.86
2023-04-18T11:56:56.243Z,70.75
2023-04-18T11:57:56.233Z,70.17
2023-04-18T11:58:56.202Z,70.99
2023-04-18T11:59:56.201Z,70.78
2023-04-18T12:00:56.192Z,70.75
2023-04-18T12:01:58.549Z,70.95
2023-04-18T12:02:56.333Z,71.26
2023-04-18T12:03:56.378Z,70.04
2023-04-18T12:04:56.651Z,71.47
2023-04-18T12:05:56.290Z,71.26
2023-04-18T12:06:56.110Z,71.36
2023-04-18T12:07:56.105Z,72.08
2023-04-18T12:08:56.095Z,71.87
2023-04-18T12:09:56.075Z,72.28
2023-04-18T12:10:56.075Z,72.08
2023-04-18T12:11:56.058Z,71.50
2023-04-18T12:12:56.054Z,72.48
2023-04-18T12:13:56.045Z,72.52
2023-04-18T12:14:56.023Z,72.48
2023-04-18T12:15:56.051Z,70.99
2023-04-18T12:16:56.014Z,71.06
2023-04-18T12:17:56.033Z,70.28
2023-04-18T12:18:55.977Z,71.30
2023-04-18T12:19:55.985Z,71.39
2023-04-18T12:20:56.083Z,71.26
2023-04-18T12:21:55.954Z,72.58
2023-04-18T12:22:55.926Z,70.95
2023-04-18T12:23:55.916Z,70.24
2023-04-18T12:24:55.908Z,70.82
2023-04-18T12:25:55.904Z,70.18
2023-04-18T12:26:55.883Z,68.92
2023-04-18T12:27:55.881Z,69.94
2023-04-18T12:28:55.864Z,68.82
2023-04-18T12:29:55.859Z,68.62
2023-04-18T12:30:55.853Z,69.09
2023-04-18T12:31:55.955Z,68.21
2023-04-18T12:32:55.909Z,68.35
2023-04-18T12:33:55.825Z,68.58
2023-04-18T12:34:55.786Z,69.12
2023-04-18T12:35:55.785Z,69.56
2023-04-18T12:36:55.782Z,70.86
2023-04-18T12:37:55.764Z,70.45
2023-04-18T12:38:56.416Z,70.24
2023-04-18T12:39:55.748Z,69.19
2023-04-18T12:40:55.727Z,68.48
2023-04-18T12:41:55.716Z,68.24
2023-04-18T12:42:55.697Z,67.43
2023-04-18T12:43:55.687Z,67.63
2023-04-18T12:44:55.687Z,67.50
2023-04-18T12:45:55.682Z,68.49
2023-04-18T12:46:55.699Z,67.27
2023-04-18T12:47:55.691Z,67.97
2023-04-18T12:48:55.639Z,66.42
2023-04-18T12:49:55.632Z,66.55
2023-04-18T12:50:55.604Z,66.93
2023-04-18T12:51:55.607Z,66.63
2023-04-18T12:52:55.619Z,67.03
2023-04-18T12:53:55.601Z,67.03