createdAt,value
2022-09-23T00:01:27.554Z,2.47
2022-09-23T00:03:56.380Z,2.63
2022-09-23T00:06:24.903Z,2.83
2022-09-23T00:08:53.889Z,4.35
2022-09-23T00:11:25.259Z,2.50
2022-09-23T00:13:57.537Z,2.85
2022-09-23T00:16:29.749Z,2.25
2022-09-23T00:18:58.016Z,4.25
2022-09-23T00:21:26.218Z,3.50
2022-09-23T00:23:54.710Z,2.70
2022-09-23T00:26:24.058Z,2.35
2022-09-23T00:28:52.592Z,3.33
2022-09-23T00:31:25.972Z,4.00
2022-09-23T00:33:59.363Z,2.97
2022-09-23T00:36:29.211Z,2.47
2022-09-23T00:38:57.499Z,3.83
2022-09-23T00:41:26.627Z,1.50
2022-09-23T00:43:58.358Z,5.03
2022-09-23T00:46:37.318Z,2.40
2022-09-23T00:49:25.761Z,1.63
2022-09-23T00:52:06.814Z,2.67
2022-09-23T00:54:35.390Z,4.63
2022-09-23T00:57:05.695Z,6.85
2022-09-23T00:59:34.488Z,4.35
2022-09-23T01:02:04.307Z,4.63
2022-09-23T01:04:33.297Z,2.20
2022-09-23T01:07:01.375Z,1.60
2022-09-23T01:09:29.581Z,4.82
2022-09-23T01:12:24.006Z,3.55
2022-09-23T01:15:00.779Z,2.50
2022-09-23T01:17:39.614Z,4.03
2022-09-23T01:20:23.731Z,3.78
2022-09-23T01:23:15.637Z,4.13
2022-09-23T01:26:21.107Z,3.00
2022-09-23T01:28:57.257Z,1.83
2022-09-23T01:31:49.635Z,2.50
2022-09-23T01:35:01.382Z,4.25
2022-09-23T01:37:41.844Z,2.08
2022-09-23T01:40:34.926Z,2.63
2022-09-23T01:43:53.200Z,4.67
2022-09-23T01:46:48.284Z,2.92
2022-09-23T01:49:32.617Z,3.50
2022-09-23T01:52:15.908Z,2.65
2022-09-23T01:55:09.523Z,2.17
2022-09-23T01:57:46.982Z,3.90
2022-09-23T02:00:18.100Z,2.22
2022-09-23T02:02:54.505Z,13.15
2022-09-23T02:05:28.013Z,3.97
2022-09-23T02:08:06.202Z,4.35
2022-09-23T02:11:00.731Z,2.85
2022-09-23T02:13:39.484Z,3.78
2022-09-23T02:16:39.523Z,2.78
2022-09-23T02:19:18.242Z,2.03
2022-09-23T02:22:03.840Z,1.75
2022-09-23T02:24:36.473Z,1.95
2022-09-23T02:27:37.649Z,2.03
2022-09-23T02:30:14.156Z,2.78
2022-09-23T02:33:00.602Z,1.98
2022-09-23T02:35:44.098Z,3.30
2022-09-23T02:38:29.545Z,1.77
2022-09-23T02:41:23.129Z,5.88
2022-09-23T02:44:01.962Z,3.50
2022-09-23T02:46:30.731Z,2.83
2022-09-23T02:49:13.813Z,3.55
2022-09-23T02:51:43.330Z,2.03
2022-09-23T02:54:18.128Z,2.63
2022-09-23T02:56:51.538Z,2.53
2022-09-23T03:02:21.877Z,2.22
2022-09-23T03:05:26.468Z,5.55
2022-09-23T03:08:43.086Z,3.55
2022-09-23T03:11:13.679Z,3.78
2022-09-23T03:14:06.701Z,3.33
2022-09-23T03:16:42.789Z,2.33
2022-09-23T03:19:33.911Z,2.63
2022-09-23T03:22:19.018Z,3.58
2022-09-23T03:24:53.713Z,1.73
2022-09-23T03:27:29.994Z,2.72
2022-09-23T03:30:01.464Z,2.42
2022-09-23T03:32:32.083Z,2.13
2022-09-23T03:35:02.946Z,2.45
2022-09-23T03:37:46.707Z,3.83
2022-09-23T03:40:32.543Z,4.65
2022-09-23T03:43:07.165Z,5.00
2022-09-23T03:45:36.409Z,3.50
2022-09-23T03:48:04.641Z,3.33
2022-09-23T03:50:32.801Z,3.80
2022-09-23T03:53:01.509Z,3.83
2022-09-23T03:55:29.663Z,3.55
2022-09-23T03:58:00.298Z,3.20
2022-09-23T04:00:28.381Z,3.65
2022-09-23T04:02:57.288Z,2.13
2022-09-23T04:05:25.388Z,1.80
2022-09-23T04:07:53.621Z,4.72
2022-09-23T04:10:21.767Z,2.58
2022-09-23T04:12:49.948Z,3.10
2022-09-23T04:15:18.088Z,2.33
2022-09-23T04:17:46.255Z,1.98
2022-09-23T04:20:14.495Z,3.60
2022-09-23T04:22:42.835Z,3.13
2022-09-23T04:25:13.754Z,2.45
2022-09-23T04:27:41.837Z,2.22
2022-09-23T04:30:10.502Z,2.95
2022-09-23T04:32:41.758Z,3.05
2022-09-23T04:35:09.945Z,3.33
2022-09-23T04:37:38.107Z,5.10
2022-09-23T04:40:08.147Z,2.45
2022-09-23T04:42:39.295Z,2.47
2022-09-23T04:45:07.931Z,1.92
2022-09-23T04:47:36.327Z,2.70
2022-09-23T04:50:07.530Z,2.70
2022-09-23T04:52:35.619Z,2.70
2022-09-23T04:55:05.320Z,3.63
2022-09-23T04:57:36.090Z,3.38
2022-09-23T05:00:04.684Z,3.35
2022-09-23T05:02:34.146Z,7.97
2022-09-23T05:05:02.368Z,3.08
2022-09-23T05:07:33.491Z,3.58
2022-09-23T05:10:01.609Z,2.88
2022-09-23T05:12:29.767Z,7.47
2022-09-23T05:14:57.903Z,2.80
2022-09-23T05:17:26.100Z,3.17
2022-09-23T05:19:58.281Z,2.05
2022-09-23T05:22:26.846Z,9.85
2022-09-23T05:24:57.625Z,5.82
2022-09-23T05:27:25.734Z,5.60
2022-09-23T05:29:53.932Z,8.23
2022-09-23T05:32:22.499Z,4.43
2022-09-23T05:34:50.604Z,3.40
2022-09-23T05:37:18.685Z,3.35
2022-09-23T05:39:46.758Z,7.50
2022-09-23T05:42:15.885Z,6.22
2022-09-23T05:44:44.201Z,4.75
2022-09-23T05:47:12.257Z,6.57
2022-09-23T05:49:58.624Z,4.88
2022-09-23T05:52:28.459Z,4.18
2022-09-23T05:54:56.494Z,6.57
2022-09-23T05:57:27.297Z,5.13
2022-09-23T05:59:55.412Z,6.30
2022-09-23T06:02:23.659Z,5.65
2022-09-23T06:04:51.874Z,3.83
2022-09-23T06:07:22.948Z,5.15
2022-09-23T06:09:52.800Z,3.03
2022-09-23T06:12:21.320Z,3.92
2022-09-23T06:14:50.715Z,6.55
2022-09-23T06:17:18.880Z,5.13
2022-09-23T06:19:46.954Z,4.93
2022-09-23T06:22:16.936Z,5.25
2022-09-23T06:24:45.007Z,4.57
2022-09-23T06:27:13.441Z,5.05
2022-09-23T06:29:41.510Z,7.18
2022-09-23T06:32:09.614Z,5.05
2022-09-23T06:34:49.592Z,5.43
2022-09-23T06:37:20.614Z,6.75
2022-09-23T06:39:49.181Z,3.63
2022-09-23T06:42:17.694Z,5.28
2022-09-23T06:44:45.821Z,4.55
2022-09-23T06:47:14.390Z,5.03
2022-09-23T06:49:42.517Z,5.22
2022-09-23T06:52:10.649Z,4.40
2022-09-23T06:54:38.734Z,4.63
2022-09-23T06:57:10.251Z,4.10
2022-09-23T06:59:38.310Z,4.20
2022-09-23T07:02:07.504Z,3.03
2022-09-23T07:04:36.021Z,2.45
2022-09-23T07:07:04.277Z,4.82
2022-09-23T07:09:32.469Z,2.55
2022-09-23T07:12:00.609Z,3.00
2022-09-23T07:14:28.682Z,4.53
2022-09-23T07:16:57.321Z,5.05
2022-09-23T07:19:26.153Z,5.53
2022-09-23T07:21:54.308Z,6.53
2022-09-23T07:24:22.986Z,7.85
2022-09-23T07:26:51.116Z,5.30
2022-09-23T07:29:19.216Z,5.35
2022-09-23T07:31:47.316Z,7.55
2022-09-23T07:34:15.544Z,3.92
2022-09-23T07:36:46.577Z,3.13
2022-09-23T07:39:14.934Z,2.60
2022-09-23T07:41:44.603Z,3.47
2022-09-23T07:44:13.770Z,4.78
2022-09-23T07:46:42.886Z,3.53
2022-09-23T07:49:11.327Z,6.38
2022-09-23T07:51:40.978Z,5.45
2022-09-23T07:54:12.811Z,6.72
2022-09-23T07:56:41.813Z,3.92
2022-09-23T07:59:15.339Z,3.53
2022-09-23T08:01:46.308Z,6.45
2022-09-23T08:04:21.008Z,5.93
2022-09-23T08:06:52.195Z,6.35
2022-09-23T08:09:23.075Z,9.90
2022-09-23T08:11:52.492Z,4.30
2022-09-23T08:14:22.286Z,8.35
2022-09-23T08:16:51.168Z,7.13
2022-09-23T08:19:19.840Z,6.40
2022-09-23T08:21:48.223Z,6.60
2022-09-23T08:24:19.288Z,5.75
2022-09-23T08:26:48.703Z,5.00
2022-09-23T08:29:19.148Z,8.43
2022-09-23T08:31:49.533Z,5.30
2022-09-23T08:34:19.584Z,3.90
2022-09-23T08:36:48.137Z,2.08
2022-09-23T08:39:23.198Z,8.18
2022-09-23T08:41:58.585Z,3.50
2022-09-23T08:44:44.998Z,8.30
2022-09-23T08:47:22.403Z,9.20
2022-09-23T08:49:53.413Z,5.72
2022-09-23T08:52:39.862Z,9.02
2022-09-23T08:55:12.749Z,8.95
2022-09-23T09:01:00.757Z,2.65
2022-09-23T09:03:40.668Z,2.80
2022-09-23T09:06:17.841Z,5.97
2022-09-23T09:08:53.044Z,7.75
2022-09-23T09:11:23.553Z,7.32
2022-09-23T09:14:18.611Z,5.72
2022-09-23T09:17:09.656Z,4.13
2022-09-23T09:19:43.827Z,2.80
2022-09-23T09:22:20.506Z,4.72
2022-09-23T09:24:50.464Z,3.13
2022-09-23T09:27:19.176Z,2.30
2022-09-23T09:29:53.383Z,4.38
2022-09-23T09:32:35.983Z,2.10
2022-09-23T09:35:20.160Z,3.00
2022-09-23T09:37:48.673Z,2.70
2022-09-23T09:40:17.695Z,3.50
2022-09-23T09:42:49.819Z,6.10
2022-09-23T09:45:26.347Z,3.58
2022-09-23T09:48:14.998Z,2.03
2022-09-23T09:50:45.863Z,2.97
2022-09-23T09:53:25.241Z,3.35
2022-09-23T09:56:04.643Z,2.83
2022-09-23T09:58:50.558Z,3.97
2022-09-23T10:01:33.390Z,3.47
2022-09-23T10:04:06.907Z,4.17
2022-09-23T10:06:36.182Z,2.30
2022-09-23T10:09:09.446Z,3.78
2022-09-23T10:11:38.551Z,5.78
2022-09-23T10:14:24.530Z,5.20
2022-09-23T10:17:05.456Z,6.63
2022-09-23T10:19:37.140Z,2.38
2022-09-23T10:22:22.041Z,4.82
2022-09-23T10:24:57.513Z,4.45
2022-09-23T10:27:35.334Z,5.05
2022-09-23T10:30:23.568Z,3.70
2022-09-23T10:32:54.936Z,1.92
2022-09-23T10:35:25.513Z,4.40
2022-09-23T10:37:58.856Z,7.43
2022-09-23T10:44:04.284Z,3.22
2022-09-23T10:47:04.466Z,3.22
2022-09-23T10:49:52.616Z,6.05
2022-09-23T10:52:48.200Z,3.92
2022-09-23T10:55:44.975Z,3.33
2022-09-23T10:58:36.614Z,4.63
2022-09-23T11:01:25.815Z,3.08
2022-09-23T11:04:09.283Z,2.90
2022-09-23T11:06:58.153Z,4.53
2022-09-23T11:09:44.191Z,4.35
2022-09-23T11:12:12.341Z,7.00
2022-09-23T11:14:43.435Z,3.53
2022-09-23T11:17:14.876Z,4.57
2022-09-23T11:19:56.013Z,4.40
2022-09-23T11:22:38.087Z,8.40
2022-09-23T11:25:16.834Z,3.10
2022-09-23T11:28:06.600Z,4.40
2022-09-23T11:30:37.779Z,3.13
2022-09-23T11:33:49.381Z,6.80
2022-09-23T11:36:39.812Z,5.10
2022-09-23T11:39:17.528Z,4.47
2022-09-23T11:41:47.140Z,3.22
2022-09-23T11:44:27.750Z,5.65
2022-09-23T11:46:58.920Z,8.25
2022-09-23T11:49:27.132Z,4.38
2022-09-23T11:52:08.903Z,3.58
2022-09-23T11:54:48.796Z,9.40
2022-09-23T11:57:48.990Z,3.72
2022-09-23T12:00:21.099Z,4.18
2022-09-23T12:03:17.914Z,4.30
2022-09-23T12:05:51.398Z,6.03
2022-09-23T12:08:29.852Z,5.82
2022-09-23T12:11:16.351Z,3.58
2022-09-23T12:14:08.587Z,3.40
2022-09-23T12:16:39.824Z,4.63
2022-09-23T12:19:07.967Z,4.97
2022-09-23T12:21:51.749Z,4.88
2022-09-23T12:24:31.746Z,2.67
2022-09-23T12:27:07.866Z,4.63
2022-09-23T12:29:37.880Z,4.63
2022-09-23T12:32:10.034Z,6.05
2022-09-23T12:34:44.146Z,7.25
2022-09-23T12:37:14.105Z,6.68
2022-09-23T12:39:46.837Z,6.25
2022-09-23T12:42:22.841Z,4.70
2022-09-23T12:44:51.913Z,3.88
2022-09-23T12:47:25.840Z,5.65
2022-09-23T12:49:55.129Z,5.28
2022-09-23T12:52:27.892Z,3.80
2022-09-23T12:54:58.725Z,5.65
2022-09-23T12:57:35.723Z,6.18
2022-09-23T13:00:22.661Z,5.78
2022-09-23T13:03:10.662Z,7.10
2022-09-23T13:06:19.077Z,6.82
2022-09-23T13:08:49.508Z,5.43
2022-09-23T13:11:28.764Z,6.70
2022-09-23T13:14:02.103Z,6.03
2022-09-23T13:16:33.908Z,3.72
2022-09-23T13:19:24.672Z,3.70
2022-09-23T13:21:58.235Z,3.78
2022-09-23T13:24:28.945Z,7.05
2022-09-23T13:27:15.841Z,8.98
2022-09-23T13:30:02.502Z,5.07
2022-09-23T13:32:34.320Z,4.15
2022-09-23T13:35:16.315Z,6.18
2022-09-23T13:37:47.558Z,5.30
2022-09-23T13:40:21.702Z,9.10
2022-09-23T13:43:03.161Z,3.25
2022-09-23T13:45:36.256Z,4.50
2022-09-23T13:50:54.679Z,5.65
2022-09-23T13:53:31.096Z,4.03
2022-09-23T13:56:19.453Z,4.32
2022-09-23T13:58:48.805Z,5.65
2022-09-23T14:01:36.124Z,6.18
2022-09-23T14:04:04.292Z,8.27
2022-09-23T14:06:38.148Z,7.00
2022-09-23T14:09:07.009Z,4.82
2022-09-23T14:11:35.619Z,4.60
2022-09-23T14:14:08.069Z,5.20
2022-09-23T14:16:39.513Z,8.52
2022-09-23T14:19:11.487Z,4.63
2022-09-23T14:21:40.553Z,6.38
2022-09-23T14:24:25.990Z,6.75
2022-09-23T14:27:00.211Z,6.05
2022-09-23T14:29:35.227Z,6.30
2022-09-23T14:32:05.214Z,8.02
2022-09-23T14:35:01.199Z,4.22
2022-09-23T14:37:57.250Z,6.93
2022-09-23T14:40:50.784Z,7.38
2022-09-23T14:43:25.000Z,7.28
2022-09-23T14:46:02.013Z,6.93
2022-09-23T14:48:35.449Z,5.85
2022-09-23T14:53:40.682Z,5.10
2022-09-23T14:56:08.833Z,6.85
2022-09-23T14:58:59.584Z,9.68
2022-09-23T15:01:33.675Z,7.13
2022-09-23T15:04:13.009Z,7.30
2022-09-23T15:06:54.633Z,7.90
2022-09-23T15:09:29.748Z,7.68
2022-09-23T15:12:05.109Z,8.90
2022-09-23T15:14:41.053Z,7.80
2022-09-23T15:17:24.423Z,6.88
2022-09-23T15:19:56.884Z,8.00
2022-09-23T15:22:26.245Z,5.63
2022-09-23T15:25:08.411Z,8.50
2022-09-23T15:27:36.619Z,9.00
2022-09-23T15:30:19.394Z,7.93
2022-09-23T15:32:47.841Z,8.40
2022-09-23T15:35:19.006Z,6.45
2022-09-23T15:37:49.130Z,8.45
2022-09-23T15:40:30.202Z,7.88
2022-09-23T15:43:01.226Z,5.80
2022-09-23T15:45:37.003Z,5.20
2022-09-23T15:48:10.906Z,6.22
2022-09-23T15:50:41.181Z,7.25
2022-09-23T15:53:15.127Z,5.95
2022-09-23T15:55:43.252Z,8.88
2022-09-23T15:58:11.467Z,7.93
2022-09-23T16:00:39.727Z,6.25
2022-09-23T16:03:07.846Z,7.38
2022-09-23T16:05:40.400Z,6.32
2022-09-23T16:08:10.423Z,7.03
2022-09-23T16:10:38.972Z,5.88
2022-09-23T16:13:12.321Z,7.00
2022-09-23T16:18:10.477Z,6.38
2022-09-23T16:20:44.838Z,6.32
2022-09-23T16:23:35.358Z,10.73
2022-09-23T16:26:15.277Z,7.32
2022-09-23T16:28:45.533Z,5.85
2022-09-23T16:31:16.094Z,9.05
2022-09-23T16:33:45.944Z,7.85
2022-09-23T16:36:31.371Z,5.40
2022-09-23T16:39:01.860Z,6.15
2022-09-23T16:41:33.673Z,5.57
2022-09-23T16:44:04.558Z,9.88
2022-09-23T16:46:34.028Z,5.90
2022-09-23T16:49:02.607Z,5.82
2022-09-23T16:51:38.367Z,8.73
2022-09-23T16:54:12.118Z,9.85
2022-09-23T16:59:14.961Z,6.93
2022-09-23T17:02:02.383Z,6.70
2022-09-23T17:04:33.125Z,6.82
2022-09-23T17:07:01.373Z,7.28
2022-09-23T17:09:42.578Z,7.20
2022-09-23T17:12:32.640Z,7.35
2022-09-23T17:15:01.243Z,8.63
2022-09-23T17:17:29.582Z,6.60
2022-09-23T17:19:57.639Z,5.10
2022-09-23T17:22:26.094Z,6.55
2022-09-23T17:24:54.269Z,4.43
2022-09-23T17:27:22.684Z,6.80
2022-09-23T17:29:51.581Z,8.23
2022-09-23T17:32:20.951Z,6.78
2022-09-23T17:34:52.262Z,4.05
2022-09-23T17:37:20.293Z,4.57
2022-09-23T17:39:48.495Z,7.75
2022-09-23T17:42:18.183Z,4.90
2022-09-23T17:44:46.530Z,4.10
2022-09-23T17:47:14.726Z,9.63
2022-09-23T17:49:42.936Z,7.68
2022-09-23T17:52:11.035Z,8.00
2022-09-23T17:54:39.196Z,7.72
2022-09-23T17:57:07.357Z,6.60
2022-09-23T17:59:35.417Z,7.50
2022-09-23T18:02:03.707Z,6.10
2022-09-23T18:04:33.982Z,10.55
2022-09-23T18:07:04.658Z,6.68
2022-09-23T18:09:32.731Z,6.50
2022-09-23T18:12:00.878Z,6.28
2022-09-23T18:14:29.353Z,4.80
2022-09-23T18:16:57.521Z,7.50
2022-09-23T18:19:25.897Z,8.43
2022-09-23T18:21:57.198Z,7.00
2022-09-23T18:24:32.227Z,7.28
2022-09-23T18:27:01.779Z,7.38
2022-09-23T18:29:30.165Z,5.55
2022-09-23T18:31:59.301Z,6.10
2022-09-23T18:34:28.571Z,7.05
2022-09-23T18:36:56.649Z,9.35
2022-09-23T18:39:25.023Z,7.30
2022-09-23T18:41:53.142Z,10.48
2022-09-23T18:44:24.383Z,6.25
2022-09-23T18:46:52.491Z,8.15
2022-09-23T18:49:39.448Z,11.82
2022-09-23T18:52:07.639Z,5.63
2022-09-23T18:54:35.688Z,5.65
2022-09-23T18:57:03.841Z,7.90
2022-09-23T18:59:33.451Z,6.57
2022-09-23T19:02:01.811Z,8.02
2022-09-23T19:04:30.109Z,8.75
2022-09-23T19:06:58.877Z,8.43
2022-09-23T19:09:30.935Z,8.27
2022-09-23T19:11:59.005Z,9.88
2022-09-23T19:14:27.168Z,7.65
2022-09-23T19:16:55.219Z,6.88
2022-09-23T19:19:23.320Z,6.22
2022-09-23T19:21:51.754Z,7.45
2022-09-23T19:24:21.017Z,8.30
2022-09-23T19:26:50.271Z,8.93
2022-09-23T19:29:19.876Z,6.13
2022-09-23T19:31:48.855Z,7.72
2022-09-23T19:34:20.261Z,7.50
2022-09-23T19:36:48.565Z,12.77
2022-09-23T19:39:25.280Z,9.15
2022-09-23T19:41:55.997Z,7.95
2022-09-23T19:44:26.088Z,7.70
2022-09-23T19:46:56.871Z,7.65
2022-09-23T19:49:26.015Z,9.93
2022-09-23T19:51:56.092Z,10.57
2022-09-23T19:54:26.626Z,7.72
2022-09-23T19:56:55.079Z,11.60
2022-09-23T19:59:23.272Z,8.10
2022-09-23T20:01:51.584Z,8.38
2022-09-23T20:04:20.056Z,7.68
2022-09-23T20:06:49.666Z,7.30
2022-09-23T20:09:17.869Z,10.52
2022-09-23T20:11:48.750Z,8.00
2022-09-23T20:14:19.436Z,10.68
2022-09-23T20:16:47.760Z,6.47
2022-09-23T20:19:16.147Z,8.57
2022-09-23T20:21:46.743Z,10.00
2022-09-23T20:24:14.831Z,6.95
2022-09-23T20:27:01.709Z,12.13
2022-09-23T20:29:29.836Z,6.95
2022-09-23T20:31:58.792Z,8.13
2022-09-23T20:34:29.863Z,8.65
2022-09-23T20:36:59.192Z,7.60
2022-09-23T20:39:28.180Z,7.13
2022-09-23T20:41:56.392Z,7.20
2022-09-23T20:44:25.082Z,12.48
2022-09-23T20:46:53.227Z,12.75
2022-09-23T20:49:21.526Z,9.38
2022-09-23T20:51:50.318Z,7.57
2022-09-23T20:54:19.268Z,12.30
2022-09-23T20:56:48.026Z,9.10
2022-09-23T20:59:17.794Z,10.00
2022-09-23T21:01:47.297Z,7.65
2022-09-23T21:04:15.708Z,8.32
2022-09-23T21:06:43.853Z,8.98
2022-09-23T21:09:11.987Z,7.78
2022-09-23T21:11:40.117Z,7.65
2022-09-23T21:14:08.392Z,8.25
2022-09-23T21:16:36.620Z,7.90
2022-09-23T21:19:07.971Z,6.88
2022-09-23T21:21:36.506Z,6.15
2022-09-23T21:24:31.405Z,9.20
2022-09-23T21:26:52.924Z,9.32
2022-09-23T21:29:21.941Z,8.20
2022-09-23T21:31:50.201Z,7.65
2022-09-23T21:34:19.291Z,8.00
2022-09-23T21:36:48.432Z,7.18
2022-09-23T21:39:16.656Z,10.93
2022-09-23T21:41:44.763Z,8.55
2022-09-23T21:44:12.796Z,12.35
2022-09-23T21:46:41.008Z,7.85
2022-09-23T21:49:09.220Z,9.40
2022-09-23T21:51:42.831Z,12.55
2022-09-23T21:54:18.818Z,8.80
2022-09-23T21:56:46.978Z,8.50
2022-09-23T21:59:15.159Z,8.18
2022-09-23T22:01:51.776Z,7.57
2022-09-23T22:04:22.132Z,9.73
2022-09-23T22:06:50.265Z,15.20
2022-09-23T22:09:21.004Z,10.38
2022-09-23T22:12:08.027Z,10.45
2022-09-23T22:14:36.896Z,9.43
2022-09-23T22:17:06.921Z,8.00
2022-09-23T22:19:40.196Z,7.05
2022-09-23T22:22:16.092Z,7.93
2022-09-23T22:24:46.150Z,6.60
2022-09-23T22:27:17.104Z,8.68
2022-09-23T22:30:03.734Z,9.95
2022-09-23T22:32:40.752Z,5.10
2022-09-23T22:35:17.692Z,6.03
2022-09-23T22:37:47.958Z,6.32
2022-09-23T22:40:16.624Z,6.45
2022-09-23T22:42:45.141Z,5.32
2022-09-23T22:45:13.493Z,7.80
2022-09-23T22:47:45.375Z,7.68
2022-09-23T22:50:15.251Z,5.43
2022-09-23T22:52:43.907Z,9.85
2022-09-23T22:55:12.707Z,7.70
2022-09-23T22:57:40.789Z,5.25
2022-09-23T23:00:09.496Z,6.28
2022-09-23T23:02:37.586Z,5.80
2022-09-23T23:05:06.291Z,4.50
2022-09-23T23:07:37.169Z,5.50
2022-09-23T23:10:10.266Z,5.60
2022-09-23T23:15:09.322Z,7.53
2022-09-23T23:17:38.241Z,6.15
2022-09-23T23:20:07.124Z,6.28
2022-09-23T23:22:35.247Z,4.38
2022-09-23T23:25:03.451Z,6.30
2022-09-23T23:27:34.391Z,5.60
2022-09-23T23:30:02.513Z,5.93
2022-09-23T23:32:31.002Z,4.68
2022-09-23T23:34:59.074Z,5.53
2022-09-23T23:37:28.397Z,3.13
2022-09-23T23:39:56.487Z,4.88
2022-09-23T23:42:25.843Z,4.82
2022-09-23T23:44:55.220Z,3.45
2022-09-23T23:47:25.491Z,3.92
2022-09-23T23:49:55.633Z,3.65
2022-09-23T23:52:23.748Z,3.17
2022-09-23T23:54:52.246Z,5.13
2022-09-23T23:57:20.380Z,4.60
2022-09-23T23:59:48.451Z,3.08
