createdAt,value
2023-09-17T04:45:49.754Z,14.90
2023-09-17T04:48:30.588Z,14.00
2023-09-17T04:50:58.892Z,13.90
2023-09-17T04:53:47.273Z,14.00
2023-09-17T04:56:37.653Z,13.90
2023-09-17T04:59:17.403Z,15.10
2023-09-17T05:02:09.752Z,14.30
2023-09-17T05:07:04.240Z,13.30
2023-09-17T05:09:31.440Z,13.90
2023-09-17T05:11:58.749Z,14.50
2023-09-17T05:56:24.567Z,13.90
2023-09-17T05:58:53.458Z,13.30
2023-09-17T06:01:26.530Z,13.10
2023-09-17T06:03:55.798Z,13.00
2023-09-17T06:06:23.414Z,14.00
2023-09-17T06:08:52.515Z,13.10
2023-09-17T06:11:20.012Z,14.50
2023-09-17T06:14:24.188Z,14.50
2023-09-17T06:16:57.887Z,12.80
2023-09-17T09:02:30.115Z,4.90
2023-09-17T09:05:00.798Z,4.90
2023-09-17T09:07:31.548Z,5.20
2023-09-17T09:10:00.058Z,5.50
2023-09-17T09:12:27.337Z,4.50
2023-09-17T09:14:57.627Z,5.50
2023-09-17T09:17:24.212Z,4.60
2023-09-17T09:19:53.404Z,4.40
2023-09-17T11:28:59.174Z,2.40
2023-09-17T11:31:30.960Z,2.60
2023-09-17T11:34:02.179Z,2.20
2023-09-17T11:36:29.563Z,2.30
2023-09-17T11:39:04.320Z,2.10
2023-09-17T11:41:37.454Z,2.30
2023-09-17T11:44:07.751Z,2.30
2023-09-17T11:46:38.094Z,2.60
2023-09-17T11:49:20.134Z,2.00
2023-09-17T11:51:52.474Z,1.80
2023-09-17T11:54:23.952Z,2.40
2023-09-17T11:56:55.986Z,2.00
2023-09-17T11:59:36.393Z,2.70
2023-09-17T12:02:06.844Z,2.30
2023-09-17T12:04:41.065Z,1.80
2023-09-17T12:07:18.909Z,1.90
2023-09-17T12:10:01.072Z,1.90
2023-09-17T12:12:36.134Z,2.20
2023-09-17T12:15:09.987Z,2.10
2023-09-17T12:17:43.802Z,2.00
2023-09-17T12:20:34.683Z,2.20
2023-09-17T12:23:14.768Z,2.20
2023-09-17T12:25:47.566Z,2.40
2023-09-17T12:28:28.614Z,2.30
2023-09-17T12:58:19.974Z,2.40
2023-09-17T13:00:51.528Z,2.90
2023-09-17T13:03:18.761Z,2.40
2023-09-17T13:05:58.503Z,2.80
2023-09-17T13:08:27.553Z,2.70
2023-09-17T13:27:53.320Z,2.60
2023-09-17T13:30:21.361Z,2.20
2023-09-17T13:32:49.992Z,3.00
2023-09-17T13:35:25.818Z,3.00
2023-09-17T13:37:56.467Z,2.80
2023-09-17T13:40:26.894Z,3.00
2023-09-17T13:42:55.154Z,2.70
2023-09-17T13:45:25.710Z,2.50
2023-09-17T13:47:53.928Z,2.70
2023-09-17T13:50:28.842Z,2.40
2023-09-17T13:52:59.430Z,2.80
2023-09-17T13:55:30.365Z,2.90
2023-09-17T13:58:02.953Z,2.70
2023-09-17T14:00:31.123Z,3.10
2023-09-17T14:03:04.589Z,2.70
2023-09-17T14:05:37.733Z,2.50
2023-09-17T14:08:11.026Z,2.80
2023-09-17T14:10:44.789Z,3.00
2023-09-17T14:13:16.639Z,3.10
2023-09-17T14:15:51.047Z,3.70
2023-09-17T14:18:19.483Z,3.80
2023-09-17T14:20:47.635Z,3.30
2023-09-17T14:23:18.249Z,3.20
2023-09-17T14:25:48.834Z,3.30
2023-09-17T14:28:20.196Z,3.40
2023-09-17T14:30:48.969Z,3.50
2023-09-17T14:33:17.767Z,3.50
2023-09-17T14:35:50.501Z,3.30
2023-09-17T14:38:25.191Z,3.20
2023-09-17T14:40:53.469Z,3.40
2023-09-17T14:43:23.990Z,3.00
2023-09-17T14:45:51.995Z,2.80
2023-09-17T14:48:19.931Z,3.40
2023-09-17T14:50:48.007Z,3.20
2023-09-17T14:53:20.519Z,3.10
2023-09-17T14:55:49.647Z,3.60
2023-09-17T14:58:18.230Z,4.20
2023-09-17T15:00:46.785Z,3.70
2023-09-17T15:03:16.612Z,3.40
2023-09-17T15:05:44.880Z,2.70
2023-09-17T15:08:12.801Z,3.20
2023-09-17T15:10:45.568Z,3.10
2023-09-17T15:13:13.676Z,3.50
2023-09-17T15:15:41.643Z,3.50
2023-09-17T15:18:16.402Z,4.40
2023-09-17T15:20:50.391Z,3.70
2023-09-17T15:23:18.630Z,3.00
2023-09-17T15:25:50.091Z,3.70
2023-09-17T15:28:18.884Z,2.90
2023-09-17T15:30:51.061Z,2.90
2023-09-17T15:33:22.332Z,3.30
2023-09-17T15:35:52.751Z,2.70
2023-09-17T15:38:21.140Z,3.10
2023-09-17T15:40:53.165Z,2.80
2023-09-17T15:43:22.334Z,2.80
2023-09-17T15:45:50.263Z,3.20
2023-09-17T15:48:18.165Z,3.10
2023-09-17T15:50:53.235Z,3.20
2023-09-17T15:53:21.241Z,3.50
2023-09-17T15:55:49.170Z,7.40
2023-09-17T15:58:28.938Z,4.90
2023-09-17T16:01:02.219Z,3.70
2023-09-17T16:03:35.253Z,4.00
2023-09-17T16:06:08.384Z,3.90
2023-09-17T16:08:41.875Z,4.70
2023-09-17T16:11:10.168Z,4.60
2023-09-17T16:13:44.281Z,4.40
2023-09-17T16:16:12.317Z,4.50
2023-09-17T16:18:40.703Z,5.30
2023-09-17T16:21:11.243Z,5.20
2023-09-17T16:23:43.978Z,6.20
2023-09-17T16:26:12.172Z,8.40
2023-09-17T16:28:40.444Z,9.00
2023-09-17T16:31:10.777Z,9.20
2023-09-17T16:33:44.570Z,8.90
2023-09-17T17:29:40.309Z,4.30
2023-09-17T17:32:17.487Z,4.00
2023-09-17T17:34:45.746Z,4.70
2023-09-17T17:37:14.120Z,4.70
2023-09-17T17:39:47.832Z,4.40
2023-09-17T17:42:17.764Z,5.10
2023-09-17T17:44:50.528Z,5.70
2023-09-17T17:47:21.282Z,5.70
2023-09-17T17:49:57.153Z,4.80
2023-09-17T17:52:25.322Z,4.20
2023-09-17T17:54:56.128Z,4.00
2023-09-17T17:57:24.399Z,3.60
2023-09-17T17:59:52.507Z,3.90
2023-09-17T18:02:23.383Z,3.80
2023-09-17T18:04:53.680Z,4.30
2023-09-17T18:07:22.300Z,4.00
2023-09-17T18:09:52.712Z,3.80
2023-09-17T18:12:20.779Z,3.60
2023-09-17T18:14:58.770Z,3.50
2023-09-17T18:17:27.246Z,3.50
2023-09-17T18:20:00.155Z,3.30
2023-09-17T18:22:28.773Z,3.70
2023-09-17T18:24:57.040Z,4.60
2023-09-17T18:27:29.971Z,4.20
2023-09-17T18:29:58.657Z,5.10
2023-09-17T18:32:28.977Z,4.40
2023-09-17T18:34:57.012Z,3.80
2023-09-17T18:37:27.772Z,4.10
2023-09-17T18:39:57.148Z,4.30
2023-09-17T18:42:25.201Z,4.00
2023-09-17T18:44:58.327Z,4.20
2023-09-17T18:47:26.787Z,4.20
2023-09-17T18:49:58.078Z,4.40
2023-09-17T18:52:31.318Z,4.10
2023-09-17T18:55:02.166Z,4.60
2023-09-17T18:57:35.215Z,4.00
2023-09-17T19:00:05.818Z,4.30
2023-09-17T19:02:40.809Z,4.20
2023-09-17T19:05:13.834Z,3.90
2023-09-17T19:07:41.855Z,4.60
2023-09-17T19:10:16.356Z,4.50
2023-09-17T19:12:53.951Z,5.80
2023-09-17T19:15:21.963Z,4.80
2023-09-17T19:17:53.351Z,4.20
2023-09-17T19:20:21.556Z,3.80
2023-09-17T19:22:52.242Z,4.20
2023-09-17T19:25:22.423Z,4.50
2023-09-17T19:27:50.364Z,4.40
2023-09-17T19:30:20.927Z,4.10
2023-09-17T19:32:48.994Z,3.60
2023-09-17T19:35:17.330Z,4.10
2023-09-17T19:37:45.476Z,4.40
2023-09-17T19:40:13.859Z,4.60
2023-09-17T19:42:43.533Z,4.40
2023-09-17T19:45:12.450Z,4.70
2023-09-17T19:47:44.537Z,4.20
2023-09-17T19:50:13.048Z,5.00
2023-09-17T19:52:44.024Z,4.40
2023-09-17T19:55:16.871Z,4.50
2023-09-17T19:57:44.730Z,4.20
2023-09-17T20:00:14.085Z,4.10
2023-09-17T20:02:42.996Z,4.70
2023-09-17T20:05:13.122Z,4.80
2023-09-17T20:07:41.658Z,5.00
2023-09-17T20:10:16.969Z,4.70
2023-09-17T20:12:45.386Z,4.40
2023-09-17T20:15:17.137Z,4.30
2023-09-17T20:17:48.072Z,4.50
2023-09-17T20:20:18.394Z,4.70
2023-09-17T20:22:47.156Z,4.40
2023-09-17T20:25:22.431Z,4.80
2023-09-17T20:27:57.184Z,5.10
2023-09-17T20:30:27.930Z,5.30
2023-09-17T20:32:58.387Z,5.30
2023-09-17T20:35:26.515Z,4.40
2023-09-17T20:37:56.657Z,4.80
2023-09-17T20:40:24.671Z,4.60
2023-09-17T20:42:53.686Z,4.50
2023-09-17T20:45:24.215Z,4.90
2023-09-17T20:47:54.416Z,4.70
2023-09-17T20:50:22.693Z,5.00
2023-09-17T20:52:50.712Z,4.70
2023-09-17T20:55:21.473Z,5.00
2023-09-17T20:57:52.032Z,4.90
2023-09-17T21:00:22.354Z,4.80
2023-09-17T21:02:57.932Z,4.70
2023-09-17T21:05:26.733Z,4.30
2023-09-17T21:07:57.149Z,5.30
2023-09-17T21:10:29.971Z,4.70
2023-09-17T21:12:59.080Z,4.70
2023-09-17T21:15:27.231Z,4.90
2023-09-17T21:17:55.153Z,4.70
2023-09-17T21:20:23.459Z,4.90
2023-09-17T21:22:53.783Z,4.70
2023-09-17T21:25:26.746Z,5.80
2023-09-17T21:27:55.343Z,5.50
2023-09-17T21:30:23.939Z,4.60
2023-09-17T21:32:55.079Z,5.20
2023-09-17T21:35:23.365Z,5.50
2023-09-17T21:37:51.304Z,5.70
2023-09-17T21:40:19.665Z,5.10
2023-09-17T21:42:48.270Z,5.10
2023-09-17T21:45:17.750Z,5.50
2023-09-17T21:47:46.141Z,5.50
2023-09-17T21:50:14.605Z,5.60
2023-09-17T21:52:45.487Z,5.00
2023-09-17T21:55:13.981Z,5.70
2023-09-17T21:57:44.464Z,5.00
2023-09-17T22:00:22.887Z,5.00
2023-09-17T22:02:58.331Z,5.40
2023-09-17T22:05:30.560Z,5.60
2023-09-17T22:08:01.218Z,5.90
2023-09-17T22:10:29.330Z,6.00
2023-09-17T22:13:02.079Z,6.10
2023-09-17T22:15:30.013Z,5.50
2023-09-17T22:17:58.152Z,6.20
2023-09-17T22:20:26.274Z,5.50
2023-09-17T22:22:57.822Z,5.90
2023-09-17T22:25:29.161Z,5.90
2023-09-17T22:28:02.361Z,5.70
2023-09-17T22:30:35.139Z,6.00
2023-09-17T22:33:04.822Z,5.50
2023-09-17T22:35:33.063Z,6.60
2023-09-17T22:38:01.437Z,5.90
2023-09-17T22:40:31.062Z,5.70
2023-09-17T22:43:06.311Z,6.50
2023-09-17T22:45:34.185Z,6.30
2023-09-17T22:48:02.511Z,6.60
2023-09-17T22:50:30.655Z,6.70
2023-09-17T22:53:02.913Z,6.40
2023-09-17T22:55:53.713Z,7.10
2023-09-17T22:58:24.265Z,6.70
2023-09-17T23:01:01.622Z,6.80
2023-09-17T23:03:31.938Z,6.90
2023-09-17T23:06:02.259Z,6.80
2023-09-17T23:08:30.528Z,6.90
2023-09-17T23:11:04.497Z,6.90
2023-09-17T23:13:34.104Z,7.10
2023-09-17T23:16:05.470Z,7.30
2023-09-17T23:18:36.185Z,7.70
2023-09-17T23:21:06.838Z,7.00
2023-09-17T23:23:35.158Z,7.20
2023-09-17T23:26:04.875Z,7.50
2023-09-17T23:28:33.593Z,7.20
2023-09-17T23:31:04.785Z,8.00
2023-09-17T23:33:35.629Z,7.80
2023-09-17T23:36:06.105Z,6.90
2023-09-17T23:38:36.375Z,7.70
2023-09-17T23:41:09.678Z,7.40
2023-09-17T23:43:38.930Z,8.00
2023-09-17T23:46:07.045Z,7.70
2023-09-17T23:48:37.652Z,8.00
2023-09-17T23:51:08.177Z,7.40
2023-09-17T23:53:38.746Z,7.40
2023-09-17T23:56:09.416Z,7.30
2023-09-17T23:58:37.592Z,7.30
