createdAt,value
2023-02-09T00:02:02.524Z,7033.103678929766
2023-02-09T00:08:25.100Z,7051.384615384615
2023-02-09T00:14:50.871Z,7010.056856187291
2023-02-09T00:21:43.414Z,6973.775919732441
2023-02-09T00:28:05.604Z,7003.113712374582
2023-02-09T00:34:31.431Z,6922.454849498327
2023-02-09T00:50:36.601Z,6702.2307692307695
2023-02-09T00:56:57.541Z,6584.107023411371
2023-02-09T01:13:15.462Z,6366.351170568561
2023-02-09T01:25:31.314Z,6340.886287625418
2023-02-09T01:39:10.917Z,6186.6822742474915
2023-02-09T01:46:50.345Z,6157.966555183946
2023-02-09T01:56:44.260Z,6061.354515050167
2023-02-09T02:15:31.402Z,5908.876254180602
2023-02-09T02:24:36.344Z,5816.508361204013
2023-02-09T02:54:43.244Z,5607.33110367893
2023-02-09T03:04:04.503Z,5363.739130434783
2023-02-09T03:10:57.507Z,5365.04347826087
2023-02-09T03:27:51.692Z,4822.274247491639
2023-02-09T03:34:50.938Z,4718.197324414716
2023-02-09T03:44:37.724Z,4620.33110367893
2023-02-09T04:07:33.784Z,4199.608695652174
2023-02-09T04:16:42.275Z,3993.76254180602
2023-02-09T04:31:52.472Z,3734.5384615384614
2023-02-09T04:38:13.808Z,3657.361204013378
2023-02-09T04:44:40.022Z,3592.4347826086955
2023-02-09T04:51:02.424Z,3489.0903010033444
2023-02-09T04:57:24.792Z,3374.9397993311036
2023-02-09T05:03:47.786Z,3207.2508361204013
2023-02-09T05:10:49.511Z,3222.511705685619
2023-02-09T05:20:40.476Z,3044.0267558528426
2023-02-09T05:27:01.944Z,3016.314381270903
2023-02-09T05:39:19.261Z,2889.4715719063547
2023-02-09T05:45:42.592Z,2894.7290969899664
2023-02-09T06:12:37.571Z,2872.2240802675587
2023-02-09T06:29:07.007Z,2807.3578595317726
2023-02-09T06:40:15.630Z,2769.6120401337794
2023-02-09T06:46:39.832Z,2914.936454849498
2023-02-09T07:07:28.031Z,2940.391304347826
2023-02-09T07:13:54.249Z,2947.52508361204
2023-02-09T07:20:18.626Z,2992.7157190635453
2023-02-09T07:26:43.786Z,3096.8327759197323
2023-02-09T07:37:13.232Z,3053.046822742475
2023-02-09T07:43:38.347Z,3011.0367892976587
2023-02-09T07:50:03.009Z,3040.1939799331103
2023-02-09T07:56:26.892Z,3114.511705685619
2023-02-09T08:02:53.002Z,3128.1471571906354
2023-02-09T08:13:40.009Z,3072.591973244147
2023-02-09T08:20:04.460Z,3233.0367892976587
2023-02-09T08:26:29.861Z,3254.9498327759197
2023-02-09T08:39:07.672Z,3267.903010033445
2023-02-09T08:45:32.187Z,3247.846153846154
2023-02-09T08:51:56.759Z,3280.9765886287623
2023-02-09T08:58:22.053Z,3315.4916387959865
2023-02-09T09:09:43.468Z,3248.247491638796
2023-02-09T09:16:07.653Z,3291.401337792642
2023-02-09T09:22:32.603Z,3258.150501672241
2023-02-09T09:28:57.357Z,3251.9498327759197
2023-02-09T09:36:11.076Z,3315.4214046822744
2023-02-09T09:44:54.373Z,3525.160535117057
2023-02-09T09:53:42.803Z,3255.1003344481605
2023-02-09T10:00:08.860Z,3255.43143812709
2023-02-09T10:06:34.651Z,3368.6588628762543
2023-02-09T10:12:58.908Z,3346.85618729097
2023-02-09T10:24:41.586Z,3349.183946488294
2023-02-09T10:55:49.302Z,3373.725752508361
2023-02-09T11:10:58.743Z,3382.7157190635453
2023-02-09T11:18:05.998Z,3395.678929765886
2023-02-09T11:26:38.534Z,3579.3311036789296
2023-02-09T11:33:03.709Z,3499.0133779264215
2023-02-09T11:39:29.884Z,3469.9866220735785
2023-02-09T11:45:55.699Z,3541.9866220735785
2023-02-09T11:52:23.242Z,3491.096989966555
2023-02-09T11:58:49.479Z,3405.1404682274247
2023-02-09T12:12:34.078Z,3468.3010033444816
2023-02-09T12:23:21.375Z,3518.0267558528426
2023-02-09T12:36:00.066Z,3520.0535117056857
2023-02-09T12:42:23.840Z,3560.7391304347825
2023-02-09T12:48:48.328Z,3631.4347826086955
2023-02-09T13:03:53.861Z,3567.8026755852843
2023-02-09T13:10:17.732Z,3621.8829431438126
2023-02-09T13:16:44.490Z,3637.655518394649
2023-02-09T13:23:11.962Z,3646.1638795986623
2023-02-09T13:29:38.505Z,3651.541806020067
2023-02-09T13:36:08.940Z,3591.561872909699
2023-02-09T13:46:52.068Z,3554.1571906354516
2023-02-09T13:53:16.275Z,3621.6020066889632
2023-02-09T13:59:40.372Z,3693.6220735785955
2023-02-09T14:06:05.109Z,3686.678929765886
2023-02-09T14:12:28.803Z,3688.47491638796
2023-02-09T14:22:23.774Z,3739.113712374582
2023-02-09T14:31:22.719Z,3751.314381270903
2023-02-09T14:37:47.149Z,3729.120401337793
2023-02-09T14:47:06.660Z,3805.3645484949834
2023-02-09T14:53:30.695Z,3800.2274247491637
2023-02-09T14:59:54.814Z,3823.494983277592
2023-02-09T15:07:44.380Z,4064.8595317725753
2023-02-09T15:14:08.194Z,3976.6153846153848
2023-02-09T15:20:32.565Z,3976.5953177257525
2023-02-09T15:32:41.454Z,4066.515050167224
2023-02-09T15:39:05.885Z,4113.722408026756
2023-02-09T15:52:36.375Z,4137.933110367893
2023-02-09T15:59:02.140Z,4170.973244147157
2023-02-09T16:15:07.327Z,4192.966555183946
2023-02-09T16:22:48.729Z,4144.555183946488
2023-02-09T16:29:54.759Z,4147.394648829431
2023-02-09T16:42:44.208Z,4182.86287625418
2023-02-09T16:49:07.294Z,4158.672240802675
2023-02-09T16:55:30.627Z,4157.1872909699
2023-02-09T17:06:22.342Z,4614.591973244147
2023-02-09T17:15:31.910Z,4430.13712374582
2023-02-09T17:21:53.984Z,4391.157190635451
2023-02-09T17:28:18.630Z,4729.725752508361
2023-02-09T17:34:40.822Z,4689.250836120401
2023-02-09T17:41:02.851Z,4436.678929765886
2023-02-09T17:47:24.196Z,4530.732441471572
2023-02-09T17:53:46.389Z,4402.615384615385
2023-02-09T18:00:08.402Z,4412.117056856187
2023-02-09T18:06:30.168Z,4524.080267558528
2023-02-09T18:12:52.671Z,4521.48160535117
2023-02-09T18:19:16.489Z,4471.80602006689
2023-02-09T18:32:13.772Z,4847.628762541806
2023-02-09T18:42:10.784Z,5213.7090301003345
2023-02-09T18:50:25.079Z,4776.020066889632
2023-02-09T18:58:41.764Z,4930.846153846154
2023-02-09T19:15:04.898Z,5020.023411371238
2023-02-09T19:21:35.099Z,5344.334448160535
2023-02-09T19:27:57.142Z,5281.04347826087
2023-02-09T19:34:20.462Z,5411.227424749164
2023-02-09T19:40:43.262Z,5349.612040133779
2023-02-09T19:47:04.950Z,5318.739130434783
2023-02-09T19:57:17.131Z,5160.421404682274
2023-02-09T20:08:09.175Z,5159.859531772575
2023-02-09T20:14:31.764Z,5209.224080267559
2023-02-09T20:26:37.736Z,5293.57525083612
2023-02-09T20:33:11.344Z,5344.224080267559
2023-02-09T20:39:33.147Z,5586.38127090301
2023-02-09T20:52:36.629Z,5177.759197324414
2023-02-09T20:59:00.214Z,5358.130434782609
2023-02-09T21:05:22.124Z,5477.428093645485
2023-02-09T21:16:48.324Z,5442.86287625418
2023-02-09T21:23:09.751Z,5532.070234113712
2023-02-09T21:29:32.302Z,5607.270903010033
2023-02-09T21:35:54.642Z,5732.207357859532
2023-02-09T21:43:44.392Z,5888.638795986622
2023-02-09T21:53:54.372Z,5785.896321070234
2023-02-09T22:06:04.869Z,5761.52508361204
2023-02-09T22:12:29.312Z,5632.254180602006
2023-02-09T22:18:52.230Z,5487.541806020067
2023-02-09T22:25:16.884Z,5289.411371237458
2023-02-09T22:36:47.324Z,5172.030100334448
2023-02-09T22:43:26.101Z,5160.311036789298
2023-02-09T22:50:12.811Z,5029.996655518395
2023-02-09T22:58:16.842Z,4968.953177257525
2023-02-09T23:05:46.433Z,4943.127090301004
2023-02-09T23:12:10.145Z,5008.0735785953175
2023-02-09T23:24:26.956Z,5057.598662207358
2023-02-09T23:30:49.991Z,5194.936454849499
2023-02-09T23:37:19.161Z,5027.117056856187
2023-02-09T23:43:58.496Z,4922.869565217391
2023-02-09T23:50:20.324Z,4882.936454849499
2023-02-09T23:56:45.526Z,4792.0133779264215
