createdAt,value
2023-01-19T00:00:19.523Z,11.80
2023-01-19T00:02:48.240Z,15.30
2023-01-19T00:05:16.452Z,12.33
2023-01-19T00:07:45.941Z,15.33
2023-01-19T00:10:14.023Z,16.70
2023-01-19T00:12:42.128Z,14.97
2023-01-19T00:15:11.187Z,14.83
2023-01-19T00:17:40.956Z,14.57
2023-01-19T00:20:10.557Z,19.50
2023-01-19T00:22:38.535Z,13.90
2023-01-19T00:25:08.764Z,16.70
2023-01-19T00:27:36.804Z,15.63
2023-01-19T00:30:05.408Z,17.00
2023-01-19T00:32:33.400Z,15.93
2023-01-19T00:35:01.400Z,15.47
2023-01-19T00:37:29.420Z,15.97
2023-01-19T00:39:57.369Z,14.60
2023-01-19T00:42:41.655Z,14.07
2023-01-19T00:45:11.340Z,14.70
2023-01-19T00:47:40.189Z,14.67
2023-01-19T00:50:11.807Z,12.70
2023-01-19T00:52:40.038Z,14.70
2023-01-19T00:55:10.180Z,14.60
2023-01-19T00:57:40.110Z,14.37
2023-01-19T01:00:11.646Z,13.70
2023-01-19T01:02:42.048Z,11.87
2023-01-19T01:05:11.578Z,14.13
2023-01-19T01:07:40.809Z,16.10
2023-01-19T01:10:10.596Z,14.30
2023-01-19T01:12:40.477Z,14.63
2023-01-19T01:15:10.802Z,12.50
2023-01-19T01:17:47.593Z,14.00
2023-01-19T01:20:17.865Z,14.40
2023-01-19T01:22:48.045Z,14.00
2023-01-19T01:25:17.533Z,14.03
2023-01-19T01:27:47.243Z,17.83
2023-01-19T01:30:16.573Z,12.13
2023-01-19T01:32:44.587Z,15.43
2023-01-19T01:35:13.065Z,15.83
2023-01-19T01:37:42.643Z,16.10
2023-01-19T01:40:13.480Z,14.70
2023-01-19T01:42:42.346Z,14.97
2023-01-19T01:45:29.720Z,13.97
2023-01-19T01:48:00.877Z,15.13
2023-01-19T01:50:31.159Z,14.43
2023-01-19T01:53:06.975Z,12.93
2023-01-19T01:55:40.916Z,13.27
2023-01-19T01:58:11.448Z,15.63
2023-01-19T02:00:58.621Z,18.23
2023-01-19T02:03:28.065Z,11.70
2023-01-19T02:05:59.317Z,17.40
2023-01-19T02:08:50.733Z,12.87
2023-01-19T02:11:36.696Z,13.50
2023-01-19T02:14:05.634Z,11.73
2023-01-19T02:16:35.588Z,13.23
2023-01-19T02:19:04.338Z,15.30
2023-01-19T02:21:39.313Z,14.20
2023-01-19T02:24:09.943Z,14.90
2023-01-19T02:26:40.716Z,16.90
2023-01-19T02:29:11.714Z,14.20
2023-01-19T02:31:41.047Z,13.30
2023-01-19T02:34:11.542Z,14.13
2023-01-19T02:36:43.904Z,13.90
2023-01-19T02:39:16.277Z,14.13
2023-01-19T02:41:48.644Z,13.30
2023-01-19T02:44:18.436Z,12.17
2023-01-19T02:46:46.533Z,15.10
2023-01-19T02:49:14.636Z,12.37
2023-01-19T02:51:45.070Z,12.83
2023-01-19T02:54:27.610Z,11.77
2023-01-19T02:57:26.401Z,13.13
2023-01-19T03:00:09.751Z,13.77
2023-01-19T03:02:47.310Z,13.70
2023-01-19T03:05:26.995Z,13.07
2023-01-19T03:08:01.682Z,13.10
2023-01-19T03:10:38.311Z,12.47
2023-01-19T03:13:15.656Z,13.30
2023-01-19T03:15:50.054Z,12.80
2023-01-19T03:18:23.099Z,14.57
2023-01-19T03:20:53.549Z,11.10
2023-01-19T03:23:24.413Z,13.00
2023-01-19T03:25:57.475Z,12.80
2023-01-19T03:28:28.305Z,12.00
2023-01-19T03:31:01.437Z,13.47
2023-01-19T03:33:31.502Z,13.27
2023-01-19T03:36:05.913Z,11.00
2023-01-19T03:38:37.032Z,11.30
2023-01-19T03:41:10.661Z,11.83
2023-01-19T03:43:40.092Z,11.23
2023-01-19T03:46:10.970Z,12.20
2023-01-19T03:48:39.781Z,11.33
2023-01-19T03:51:10.018Z,12.40
2023-01-19T03:53:38.122Z,12.80
2023-01-19T03:56:11.189Z,13.10
2023-01-19T03:58:39.164Z,13.00
2023-01-19T04:01:07.363Z,10.43
2023-01-19T04:03:35.407Z,10.00
2023-01-19T04:06:03.670Z,11.53
2023-01-19T04:08:32.476Z,11.07
2023-01-19T04:11:00.453Z,11.13
2023-01-19T04:13:30.534Z,12.70
2023-01-19T04:16:01.776Z,13.73
2023-01-19T04:18:31.047Z,12.47
2023-01-19T04:21:01.428Z,10.20
2023-01-19T04:23:29.472Z,10.80
2023-01-19T04:26:00.971Z,13.20
2023-01-19T04:28:30.390Z,14.17
2023-01-19T04:30:58.746Z,10.83
2023-01-19T04:33:27.799Z,12.10
2023-01-19T04:35:56.258Z,14.80
2023-01-19T04:38:24.839Z,11.17
2023-01-19T04:40:53.879Z,10.53
2023-01-19T04:43:22.393Z,10.23
2023-01-19T04:45:51.841Z,12.33
2023-01-19T04:48:20.519Z,11.80
2023-01-19T04:50:48.499Z,12.07
2023-01-19T04:53:18.333Z,12.00
2023-01-19T04:55:46.649Z,13.10
2023-01-19T04:58:15.745Z,13.73
2023-01-19T05:00:44.326Z,12.60
2023-01-19T05:03:13.833Z,15.87
2023-01-19T05:05:41.858Z,14.40
2023-01-19T05:08:09.853Z,14.70
2023-01-19T05:10:37.821Z,13.40
2023-01-19T05:13:06.296Z,13.30
2023-01-19T05:15:34.673Z,14.60
2023-01-19T05:18:02.652Z,13.50
2023-01-19T05:20:32.039Z,13.10
2023-01-19T05:23:00.381Z,12.17
2023-01-19T05:25:29.037Z,14.47
2023-01-19T05:27:57.042Z,12.10
2023-01-19T05:30:25.033Z,13.60
2023-01-19T05:32:53.062Z,15.13
2023-01-19T05:35:31.359Z,14.17
2023-01-19T05:38:05.081Z,15.60
2023-01-19T05:40:33.402Z,15.43
2023-01-19T05:43:04.633Z,11.80
2023-01-19T05:45:33.112Z,13.40
2023-01-19T05:48:01.271Z,16.57
2023-01-19T05:50:29.300Z,14.17
2023-01-19T05:53:28.702Z,11.73
2023-01-19T05:56:01.257Z,13.20
2023-01-19T05:58:29.415Z,13.33
2023-01-19T06:00:57.654Z,16.70
2023-01-19T06:03:26.074Z,13.20
2023-01-19T06:05:54.130Z,14.53
2023-01-19T06:08:22.213Z,12.33
2023-01-19T06:10:51.683Z,13.03
2023-01-19T06:13:19.727Z,13.90
2023-01-19T06:15:48.432Z,10.93
2023-01-19T06:18:16.411Z,12.40
2023-01-19T06:20:44.985Z,12.50
2023-01-19T06:23:12.971Z,12.93
2023-01-19T06:25:41.101Z,11.47
2023-01-19T06:28:10.508Z,12.27
2023-01-19T06:30:38.645Z,13.77
2023-01-19T06:33:06.687Z,12.50
2023-01-19T06:35:35.803Z,12.20
2023-01-19T06:38:03.729Z,14.47
2023-01-19T06:40:31.698Z,13.00
2023-01-19T06:42:59.908Z,14.10
2023-01-19T06:45:29.461Z,14.40
2023-01-19T06:47:57.445Z,12.80
2023-01-19T06:50:25.609Z,12.07
2023-01-19T06:52:53.908Z,12.27
2023-01-19T06:55:21.924Z,14.20
2023-01-19T06:57:57.523Z,14.17
2023-01-19T07:00:26.044Z,13.60
2023-01-19T07:02:55.616Z,16.33
2023-01-19T07:05:24.431Z,14.33
2023-01-19T07:07:53.518Z,12.73
2023-01-19T07:10:21.716Z,12.03
2023-01-19T07:12:49.814Z,16.33
2023-01-19T07:15:22.597Z,13.63
2023-01-19T07:17:50.649Z,13.93
2023-01-19T07:20:20.273Z,11.77
2023-01-19T07:22:48.882Z,12.53
2023-01-19T07:25:16.892Z,9.63
2023-01-19T07:27:45.040Z,11.00
2023-01-19T07:30:16.140Z,10.30
2023-01-19T07:32:44.181Z,10.73
2023-01-19T07:35:12.270Z,9.10
2023-01-19T07:37:41.736Z,9.80
2023-01-19T07:40:11.092Z,14.33
2023-01-19T07:42:39.059Z,9.70
2023-01-19T07:45:08.035Z,8.03
2023-01-19T07:47:35.997Z,11.90
2023-01-19T07:50:04.085Z,9.27
2023-01-19T07:52:32.141Z,11.77
2023-01-19T07:55:01.577Z,9.90
2023-01-19T07:57:29.687Z,11.90
2023-01-19T07:59:58.004Z,12.60
2023-01-19T08:02:26.429Z,11.87
2023-01-19T08:04:55.284Z,15.70
2023-01-19T08:07:23.388Z,11.77
2023-01-19T08:09:51.425Z,9.57
2023-01-19T08:12:20.786Z,12.07
2023-01-19T08:14:48.795Z,11.37
2023-01-19T08:17:17.176Z,11.07
2023-01-19T08:19:45.415Z,12.00
2023-01-19T08:22:13.419Z,9.17
2023-01-19T08:24:41.422Z,10.10
2023-01-19T08:27:10.182Z,15.03
2023-01-19T08:29:40.458Z,9.83
2023-01-19T08:32:08.502Z,8.37
2023-01-19T08:34:36.604Z,10.13
2023-01-19T08:37:04.650Z,9.47
2023-01-19T08:39:32.634Z,10.07
2023-01-19T08:42:00.730Z,9.10
2023-01-19T08:44:28.846Z,9.63
2023-01-19T08:46:58.215Z,12.37
2023-01-19T08:49:26.231Z,9.60
2023-01-19T08:51:54.356Z,10.50
2023-01-19T08:54:23.165Z,11.97
2023-01-19T08:56:51.176Z,8.53
2023-01-19T08:59:19.154Z,7.60
2023-01-19T09:01:47.399Z,8.10
2023-01-19T09:04:16.878Z,8.10
2023-01-19T09:06:44.947Z,7.67
2023-01-19T09:09:13.020Z,7.20
2023-01-19T09:11:41.052Z,7.57
2023-01-19T09:14:09.215Z,8.80
2023-01-19T09:16:37.392Z,6.70
2023-01-19T09:19:08.516Z,9.07
2023-01-19T09:21:38.470Z,8.13
2023-01-19T09:24:06.707Z,8.27
2023-01-19T09:26:34.642Z,7.57
2023-01-19T09:29:02.574Z,9.00
2023-01-19T09:31:30.668Z,8.23
2023-01-19T09:33:58.785Z,10.47
2023-01-19T09:36:26.933Z,11.67
2023-01-19T09:38:56.343Z,7.00
2023-01-19T09:41:26.105Z,7.80
2023-01-19T09:43:57.873Z,6.57
2023-01-19T09:46:34.422Z,7.57
2023-01-19T09:49:06.667Z,6.43
2023-01-19T09:51:38.783Z,8.93
2023-01-19T09:54:14.636Z,9.30
2023-01-19T09:56:43.466Z,8.27
2023-01-19T09:59:30.401Z,8.30
2023-01-19T10:02:15.705Z,6.33
2023-01-19T10:04:44.672Z,7.63
2023-01-19T10:07:29.319Z,8.17
2023-01-19T10:10:09.374Z,7.33
2023-01-19T10:12:47.333Z,7.27
2023-01-19T10:15:25.080Z,5.87
2023-01-19T10:18:06.191Z,6.97
2023-01-19T10:20:39.908Z,7.20
2023-01-19T10:23:26.195Z,7.30
2023-01-19T10:25:57.302Z,5.33
2023-01-19T10:28:27.578Z,7.13
2023-01-19T10:30:56.997Z,5.87
2023-01-19T10:33:25.368Z,6.10
2023-01-19T10:35:53.425Z,7.33
2023-01-19T10:38:22.305Z,6.87
2023-01-19T10:40:58.111Z,7.97
2023-01-19T10:43:41.591Z,7.90
2023-01-19T10:46:24.118Z,6.90
2023-01-19T10:48:54.176Z,6.83
2023-01-19T10:51:22.607Z,7.70
2023-01-19T10:54:02.656Z,7.40
2023-01-19T10:56:36.897Z,6.87
2023-01-19T10:59:08.806Z,5.90
2023-01-19T11:01:38.115Z,10.00
2023-01-19T11:04:22.539Z,5.90
2023-01-19T11:06:50.764Z,5.50
2023-01-19T11:09:20.086Z,7.33
2023-01-19T11:11:52.268Z,6.20
2023-01-19T11:14:22.952Z,7.17
2023-01-19T11:16:56.797Z,8.00
2023-01-19T11:19:29.931Z,4.80
2023-01-19T11:22:21.562Z,5.07
2023-01-19T11:24:50.813Z,7.13
2023-01-19T11:27:21.690Z,6.13
2023-01-19T11:29:57.905Z,6.07
2023-01-19T11:32:29.159Z,5.47
2023-01-19T11:34:57.153Z,6.40
2023-01-19T11:37:30.944Z,6.10
2023-01-19T11:40:02.586Z,7.10
2023-01-19T11:42:36.600Z,4.80
2023-01-19T11:45:13.403Z,6.30
2023-01-19T11:47:44.548Z,5.57
2023-01-19T11:50:23.437Z,5.60
2023-01-19T11:53:03.256Z,6.00
2023-01-19T11:56:14.285Z,5.37
2023-01-19T11:58:46.617Z,4.87
2023-01-19T12:01:27.305Z,6.07
2023-01-19T12:04:04.539Z,6.07
2023-01-19T12:06:34.597Z,6.70
2023-01-19T12:09:06.877Z,6.07
2023-01-19T12:11:49.441Z,6.80
2023-01-19T12:14:26.689Z,6.43
2023-01-19T12:16:59.166Z,5.30
2023-01-19T12:19:35.148Z,4.80
2023-01-19T12:22:05.036Z,6.70
2023-01-19T12:24:42.349Z,5.70
2023-01-19T12:27:19.372Z,5.80
2023-01-19T12:29:49.045Z,6.80
2023-01-19T12:32:33.101Z,8.27
2023-01-19T12:35:01.497Z,5.93
2023-01-19T12:37:42.623Z,6.13
2023-01-19T12:40:27.200Z,4.40
2023-01-19T12:43:00.588Z,6.23
2023-01-19T12:45:34.607Z,5.67
2023-01-19T12:48:03.564Z,5.73
2023-01-19T12:50:36.105Z,7.70
2023-01-19T12:53:08.334Z,11.70
2023-01-19T12:55:39.131Z,7.07
2023-01-19T12:58:09.263Z,5.97
2023-01-19T13:00:41.040Z,7.63
2023-01-19T13:03:45.022Z,6.00
2023-01-19T13:06:13.175Z,4.23
2023-01-19T13:09:01.582Z,4.80
2023-01-19T13:11:34.247Z,6.17
2023-01-19T13:14:35.665Z,7.00
2023-01-19T13:17:25.140Z,5.50
2023-01-19T13:20:18.538Z,6.77
2023-01-19T13:23:19.116Z,4.73
2023-01-19T13:25:54.042Z,7.97
2023-01-19T13:28:38.591Z,5.50
2023-01-19T13:31:09.929Z,7.37
2023-01-19T13:33:49.748Z,7.40
2023-01-19T13:36:26.533Z,5.77
2023-01-19T13:38:55.724Z,7.00
2023-01-19T13:41:26.897Z,8.23
2023-01-19T13:44:00.805Z,8.30
2023-01-19T13:46:30.186Z,9.30
2023-01-19T13:49:03.812Z,8.70
2023-01-19T13:51:31.904Z,10.23
2023-01-19T13:54:01.617Z,8.93
2023-01-19T13:56:30.556Z,8.63
2023-01-19T13:59:00.730Z,7.00
2023-01-19T14:01:30.235Z,8.60
2023-01-19T14:04:00.260Z,11.40
2023-01-19T14:06:37.684Z,7.43
2023-01-19T14:09:20.426Z,6.13
2023-01-19T14:12:05.637Z,6.60
2023-01-19T14:14:33.904Z,7.90
2023-01-19T14:17:02.015Z,6.73
2023-01-19T14:19:32.262Z,7.90
2023-01-19T14:22:02.401Z,7.53
2023-01-19T14:24:33.064Z,7.07
2023-01-19T14:27:22.772Z,6.97
2023-01-19T14:30:16.314Z,7.53
2023-01-19T14:32:47.695Z,7.40
2023-01-19T14:35:25.724Z,6.93
2023-01-19T14:37:53.987Z,6.77
2023-01-19T14:40:25.726Z,7.03
2023-01-19T14:42:56.079Z,10.00
2023-01-19T14:45:33.422Z,7.50
2023-01-19T14:48:07.071Z,6.10
2023-01-19T14:50:39.339Z,7.67
2023-01-19T14:53:09.431Z,6.93
2023-01-19T14:55:44.408Z,9.10
2023-01-19T14:58:13.707Z,6.63
2023-01-19T15:00:42.042Z,17.17
2023-01-19T15:03:10.893Z,11.00
2023-01-19T15:05:42.020Z,8.57
2023-01-19T15:08:13.398Z,7.10
2023-01-19T15:10:41.476Z,6.37
2023-01-19T15:13:16.998Z,7.93
2023-01-19T15:15:45.032Z,6.37
2023-01-19T15:18:16.651Z,6.27
2023-01-19T15:20:48.854Z,6.60
2023-01-19T15:23:16.825Z,10.00
2023-01-19T15:25:45.262Z,6.70
2023-01-19T15:28:18.279Z,8.07
2023-01-19T15:30:46.958Z,6.67
2023-01-19T15:33:18.286Z,10.80
2023-01-19T15:35:47.677Z,6.90
2023-01-19T15:38:15.813Z,7.93
2023-01-19T15:40:44.029Z,5.93
2023-01-19T15:43:12.126Z,6.53
2023-01-19T15:45:43.097Z,7.33
2023-01-19T15:48:12.773Z,9.50
2023-01-19T15:50:43.121Z,8.90
2023-01-19T15:53:15.079Z,7.13
2023-01-19T15:55:43.269Z,8.30
2023-01-19T15:58:13.840Z,7.13
2023-01-19T16:00:42.727Z,7.10
2023-01-19T16:03:12.042Z,6.90
2023-01-19T16:05:43.878Z,6.93
2023-01-19T16:08:13.475Z,6.20
2023-01-19T16:10:41.849Z,5.60
2023-01-19T16:13:11.225Z,7.47
2023-01-19T16:15:42.251Z,9.40
2023-01-19T16:18:10.376Z,7.77
2023-01-19T16:20:38.595Z,7.30
2023-01-19T16:23:15.386Z,6.67
2023-01-19T16:25:45.463Z,10.07
2023-01-19T16:28:13.667Z,7.30
2023-01-19T16:30:41.866Z,6.47
2023-01-19T16:33:11.646Z,7.30
2023-01-19T16:35:40.115Z,5.40
2023-01-19T16:38:09.341Z,6.43
2023-01-19T16:40:37.565Z,7.47
2023-01-19T16:43:07.192Z,9.93
2023-01-19T16:45:35.311Z,6.97
2023-01-19T16:48:03.422Z,7.10
2023-01-19T16:50:31.431Z,9.03
2023-01-19T16:53:00.072Z,7.60
2023-01-19T16:55:28.184Z,7.90
2023-01-19T16:57:56.798Z,5.57
2023-01-19T17:00:26.407Z,7.60
2023-01-19T17:02:54.471Z,8.30
2023-01-19T17:05:24.137Z,6.50
2023-01-19T17:07:52.185Z,6.87
2023-01-19T17:10:20.292Z,8.83
2023-01-19T17:12:48.291Z,6.30
2023-01-19T17:15:16.511Z,8.50
2023-01-19T17:17:47.339Z,5.47
2023-01-19T17:20:15.412Z,6.13
2023-01-19T17:22:44.811Z,8.57
2023-01-19T17:25:12.941Z,9.67
2023-01-19T17:27:40.936Z,6.87
2023-01-19T17:30:10.699Z,7.10
2023-01-19T17:32:39.005Z,7.43
2023-01-19T17:35:09.283Z,6.43
2023-01-19T17:37:37.407Z,6.77
2023-01-19T17:40:06.366Z,7.03
2023-01-19T17:42:34.344Z,7.87
2023-01-19T17:45:02.937Z,9.40
2023-01-19T17:47:31.088Z,6.00
2023-01-19T17:49:59.136Z,6.27
2023-01-19T17:52:28.786Z,6.37
2023-01-19T17:54:57.029Z,6.03
2023-01-19T17:57:25.075Z,7.37
2023-01-19T17:59:53.137Z,6.67
2023-01-19T18:02:24.420Z,7.10
2023-01-19T18:04:53.136Z,7.90
2023-01-19T18:07:21.291Z,7.97
2023-01-19T18:09:51.741Z,9.97
2023-01-19T18:12:20.391Z,7.17
2023-01-19T18:14:48.575Z,8.63
2023-01-19T18:17:16.758Z,9.17
2023-01-19T18:19:45.028Z,9.80
2023-01-19T18:22:13.041Z,8.37
2023-01-19T18:24:41.084Z,9.07
2023-01-19T18:27:10.651Z,9.20
2023-01-19T18:29:38.757Z,8.70
2023-01-19T18:32:07.095Z,10.80
2023-01-19T18:34:35.678Z,11.40
2023-01-19T18:37:03.714Z,12.10
2023-01-19T18:39:31.734Z,12.40
2023-01-19T18:42:00.298Z,12.03
2023-01-19T18:44:29.696Z,13.67
2023-01-19T18:46:58.054Z,9.83
2023-01-19T18:49:26.060Z,8.83
2023-01-19T18:51:54.049Z,11.00
2023-01-19T18:54:22.281Z,10.73
2023-01-19T18:56:51.626Z,11.03
2023-01-19T18:59:19.714Z,13.23
2023-01-19T19:01:49.315Z,9.50
2023-01-19T19:04:17.419Z,9.70
2023-01-19T19:06:45.432Z,11.90
2023-01-19T19:09:13.523Z,11.40
2023-01-19T19:11:41.650Z,11.23
2023-01-19T19:14:10.783Z,8.07
2023-01-19T19:16:39.584Z,9.27
2023-01-19T19:19:11.844Z,10.63
2023-01-19T19:21:39.900Z,12.97
2023-01-19T19:24:09.199Z,8.87
2023-01-19T19:26:37.530Z,9.90
2023-01-19T19:29:05.576Z,12.80
2023-01-19T19:31:33.769Z,7.67
2023-01-19T19:34:02.024Z,7.23
2023-01-19T19:36:31.735Z,9.77
2023-01-19T19:39:00.417Z,9.40
2023-01-19T19:41:29.546Z,7.80
2023-01-19T19:43:57.669Z,10.97
2023-01-19T19:46:26.843Z,12.83
2023-01-19T19:48:55.443Z,8.73
2023-01-19T19:51:25.660Z,9.20
2023-01-19T19:53:56.182Z,9.60
2023-01-19T19:56:25.877Z,12.00
2023-01-19T19:58:56.321Z,8.83
2023-01-19T20:01:28.580Z,10.27
2023-01-19T20:03:59.701Z,9.13
2023-01-19T20:06:28.788Z,7.63
2023-01-19T20:08:58.360Z,9.33
2023-01-19T20:11:28.529Z,8.00
2023-01-19T20:13:56.624Z,9.17
2023-01-19T20:16:25.802Z,8.90
2023-01-19T20:18:55.085Z,8.60
2023-01-19T20:21:25.425Z,6.97
2023-01-19T20:23:54.989Z,7.13
2023-01-19T20:26:26.533Z,9.60
2023-01-19T20:28:55.170Z,8.97
2023-01-19T20:31:26.535Z,7.73
2023-01-19T20:33:56.355Z,8.90
2023-01-19T20:36:24.696Z,6.90
2023-01-19T20:38:53.904Z,6.97
2023-01-19T20:41:24.528Z,9.27
2023-01-19T20:43:53.153Z,10.23
2023-01-19T20:46:21.320Z,10.20
2023-01-19T20:48:52.913Z,10.93
2023-01-19T20:51:22.384Z,10.27
2023-01-19T20:53:50.462Z,13.50
2023-01-19T20:56:18.517Z,7.37
2023-01-19T20:58:47.897Z,8.90
2023-01-19T21:01:18.129Z,8.30
2023-01-19T21:03:46.253Z,6.63
2023-01-19T21:06:15.284Z,7.60
2023-01-19T21:08:43.619Z,8.30
2023-01-19T21:11:13.206Z,8.17
2023-01-19T21:13:41.287Z,11.63
2023-01-19T21:16:10.867Z,10.33
2023-01-19T21:18:38.972Z,9.30
2023-01-19T21:21:10.642Z,8.70
2023-01-19T21:23:44.506Z,9.83
2023-01-19T21:26:13.089Z,7.47
2023-01-19T21:28:41.474Z,8.87
2023-01-19T21:31:13.768Z,7.90
2023-01-19T21:33:42.834Z,13.03
2023-01-19T21:36:12.013Z,8.80
2023-01-19T21:38:40.661Z,10.63
2023-01-19T21:41:12.578Z,9.40
2023-01-19T21:43:43.119Z,11.03
2023-01-19T21:46:14.818Z,12.17
2023-01-19T21:48:42.934Z,9.10
2023-01-19T21:51:11.414Z,9.67
2023-01-19T21:53:39.729Z,13.83
2023-01-19T21:56:09.341Z,12.20
2023-01-19T21:58:38.023Z,13.30
2023-01-19T22:01:09.752Z,14.40
2023-01-19T22:03:39.271Z,15.03
2023-01-19T22:06:09.794Z,12.03
2023-01-19T22:08:38.150Z,16.93
2023-01-19T22:11:06.899Z,21.67
2023-01-19T22:13:35.795Z,16.33
2023-01-19T22:16:05.573Z,16.53
2023-01-19T22:18:35.982Z,17.43
2023-01-19T22:21:13.737Z,15.90
2023-01-19T22:23:42.276Z,19.13
2023-01-19T22:26:11.761Z,16.10
2023-01-19T22:28:40.189Z,17.87
2023-01-19T22:31:09.859Z,15.33
2023-01-19T22:33:38.099Z,17.40
2023-01-19T22:36:13.101Z,14.97
2023-01-19T22:38:41.753Z,14.57
2023-01-19T22:41:17.613Z,15.63
2023-01-19T22:43:45.913Z,20.23
2023-01-19T22:46:14.054Z,13.20
2023-01-19T22:48:42.105Z,18.40
2023-01-19T22:51:11.554Z,17.50
2023-01-19T22:53:39.625Z,15.53
2023-01-19T22:56:12.688Z,17.03
2023-01-19T22:58:41.324Z,14.80
2023-01-19T23:01:10.176Z,15.47
2023-01-19T23:03:38.790Z,12.90
2023-01-19T23:06:08.159Z,10.20
2023-01-19T23:08:37.998Z,12.70
2023-01-19T23:11:07.333Z,12.80
2023-01-19T23:13:35.822Z,11.80
2023-01-19T23:16:04.893Z,11.10
2023-01-19T23:18:33.644Z,9.90
2023-01-19T23:21:06.113Z,10.23
2023-01-19T23:23:34.913Z,8.40
2023-01-19T23:26:06.192Z,13.50
2023-01-19T23:28:34.965Z,11.73
2023-01-19T23:31:14.176Z,10.77
2023-01-19T23:33:43.980Z,10.77
2023-01-19T23:36:12.498Z,11.50
2023-01-19T23:38:41.066Z,14.40
2023-01-19T23:41:10.444Z,12.10
2023-01-19T23:43:38.406Z,11.30
2023-01-19T23:46:08.196Z,14.23
2023-01-19T23:48:36.901Z,13.43
2023-01-19T23:51:07.881Z,11.87
2023-01-19T23:53:36.224Z,12.17
2023-01-19T23:56:12.068Z,13.30
2023-01-19T23:58:40.611Z,14.40
