createdAt,value
2018-06-08T00:00:20.222Z,16.50
2018-06-08T00:01:20.244Z,15.70
2018-06-08T00:02:20.267Z,15.90
2018-06-08T00:03:20.295Z,17.10
2018-06-08T00:04:20.318Z,17.90
2018-06-08T00:05:20.345Z,18.20
2018-06-08T00:06:20.373Z,19.20
2018-06-08T00:07:20.397Z,19.40
2018-06-08T00:08:20.420Z,19.70
2018-06-08T00:09:20.447Z,18.60
2018-06-08T00:10:20.472Z,19.30
2018-06-08T00:11:20.499Z,18.60
2018-06-08T00:12:20.525Z,19.30
2018-06-08T00:13:20.551Z,19.40
2018-06-08T00:14:20.573Z,19.10
2018-06-08T00:15:20.602Z,19.10
2018-06-08T00:16:20.623Z,17.90
2018-06-08T00:17:20.652Z,18.00
2018-06-08T00:18:20.674Z,18.00
2018-06-08T00:19:20.701Z,17.40
2018-06-08T00:20:20.726Z,18.10
2018-06-08T00:21:20.750Z,18.50
2018-06-08T00:22:20.778Z,18.90
2018-06-08T00:23:20.803Z,18.80
2018-06-08T00:24:20.829Z,20.80
2018-06-08T00:25:20.851Z,19.50
2018-06-08T00:26:20.882Z,20.50
2018-06-08T00:27:20.904Z,21.80
2018-06-08T00:28:20.926Z,20.30
2018-06-08T00:29:20.957Z,20.30
2018-06-08T00:30:20.980Z,21.00
2018-06-08T00:31:21.007Z,20.40
2018-06-08T00:32:21.031Z,19.20
2018-06-08T00:33:21.054Z,19.30
2018-06-08T00:34:21.081Z,20.70
2018-06-08T00:35:21.107Z,19.00
2018-06-08T00:36:21.129Z,19.90
2018-06-08T00:37:21.155Z,18.80
2018-06-08T00:38:21.182Z,19.30
2018-06-08T00:39:21.209Z,17.80
2018-06-08T00:40:21.234Z,17.00
2018-06-08T00:41:21.256Z,17.60
2018-06-08T00:42:21.284Z,19.80
2018-06-08T00:43:21.308Z,17.50
2018-06-08T00:44:21.332Z,19.00
2018-06-08T00:45:21.361Z,22.10
2018-06-08T00:46:21.385Z,22.40
2018-06-08T00:47:21.408Z,21.10
2018-06-08T00:48:21.436Z,19.00
2018-06-08T00:49:21.462Z,19.40
2018-06-08T00:50:21.489Z,20.30
2018-06-08T00:51:21.511Z,18.90
2018-06-08T00:52:21.535Z,20.60
2018-06-08T00:53:21.560Z,20.60
2018-06-08T00:54:21.588Z,22.30
2018-06-08T00:55:21.611Z,20.20
2018-06-08T00:56:21.639Z,22.10
2018-06-08T00:57:21.664Z,19.70
2018-06-08T00:58:21.689Z,21.10
2018-06-08T00:59:21.712Z,21.80
2018-06-08T01:00:21.738Z,20.70
2018-06-08T01:01:21.765Z,19.90
2018-06-08T01:02:21.787Z,22.10
2018-06-08T01:03:21.814Z,21.50
2018-06-08T01:04:21.837Z,23.00
2018-06-08T01:05:21.862Z,22.40
2018-06-08T01:06:21.887Z,22.10
2018-06-08T01:07:21.913Z,22.70
2018-06-08T01:08:21.938Z,23.00
2018-06-08T01:09:21.965Z,23.00
2018-06-08T01:10:21.989Z,23.80
2018-06-08T01:11:22.014Z,23.50
2018-06-08T01:12:22.038Z,23.60
2018-06-08T01:13:22.066Z,24.00
2018-06-08T01:14:22.089Z,23.70
2018-06-08T01:15:22.115Z,24.50
2018-06-08T01:16:22.138Z,24.50
2018-06-08T01:17:22.164Z,25.00
2018-06-08T01:18:22.192Z,25.80
2018-06-08T01:19:22.217Z,26.20
2018-06-08T01:20:22.240Z,28.20
2018-06-08T01:21:22.265Z,25.00
2018-06-08T01:22:22.292Z,25.70
2018-06-08T01:23:22.316Z,26.80
2018-06-08T01:24:22.343Z,27.10
2018-06-08T01:25:22.365Z,29.00
2018-06-08T01:26:22.388Z,29.50
2018-06-08T01:27:22.418Z,27.90
2018-06-08T01:28:22.443Z,29.40
2018-06-08T01:29:22.467Z,30.00
2018-06-08T01:30:22.488Z,29.90
2018-06-08T01:31:22.515Z,31.80
2018-06-08T01:32:22.537Z,29.50
2018-06-08T01:33:22.562Z,31.60
2018-06-08T01:34:22.590Z,29.70
2018-06-08T01:35:22.616Z,30.60
2018-06-08T01:36:22.637Z,31.40
2018-06-08T01:37:22.663Z,30.70
2018-06-08T01:38:22.687Z,30.40
2018-06-08T01:39:22.715Z,30.80
2018-06-08T01:40:22.738Z,30.90
2018-06-08T01:41:22.765Z,32.00
2018-06-08T01:42:22.786Z,32.90
2018-06-08T01:43:22.811Z,32.20
2018-06-08T01:44:22.839Z,31.60
2018-06-08T01:45:22.862Z,31.20
2018-06-08T01:46:22.889Z,33.90
2018-06-08T01:47:22.910Z,32.80
2018-06-08T01:48:22.938Z,35.00
2018-06-08T01:49:22.963Z,33.10
2018-06-08T01:50:22.988Z,32.60
2018-06-08T01:51:23.010Z,33.90
2018-06-08T01:52:23.034Z,34.50
2018-06-08T01:53:23.059Z,35.20
2018-06-08T01:54:23.083Z,35.80
2018-06-08T01:55:23.111Z,36.30
2018-06-08T01:56:23.136Z,36.60
2018-06-08T01:57:23.163Z,37.00
2018-06-08T01:58:23.218Z,35.10
2018-06-08T01:59:23.209Z,35.90
2018-06-08T02:00:23.233Z,35.70
2018-06-08T02:01:23.262Z,37.10
2018-06-08T02:02:23.285Z,37.80
2018-06-08T02:03:23.308Z,37.70
2018-06-08T02:04:23.332Z,36.50
2018-06-08T02:05:23.355Z,36.40
2018-06-08T02:06:23.381Z,36.80
2018-06-08T02:07:23.405Z,35.80
2018-06-08T02:08:23.432Z,36.50
2018-06-08T02:09:23.458Z,37.40
2018-06-08T02:10:23.483Z,38.20
2018-06-08T02:11:23.506Z,37.20
2018-06-08T02:12:23.531Z,37.90
2018-06-08T02:13:23.553Z,37.60
2018-06-08T02:14:23.580Z,38.40
2018-06-08T02:15:23.604Z,37.40
2018-06-08T02:16:23.632Z,37.90
2018-06-08T02:17:23.652Z,37.30
2018-06-08T02:18:23.678Z,37.10
2018-06-08T02:19:23.705Z,38.40
2018-06-08T02:20:23.725Z,37.60
2018-06-08T02:21:23.754Z,38.10
2018-06-08T02:22:23.776Z,38.80
2018-06-08T02:23:23.802Z,37.70
2018-06-08T02:24:23.827Z,36.30
2018-06-08T02:25:23.852Z,36.60
2018-06-08T02:26:23.875Z,37.80
2018-06-08T02:27:23.903Z,37.40
2018-06-08T02:28:23.922Z,38.30
2018-06-08T02:29:23.950Z,37.10
2018-06-08T02:30:23.973Z,36.10
2018-06-08T02:31:24.000Z,36.30
2018-06-08T02:32:24.022Z,35.90
2018-06-08T02:33:24.048Z,36.70
2018-06-08T02:34:24.076Z,36.50
2018-06-08T02:35:24.098Z,37.30
2018-06-08T02:36:24.124Z,36.30
2018-06-08T02:37:24.146Z,37.50
2018-06-08T02:38:24.174Z,36.90
2018-06-08T02:39:24.196Z,36.50
2018-06-08T02:40:24.221Z,36.50
2018-06-08T02:41:24.249Z,36.00
2018-06-08T02:42:24.273Z,37.30
2018-06-08T02:43:24.299Z,37.00
2018-06-08T02:44:24.321Z,37.70
2018-06-08T02:45:24.345Z,37.50
2018-06-08T02:46:24.373Z,37.20
2018-06-08T02:47:24.395Z,36.70
2018-06-08T02:48:24.417Z,37.60
2018-06-08T02:49:24.442Z,37.40
2018-06-08T02:50:24.467Z,37.30
2018-06-08T02:51:24.497Z,39.60
2018-06-08T02:52:24.518Z,39.50
2018-06-08T02:53:24.541Z,36.60
2018-06-08T02:54:24.567Z,37.30
2018-06-08T02:55:24.591Z,39.50
2018-06-08T02:56:24.619Z,39.80
2018-06-08T02:57:24.641Z,38.90
2018-06-08T02:58:24.669Z,38.30
2018-06-08T02:59:24.693Z,39.40
2018-06-08T03:00:24.714Z,39.40
2018-06-08T03:01:24.741Z,39.00
2018-06-08T03:02:24.768Z,38.30
2018-06-08T03:03:24.790Z,38.90
2018-06-08T03:04:24.817Z,38.80
2018-06-08T03:05:24.908Z,38.30
2018-06-08T03:06:24.865Z,38.40
2018-06-08T03:07:24.888Z,38.80
2018-06-08T03:08:24.915Z,38.40
2018-06-08T03:09:24.941Z,38.00
2018-06-08T03:10:24.962Z,39.60
2018-06-08T03:11:25.019Z,39.00
2018-06-08T03:12:25.059Z,38.60
2018-06-08T03:13:25.039Z,40.70
2018-06-08T03:14:25.064Z,38.20
2018-06-08T03:15:25.090Z,38.60
2018-06-08T03:16:25.113Z,41.40
2018-06-08T03:17:25.134Z,41.10
2018-06-08T03:18:25.161Z,39.40
2018-06-08T03:19:25.189Z,38.70
2018-06-08T03:20:25.208Z,39.00
2018-06-08T03:21:25.234Z,38.50
2018-06-08T03:22:25.261Z,41.00
2018-06-08T03:23:25.286Z,39.60
2018-06-08T03:24:25.307Z,39.80
2018-06-08T03:25:25.332Z,39.70
2018-06-08T03:26:25.357Z,39.60
2018-06-08T03:27:25.386Z,40.60
2018-06-08T03:28:25.407Z,38.30
2018-06-08T03:29:25.432Z,40.70
2018-06-08T03:30:25.455Z,40.10
2018-06-08T03:31:25.481Z,39.70
2018-06-08T03:32:25.505Z,39.40
2018-06-08T03:33:25.531Z,40.20
2018-06-08T03:34:25.558Z,39.60
2018-06-08T03:35:25.580Z,39.30
2018-06-08T03:36:25.604Z,40.20
2018-06-08T03:37:25.663Z,38.60
2018-06-08T03:38:25.655Z,39.70
2018-06-08T03:39:25.930Z,42.10
2018-06-08T03:40:25.706Z,42.00
2018-06-08T03:41:25.730Z,41.30
2018-06-08T03:42:25.756Z,39.80
2018-06-08T03:43:25.778Z,41.50
2018-06-08T03:44:25.802Z,40.90
2018-06-08T03:45:25.826Z,40.50
2018-06-08T03:46:25.856Z,41.20
2018-06-08T03:47:25.876Z,41.20
2018-06-08T03:48:25.903Z,41.80
2018-06-08T03:49:25.926Z,41.40
2018-06-08T03:50:25.952Z,41.50
2018-06-08T03:51:25.976Z,42.70
2018-06-08T03:52:25.999Z,43.00
2018-06-08T03:53:26.026Z,41.40
2018-06-08T03:54:26.052Z,43.00
2018-06-08T03:55:26.079Z,41.60
2018-06-08T03:56:26.098Z,41.90
2018-06-08T03:57:26.124Z,42.00
2018-06-08T03:58:26.149Z,42.40
2018-06-08T03:59:26.177Z,44.20
2018-06-08T04:00:26.196Z,42.10
2018-06-08T04:01:26.224Z,42.80
2018-06-08T04:02:26.269Z,42.50
2018-06-08T04:03:26.275Z,42.30
2018-06-08T04:04:26.297Z,41.60
2018-06-08T04:05:26.322Z,42.30
2018-06-08T04:06:26.344Z,41.10
2018-06-08T04:07:26.372Z,40.80
2018-06-08T04:08:26.395Z,41.10
2018-06-08T04:09:26.422Z,40.30
2018-06-08T04:10:26.445Z,39.60
2018-06-08T04:11:26.470Z,39.70
2018-06-08T04:12:26.491Z,39.90
2018-06-08T04:13:26.521Z,39.80
2018-06-08T04:14:26.541Z,39.00
2018-06-08T04:15:26.570Z,39.70
2018-06-08T04:16:26.593Z,39.70
2018-06-08T04:17:26.615Z,42.00
2018-06-08T04:18:26.643Z,40.60
2018-06-08T04:19:26.668Z,42.30
2018-06-08T04:20:26.691Z,41.20
2018-06-08T04:21:26.713Z,40.60
2018-06-08T04:22:26.741Z,40.80
2018-06-08T04:23:26.766Z,40.40
2018-06-08T04:24:26.787Z,40.60
2018-06-08T04:25:26.815Z,41.40
2018-06-08T04:26:26.839Z,42.50
2018-06-08T04:27:26.863Z,40.80
2018-06-08T04:28:26.889Z,41.80
2018-06-08T04:29:26.911Z,41.80
2018-06-08T04:30:26.937Z,40.60
2018-06-08T04:31:26.999Z,42.30
2018-06-08T04:32:26.985Z,40.50
2018-06-08T04:33:27.009Z,42.20
2018-06-08T04:34:27.036Z,42.40
2018-06-08T04:35:27.060Z,43.50
2018-06-08T04:36:27.084Z,42.60
2018-06-08T04:37:27.112Z,42.20
2018-06-08T04:38:27.134Z,42.50
2018-06-08T04:39:27.159Z,43.00
2018-06-08T04:40:27.189Z,42.80
2018-06-08T04:41:27.209Z,44.00
2018-06-08T04:42:27.239Z,43.20
2018-06-08T04:43:27.263Z,43.20
2018-06-08T04:44:27.290Z,43.80
2018-06-08T04:45:27.308Z,44.10
2018-06-08T04:46:27.336Z,44.30
2018-06-08T04:47:27.360Z,42.50
2018-06-08T04:48:27.385Z,43.50
2018-06-08T04:49:27.407Z,41.50
2018-06-08T04:50:27.436Z,42.90
2018-06-08T04:51:27.461Z,43.10
2018-06-08T04:52:27.482Z,42.80
2018-06-08T04:53:27.511Z,44.30
2018-06-08T04:54:27.533Z,42.00
2018-06-08T04:55:27.559Z,41.60
2018-06-08T04:56:27.585Z,43.40
2018-06-08T04:57:27.606Z,43.20
2018-06-08T04:58:27.635Z,42.20
2018-06-08T04:59:27.658Z,43.60
2018-06-08T05:00:27.685Z,42.30
2018-06-08T05:01:27.709Z,43.70
2018-06-08T05:02:27.730Z,41.20
2018-06-08T05:03:27.758Z,41.80
2018-06-08T05:04:27.782Z,41.10
2018-06-08T05:05:27.807Z,42.40
2018-06-08T05:06:27.832Z,43.60
2018-06-08T05:07:27.854Z,42.10
2018-06-08T05:08:27.879Z,41.80
2018-06-08T05:09:27.907Z,41.20
2018-06-08T05:10:27.936Z,41.20
2018-06-08T05:11:27.954Z,40.40
2018-06-08T05:12:27.981Z,40.10
2018-06-08T05:13:28.004Z,41.40
2018-06-08T05:14:28.029Z,41.20
2018-06-08T05:15:28.060Z,41.00
2018-06-08T05:16:28.082Z,41.50
2018-06-08T05:17:28.104Z,41.10
2018-06-08T05:18:28.128Z,42.00
2018-06-08T05:19:28.159Z,42.70
2018-06-08T05:20:28.182Z,42.10
2018-06-08T05:21:28.207Z,42.40
2018-06-08T05:22:28.230Z,41.20
2018-06-08T05:23:28.257Z,40.90
2018-06-08T05:24:28.283Z,41.00
2018-06-08T05:25:28.309Z,41.20
2018-06-08T05:26:28.335Z,41.90
2018-06-08T05:27:28.357Z,41.20
2018-06-08T05:28:28.384Z,40.20
2018-06-08T05:29:28.411Z,42.50
2018-06-08T05:30:28.441Z,41.30
2018-06-08T05:31:28.465Z,41.20
2018-06-08T05:32:28.484Z,41.10
2018-06-08T05:33:28.513Z,40.50
2018-06-08T05:34:28.539Z,39.60
2018-06-08T05:35:28.568Z,41.50
2018-06-08T05:36:28.589Z,41.30
2018-06-08T05:37:28.611Z,42.00
2018-06-08T05:38:28.637Z,41.70
2018-06-08T05:39:28.665Z,41.10
2018-06-08T05:40:28.687Z,39.70
2018-06-08T05:41:28.712Z,39.50
2018-06-08T05:42:28.773Z,40.40
2018-06-08T05:43:28.764Z,39.10
2018-06-08T05:44:28.790Z,38.70
2018-06-08T05:45:28.815Z,38.30
2018-06-08T05:46:28.842Z,39.50
2018-06-08T05:47:28.869Z,42.10
2018-06-08T05:48:28.939Z,40.80
2018-06-08T05:49:28.925Z,40.60
2018-06-08T05:50:28.942Z,39.70
2018-06-08T05:51:28.968Z,38.80
2018-06-08T05:52:28.997Z,39.30
2018-06-08T05:53:29.021Z,39.00
2018-06-08T05:54:29.052Z,36.60
2018-06-08T05:55:29.070Z,37.20
2018-06-08T05:56:29.098Z,38.90
2018-06-08T05:57:29.123Z,38.00
2018-06-08T05:58:29.149Z,37.10
2018-06-08T05:59:29.178Z,37.50
2018-06-08T06:00:29.199Z,35.30
2018-06-08T06:01:29.224Z,37.10
2018-06-08T06:02:29.249Z,36.30
2018-06-08T06:03:29.277Z,34.50
2018-06-08T06:04:29.303Z,35.00
2018-06-08T06:05:29.328Z,33.50
2018-06-08T06:06:29.351Z,33.40
2018-06-08T06:07:29.376Z,33.20
2018-06-08T06:08:29.403Z,34.30
2018-06-08T06:09:29.429Z,36.90
2018-06-08T06:10:29.453Z,34.90
2018-06-08T06:11:29.483Z,34.70
2018-06-08T06:12:29.509Z,36.00
2018-06-08T06:13:29.530Z,34.30
2018-06-08T06:14:29.556Z,34.90
2018-06-08T06:15:29.582Z,34.60
2018-06-08T06:16:29.612Z,36.00
2018-06-08T06:17:29.634Z,35.60
2018-06-08T06:18:29.660Z,33.40
2018-06-08T06:19:29.688Z,35.30
2018-06-08T06:20:29.714Z,34.60
2018-06-08T06:21:29.744Z,35.80
2018-06-08T06:22:29.766Z,37.10
2018-06-08T06:23:29.789Z,36.90
2018-06-08T06:24:29.817Z,36.70
2018-06-08T06:25:29.841Z,36.50
2018-06-08T06:26:29.870Z,35.60
2018-06-08T06:27:29.896Z,37.20
2018-06-08T06:28:29.918Z,36.00
2018-06-08T06:29:29.949Z,35.30
2018-06-08T06:30:29.974Z,36.80
2018-06-08T06:31:29.998Z,36.00
2018-06-08T06:32:30.028Z,36.00
2018-06-08T06:33:30.049Z,36.80
2018-06-08T06:34:30.080Z,35.80
2018-06-08T06:35:30.101Z,36.10
2018-06-08T06:36:30.130Z,35.90
2018-06-08T06:37:30.153Z,37.20
2018-06-08T06:38:30.184Z,38.20
2018-06-08T06:39:30.213Z,36.90
2018-06-08T06:40:30.231Z,37.50
2018-06-08T06:41:30.262Z,37.20
2018-06-08T06:42:30.287Z,37.30
2018-06-08T06:43:30.309Z,36.50
2018-06-08T06:44:30.338Z,38.60
2018-06-08T06:45:30.363Z,38.30
2018-06-08T06:46:30.387Z,40.70
2018-06-08T06:47:30.416Z,40.00
2018-06-08T06:48:30.440Z,40.40
2018-06-08T06:49:30.473Z,39.10
2018-06-08T06:50:30.493Z,41.00
2018-06-08T06:51:30.522Z,40.70
2018-06-08T06:52:30.546Z,41.20
2018-06-08T06:53:30.572Z,40.90
2018-06-08T06:54:30.597Z,41.00
2018-06-08T06:55:30.626Z,39.50
2018-06-08T06:56:30.652Z,42.00
2018-06-08T06:57:30.676Z,40.10
2018-06-08T06:58:30.706Z,43.30
2018-06-08T06:59:30.729Z,41.70
2018-06-08T07:00:30.755Z,41.20
2018-06-08T07:01:30.783Z,41.90
2018-06-08T07:02:30.811Z,42.00
2018-06-08T07:03:30.836Z,42.20
2018-06-08T07:04:30.968Z,43.70
2018-06-08T07:05:30.887Z,42.60
2018-06-08T07:06:30.916Z,46.50
2018-06-08T07:07:30.940Z,43.10
2018-06-08T07:08:30.970Z,44.20
2018-06-08T07:09:30.996Z,42.00
2018-06-08T07:10:31.027Z,43.90
2018-06-08T07:11:31.048Z,44.30
2018-06-08T07:12:31.074Z,43.10
2018-06-08T07:13:31.100Z,44.20
2018-06-08T07:14:31.125Z,62.80
2018-06-08T07:15:31.153Z,45.80
2018-06-08T07:16:31.179Z,45.40
2018-06-08T07:17:31.207Z,49.80
2018-06-08T07:18:31.235Z,44.50
2018-06-08T07:19:31.260Z,46.20
2018-06-08T07:20:31.286Z,43.70
2018-06-08T07:21:31.314Z,43.60
2018-06-08T07:22:31.342Z,44.40
2018-06-08T07:23:31.368Z,44.80
2018-06-08T07:24:31.394Z,44.50
2018-06-08T07:25:31.421Z,45.40
2018-06-08T07:26:31.444Z,45.40
2018-06-08T07:27:31.472Z,45.70
2018-06-08T07:28:31.505Z,44.30
2018-06-08T07:29:31.527Z,43.60
2018-06-08T07:30:31.553Z,44.00
2018-06-08T07:31:31.630Z,45.00
2018-06-08T07:32:31.607Z,43.10
2018-06-08T07:33:31.633Z,41.20
2018-06-08T07:34:31.657Z,41.60
2018-06-08T07:35:31.684Z,41.10
2018-06-08T07:36:31.712Z,42.60
2018-06-08T07:37:31.737Z,41.20
2018-06-08T07:38:31.766Z,41.40
2018-06-08T07:39:31.794Z,40.00
2018-06-08T07:40:31.817Z,40.30
2018-06-08T07:41:31.842Z,40.60
2018-06-08T07:42:31.874Z,39.80
2018-06-08T07:43:31.899Z,42.60
2018-06-08T07:44:31.924Z,40.40
2018-06-08T07:45:31.950Z,38.50
2018-06-08T07:46:31.975Z,39.70
2018-06-08T07:47:32.005Z,40.30
2018-06-08T07:48:32.032Z,39.30
2018-06-08T07:49:32.057Z,40.10
2018-06-08T07:50:32.087Z,39.70
2018-06-08T07:51:32.112Z,39.60
2018-06-08T07:52:32.137Z,39.90
2018-06-08T07:53:32.161Z,38.80
2018-06-08T07:54:32.194Z,38.80
2018-06-08T07:55:32.218Z,39.20
2018-06-08T07:56:32.241Z,39.60
2018-06-08T07:57:32.270Z,38.80
2018-06-08T07:58:32.297Z,40.30
2018-06-08T07:59:32.321Z,39.90
2018-06-08T08:00:32.346Z,40.70
2018-06-08T08:01:32.398Z,38.30
2018-06-08T08:02:32.700Z,39.10
2018-06-08T08:03:32.429Z,39.10
2018-06-08T08:04:32.458Z,41.20
2018-06-08T08:05:32.481Z,41.10
2018-06-08T08:06:32.509Z,42.20
2018-06-08T08:07:32.532Z,41.00
2018-06-08T08:08:32.557Z,40.70
2018-06-08T08:09:32.588Z,40.60
2018-06-08T08:10:32.614Z,40.40
2018-06-08T08:11:32.638Z,39.60
2018-06-08T08:12:32.670Z,39.90
2018-06-08T08:13:32.690Z,41.40
2018-06-08T08:14:32.720Z,39.30
2018-06-08T08:15:32.854Z,39.60
2018-06-08T08:16:32.770Z,40.30
2018-06-08T08:17:32.798Z,41.10
2018-06-08T08:18:32.825Z,39.70
2018-06-08T08:19:32.851Z,39.70
2018-06-08T08:20:32.877Z,41.70
2018-06-08T08:21:32.902Z,39.90
2018-06-08T08:22:32.931Z,40.90
2018-06-08T08:23:32.957Z,41.10
2018-06-08T08:24:32.984Z,41.00
2018-06-08T08:25:33.008Z,40.80
2018-06-08T08:26:33.034Z,42.60
2018-06-08T08:27:33.060Z,39.10
2018-06-08T08:28:33.090Z,39.60
2018-06-08T08:29:33.112Z,40.50
2018-06-08T08:30:33.142Z,83.50
2018-06-08T08:31:33.168Z,49.10
2018-06-08T08:32:33.198Z,54.70
2018-06-08T08:33:33.219Z,62.30
2018-06-08T08:34:33.246Z,56.10
2018-06-08T08:35:33.277Z,50.90
2018-06-08T08:36:33.301Z,40.60
2018-06-08T08:37:33.324Z,42.90
2018-06-08T08:38:33.352Z,43.40
2018-06-08T08:39:33.378Z,43.30
2018-06-08T08:40:33.407Z,44.80
2018-06-08T08:41:33.431Z,42.90
2018-06-08T08:42:33.461Z,42.30
2018-06-08T08:43:33.487Z,45.60
2018-06-08T08:44:33.511Z,43.40
2018-06-08T08:45:33.540Z,43.50
2018-06-08T08:46:33.565Z,48.00
2018-06-08T08:47:33.590Z,46.20
2018-06-08T08:48:33.621Z,47.90
2018-06-08T08:49:33.644Z,48.80
2018-06-08T08:50:33.677Z,47.90
2018-06-08T08:51:33.756Z,48.80
2018-06-08T08:52:33.722Z,48.00
2018-06-08T08:53:33.751Z,54.30
2018-06-08T08:54:33.780Z,53.90
2018-06-08T08:55:33.804Z,52.70
2018-06-08T08:56:33.830Z,52.60
2018-06-08T08:57:33.858Z,52.80
2018-06-08T08:58:33.883Z,52.90
2018-06-08T08:59:33.907Z,49.80
2018-06-08T09:00:33.935Z,47.60
2018-06-08T09:01:33.961Z,50.00
2018-06-08T09:02:33.985Z,50.10
2018-06-08T09:03:34.012Z,49.30
2018-06-08T09:04:34.041Z,49.20
2018-06-08T09:05:34.073Z,46.80
2018-06-08T09:06:34.093Z,49.00
2018-06-08T09:07:34.118Z,50.50
2018-06-08T09:08:34.144Z,48.50
2018-06-08T09:09:34.174Z,49.20
2018-06-08T09:10:34.197Z,50.20
2018-06-08T09:11:34.299Z,48.10
2018-06-08T09:12:34.251Z,46.80
2018-06-08T09:13:34.276Z,47.40
2018-06-08T09:14:34.307Z,45.00
2018-06-08T09:15:34.333Z,47.30
2018-06-08T09:16:35.060Z,49.00
2018-06-08T09:17:34.383Z,50.30
2018-06-08T09:18:34.412Z,51.10
2018-06-08T09:19:34.438Z,52.00
2018-06-08T09:20:34.466Z,50.60
2018-06-08T09:21:34.493Z,51.70
2018-06-08T09:22:34.519Z,50.30
2018-06-08T09:23:34.547Z,50.00
2018-06-08T09:24:34.570Z,51.40
2018-06-08T09:25:34.597Z,49.40
2018-06-08T09:26:34.625Z,49.50
2018-06-08T09:27:34.653Z,47.00
2018-06-08T09:28:34.679Z,46.00
2018-06-08T09:29:34.705Z,48.20
2018-06-08T09:30:34.735Z,44.90
2018-06-08T09:31:34.758Z,45.90
2018-06-08T09:32:34.790Z,44.00
2018-06-08T09:33:34.816Z,44.50
2018-06-08T09:34:34.845Z,46.70
2018-06-08T09:35:34.877Z,44.70
2018-06-08T09:36:34.892Z,45.50
2018-06-08T09:37:34.923Z,46.60
2018-06-08T09:38:34.950Z,44.80
2018-06-08T09:39:34.975Z,46.40
2018-06-08T09:40:35.005Z,46.60
2018-06-08T09:41:35.028Z,44.60
2018-06-08T09:42:35.056Z,46.30
2018-06-08T09:43:35.085Z,45.70
2018-06-08T09:44:35.110Z,46.00
2018-06-08T09:45:35.136Z,46.20
2018-06-08T09:46:35.162Z,45.60
2018-06-08T09:47:35.190Z,47.00
2018-06-08T09:48:35.217Z,46.30
2018-06-08T09:49:35.256Z,45.80
2018-06-08T09:50:35.269Z,44.80
2018-06-08T09:51:35.298Z,47.50
2018-06-08T09:52:35.327Z,46.30
2018-06-08T09:53:35.352Z,47.50
2018-06-08T09:54:35.380Z,45.30
2018-06-08T09:55:35.404Z,46.80
2018-06-08T09:56:35.434Z,45.80
2018-06-08T09:57:35.460Z,45.70
2018-06-08T09:58:35.484Z,46.50
2018-06-08T09:59:35.514Z,46.00
2018-06-08T10:00:35.537Z,47.00
2018-06-08T10:01:35.567Z,45.30
2018-06-08T10:02:35.945Z,46.10
2018-06-08T10:03:35.622Z,45.60
2018-06-08T10:04:35.645Z,46.70
2018-06-08T10:05:35.872Z,46.00
2018-06-08T10:06:35.701Z,50.30
2018-06-08T10:07:35.729Z,46.70
2018-06-08T10:08:35.905Z,44.30
2018-06-08T10:09:35.779Z,44.70
2018-06-08T10:10:35.810Z,42.40
2018-06-08T10:11:35.836Z,44.30
2018-06-08T10:12:35.859Z,44.20
2018-06-08T10:13:35.889Z,43.60
2018-06-08T10:14:35.915Z,41.90
2018-06-08T10:15:35.942Z,44.50
2018-06-08T10:16:36.016Z,43.70
2018-06-08T10:17:35.993Z,45.10
2018-06-08T10:18:36.023Z,46.30
2018-06-08T10:19:36.049Z,44.40
2018-06-08T10:20:36.072Z,44.60
2018-06-08T10:21:36.102Z,45.00
2018-06-08T10:22:36.131Z,44.20
2018-06-08T10:23:36.358Z,46.70
2018-06-08T10:24:36.182Z,46.10
2018-06-08T10:25:36.208Z,45.40
2018-06-08T10:26:36.231Z,44.00
2018-06-08T10:27:36.261Z,45.60
2018-06-08T10:28:36.284Z,45.40
2018-06-08T10:29:36.314Z,48.90
2018-06-08T10:30:36.341Z,45.80
2018-06-08T10:31:36.368Z,46.80
2018-06-08T10:32:36.391Z,45.60
2018-06-08T10:33:36.431Z,48.10
2018-06-08T10:34:36.448Z,49.80
2018-06-08T10:35:36.470Z,48.60
2018-06-08T10:36:36.497Z,47.60
2018-06-08T10:37:36.525Z,48.00
2018-06-08T10:38:36.554Z,47.40
2018-06-08T10:39:36.576Z,47.30
2018-06-08T10:40:36.603Z,48.20
2018-06-08T10:41:36.631Z,48.70
2018-06-08T10:42:36.658Z,48.60
2018-06-08T10:43:36.681Z,49.30
2018-06-08T10:44:36.710Z,48.50
2018-06-08T10:45:36.733Z,50.00
2018-06-08T10:46:36.774Z,47.40
2018-06-08T10:47:36.787Z,48.10
2018-06-08T10:48:36.812Z,49.60
2018-06-08T10:49:36.838Z,52.70
2018-06-08T10:50:36.867Z,51.00
2018-06-08T10:51:36.897Z,48.70
2018-06-08T10:52:36.922Z,48.50
2018-06-08T10:53:36.949Z,50.10
2018-06-08T10:54:36.969Z,52.70
2018-06-08T10:55:36.995Z,52.60
2018-06-08T10:56:37.025Z,50.60
2018-06-08T10:57:37.049Z,52.30
2018-06-08T10:58:37.075Z,52.70
2018-06-08T10:59:37.103Z,53.10
2018-06-08T11:00:37.126Z,53.80
2018-06-08T11:01:37.157Z,55.30
2018-06-08T11:02:37.181Z,59.60
2018-06-08T11:03:37.207Z,59.20
2018-06-08T11:04:37.232Z,58.70
2018-06-08T11:05:37.305Z,58.30
2018-06-08T11:06:37.284Z,57.50
2018-06-08T11:07:37.361Z,58.60
2018-06-08T11:08:37.335Z,59.90
2018-06-08T11:09:37.358Z,63.30
2018-06-08T11:10:37.388Z,59.60
2018-06-08T11:11:37.413Z,59.60
2018-06-08T11:12:37.436Z,65.10
2018-06-08T11:13:37.461Z,63.10
2018-06-08T11:14:37.487Z,63.40
2018-06-08T11:15:37.513Z,65.30
2018-06-08T11:16:37.538Z,61.30
2018-06-08T11:17:37.566Z,59.60
2018-06-08T11:18:37.592Z,63.30
2018-06-08T11:19:37.618Z,62.90
2018-06-08T11:20:37.643Z,60.10
2018-06-08T11:21:37.706Z,63.20
2018-06-08T11:22:37.695Z,64.70
2018-06-08T11:23:37.717Z,62.50
2018-06-08T11:24:37.745Z,64.60
2018-06-08T11:25:37.772Z,65.40
2018-06-08T11:26:37.796Z,70.90
2018-06-08T11:27:37.821Z,65.50
2018-06-08T11:28:37.850Z,69.30
2018-06-08T11:29:37.869Z,71.70
2018-06-08T11:30:37.901Z,67.20
2018-06-08T11:31:37.924Z,67.50
2018-06-08T11:32:37.947Z,65.80
2018-06-08T11:33:37.974Z,66.70
2018-06-08T11:34:38.149Z,69.00
2018-06-08T11:35:38.022Z,69.20
2018-06-08T11:36:38.047Z,69.10
2018-06-08T11:37:38.074Z,69.20
2018-06-08T11:38:38.101Z,71.10
2018-06-08T11:39:38.123Z,73.90
2018-06-08T11:40:38.154Z,79.20
2018-06-08T11:41:38.175Z,78.70
2018-06-08T11:42:38.200Z,79.10
2018-06-08T11:43:38.225Z,79.80
2018-06-08T11:44:38.248Z,77.00
2018-06-08T11:45:38.276Z,76.70
2018-06-08T11:46:38.301Z,81.30
2018-06-08T11:47:38.327Z,80.50
2018-06-08T11:48:38.349Z,83.20
2018-06-08T11:49:38.377Z,86.40
2018-06-08T11:50:38.398Z,83.60
2018-06-08T11:51:38.426Z,86.00
2018-06-08T11:52:38.446Z,83.90
2018-06-08T11:53:38.473Z,85.10
2018-06-08T11:54:38.499Z,89.50
2018-06-08T11:55:38.521Z,93.00
2018-06-08T11:56:38.544Z,89.20
2018-06-08T11:57:38.569Z,90.00
2018-06-08T11:58:38.597Z,91.00
2018-06-08T11:59:38.621Z,93.90
2018-06-08T12:00:38.642Z,96.10
2018-06-08T12:01:38.665Z,96.00
2018-06-08T12:02:38.694Z,95.70
2018-06-08T12:03:38.720Z,93.90
2018-06-08T12:04:38.741Z,103.20
2018-06-08T12:05:38.766Z,105.70
2018-06-08T12:06:38.790Z,105.40
2018-06-08T12:07:38.812Z,104.30
2018-06-08T12:08:38.838Z,102.70
2018-06-08T12:09:38.861Z,109.80
2018-06-08T12:10:38.886Z,118.10
2018-06-08T12:11:38.910Z,118.80
2018-06-08T12:12:38.935Z,120.30
2018-06-08T12:13:38.959Z,119.80
2018-06-08T12:14:38.981Z,120.60
2018-06-08T12:15:39.003Z,119.60
2018-06-08T12:16:39.031Z,123.50
2018-06-08T12:17:39.053Z,122.20
2018-06-08T12:18:39.077Z,126.70
2018-06-08T12:19:39.247Z,127.10
2018-06-08T12:20:39.124Z,125.50
2018-06-08T12:21:39.149Z,128.40
2018-06-08T12:22:39.173Z,127.20
2018-06-08T12:23:39.195Z,123.60
2018-06-08T12:24:39.220Z,125.20
2018-06-08T12:25:39.244Z,119.80
2018-06-08T12:26:39.265Z,120.10
2018-06-08T12:27:39.288Z,123.50
2018-06-08T12:28:39.311Z,123.30
2018-06-08T12:29:39.335Z,120.50
2018-06-08T12:30:39.415Z,97.40
2018-06-08T12:31:39.386Z,95.50
2018-06-08T12:32:39.412Z,89.70
2018-06-08T12:33:39.434Z,93.30
2018-06-08T12:34:39.458Z,89.60
2018-06-08T12:35:39.482Z,90.80
2018-06-08T12:36:39.506Z,90.50
2018-06-08T12:37:39.529Z,88.90
2018-06-08T12:38:39.550Z,85.50
2018-06-08T12:39:39.577Z,85.20
2018-06-08T12:40:39.598Z,81.60
2018-06-08T12:41:39.624Z,80.90
2018-06-08T12:42:39.646Z,85.50
2018-06-08T12:43:39.722Z,83.50
2018-06-08T12:44:39.693Z,85.40
2018-06-08T12:45:39.717Z,87.40
2018-06-08T12:46:39.741Z,87.00
2018-06-08T12:47:39.865Z,85.50
2018-06-08T12:48:39.790Z,86.30
2018-06-08T12:49:39.813Z,88.30
2018-06-08T12:50:39.837Z,86.10
2018-06-08T12:51:39.863Z,88.50