createdAt,value
2018-02-01T00:00:55.805Z,87.50
2018-02-01T00:03:22.034Z,87.00
2018-02-01T00:05:48.195Z,87.30
2018-02-01T00:08:14.414Z,87.60
2018-02-01T00:10:40.554Z,88.00
2018-02-01T00:13:06.842Z,80.20
2018-02-01T00:15:33.309Z,80.60
2018-02-01T00:17:59.482Z,82.50
2018-02-01T00:20:25.667Z,83.00
2018-02-01T00:32:42.792Z,81.50
2018-02-01T00:35:10.516Z,82.00
2018-02-01T00:37:36.792Z,81.60
2018-02-01T00:40:04.398Z,82.20
2018-02-01T00:42:30.610Z,82.50
2018-02-01T00:44:57.539Z,81.90
2018-02-01T00:47:23.709Z,81.40
2018-02-01T00:49:49.908Z,80.80
2018-02-01T00:52:16.795Z,81.00
2018-02-01T00:54:42.983Z,81.60
2018-02-01T00:57:09.229Z,82.00
2018-02-01T00:59:35.423Z,82.40
2018-02-01T01:02:02.172Z,81.80
2018-02-01T01:04:28.438Z,82.00
2018-02-01T01:06:54.699Z,82.10
2018-02-01T01:09:21.600Z,82.60
2018-02-01T01:11:48.729Z,81.70
2018-02-01T01:14:15.646Z,82.00
2018-02-01T01:16:42.324Z,82.30
2018-02-01T01:19:08.558Z,81.90
2018-02-01T01:21:34.762Z,82.20
2018-02-01T01:24:00.958Z,82.70
2018-02-01T01:26:27.495Z,83.20
2018-02-01T01:28:53.666Z,83.60
2018-02-01T01:31:19.849Z,83.50
2018-02-01T01:33:46.026Z,83.70
2018-02-01T01:36:12.225Z,83.40
2018-02-01T01:38:39.141Z,84.90
2018-02-01T01:41:05.364Z,84.40
2018-02-01T01:43:31.721Z,84.70
2018-02-01T01:46:09.835Z,85.20
2018-02-01T01:48:36.789Z,85.50
2018-02-01T01:51:02.968Z,85.60
2018-02-01T01:53:29.188Z,85.90
2018-02-01T01:55:55.370Z,85.40
2018-02-01T01:58:21.580Z,85.90
2018-02-01T02:00:47.794Z,86.80
2018-02-01T02:03:13.942Z,86.40
2018-02-01T02:05:40.844Z,87.50
2018-02-01T02:08:07.011Z,86.70
2018-02-01T02:10:33.203Z,87.10
2018-02-01T02:12:59.380Z,86.10
2018-02-01T02:15:26.326Z,86.60
2018-02-01T02:17:54.147Z,86.60
2018-02-01T02:20:20.379Z,85.60
2018-02-01T02:22:46.588Z,85.50
2018-02-01T02:25:12.768Z,85.50
2018-02-01T02:37:24.761Z,86.60
2018-02-01T02:39:50.934Z,86.00
2018-02-01T02:42:17.102Z,85.70
2018-02-01T02:44:43.291Z,86.40
2018-02-01T02:47:09.490Z,85.80
2018-02-01T02:49:35.661Z,86.00
2018-02-01T02:52:01.879Z,83.60
2018-02-01T02:54:28.492Z,85.40
2018-02-01T02:56:54.662Z,85.50
2018-02-01T02:59:21.539Z,84.70
2018-02-01T03:01:48.075Z,85.20
2018-02-01T03:04:14.259Z,85.30
2018-02-01T03:06:40.441Z,85.30
2018-02-01T03:09:06.646Z,85.30
2018-02-01T03:11:34.401Z,85.80
2018-02-01T03:14:02.563Z,86.30
2018-02-01T03:16:29.458Z,87.10
2018-02-01T03:18:55.650Z,85.80
2018-02-01T03:21:23.372Z,85.70
2018-02-01T03:23:49.582Z,85.40
2018-02-01T03:26:15.726Z,85.70
2018-02-01T03:28:41.936Z,85.70
2018-02-01T03:31:08.123Z,85.10
2018-02-01T03:33:35.127Z,85.90
2018-02-01T03:36:02.594Z,85.80
2018-02-01T03:38:28.817Z,85.90
2018-02-01T03:40:56.250Z,85.80
2018-02-01T03:43:22.434Z,86.10
2018-02-01T03:45:48.673Z,86.40
2018-02-01T03:48:15.610Z,86.60
2018-02-01T03:50:42.550Z,86.10
2018-02-01T03:53:09.516Z,85.60
2018-02-01T03:55:36.450Z,85.80
2018-02-01T03:58:02.650Z,85.60
2018-02-01T04:00:28.906Z,85.60
2018-02-01T04:02:55.799Z,85.50
2018-02-01T04:05:22.044Z,85.70
2018-02-01T04:07:48.199Z,85.50
2018-02-01T04:10:14.414Z,85.70
2018-02-01T04:12:41.375Z,85.30
2018-02-01T04:15:07.585Z,85.80
2018-02-01T04:17:34.694Z,85.50
2018-02-01T04:20:00.851Z,85.40
2018-02-01T04:22:27.049Z,85.30
2018-02-01T04:24:53.950Z,85.20
2018-02-01T04:27:20.394Z,85.00
2018-02-01T04:29:46.958Z,84.80
2018-02-01T04:32:13.152Z,84.80
2018-02-01T04:34:40.457Z,84.90
2018-02-01T04:37:06.632Z,84.10
2018-02-01T04:39:32.853Z,87.60
2018-02-01T04:41:59.841Z,85.50
2018-02-01T04:44:26.022Z,84.80
2018-02-01T04:46:52.190Z,84.80
2018-02-01T04:49:19.137Z,85.60
2018-02-01T04:51:46.061Z,85.40
2018-02-01T04:54:12.208Z,84.80
2018-02-01T04:56:39.178Z,85.30
2018-02-01T04:59:05.406Z,84.80
2018-02-01T05:01:31.563Z,84.70
2018-02-01T05:03:57.750Z,85.20
2018-02-01T05:06:23.914Z,84.80
2018-02-01T05:08:50.848Z,84.70
2018-02-01T05:11:17.021Z,84.70
2018-02-01T05:13:43.225Z,85.00
2018-02-01T05:16:09.421Z,84.90
2018-02-01T05:18:35.558Z,85.30
2018-02-01T05:21:01.807Z,85.00
2018-02-01T05:23:27.997Z,85.30
2018-02-01T05:25:54.188Z,85.60
2018-02-01T05:28:20.345Z,85.60
2018-02-01T05:30:47.219Z,85.40
2018-02-01T05:33:13.371Z,85.50
2018-02-01T05:35:39.655Z,85.50
2018-02-01T05:38:05.854Z,85.10
2018-02-01T05:40:33.862Z,85.90
2018-02-01T05:43:00.822Z,85.10
2018-02-01T05:45:27.057Z,85.10
2018-02-01T05:47:53.234Z,85.50
2018-02-01T05:50:21.236Z,85.40
2018-02-01T05:52:47.500Z,84.40
2018-02-01T05:55:13.684Z,83.80
2018-02-01T05:57:39.909Z,84.40
2018-02-01T06:09:57.749Z,84.40
2018-02-01T06:12:23.981Z,83.70
2018-02-01T06:14:50.178Z,83.80
2018-02-01T06:17:16.367Z,83.70
2018-02-01T06:19:42.887Z,83.60
2018-02-01T06:22:09.121Z,83.30
2018-02-01T06:24:38.351Z,84.20
2018-02-01T06:27:05.254Z,84.60
2018-02-01T06:29:31.537Z,83.70
2018-02-01T06:31:58.422Z,83.50
2018-02-01T06:34:24.623Z,83.60
2018-02-01T06:36:51.666Z,83.70
2018-02-01T06:39:19.068Z,83.00
2018-02-01T06:41:45.280Z,82.80
2018-02-01T06:44:11.431Z,82.80
2018-02-01T06:46:39.447Z,83.90
2018-02-01T06:49:06.952Z,84.00
2018-02-01T06:51:33.562Z,84.30
2018-02-01T06:53:59.745Z,84.30
2018-02-01T06:56:26.291Z,84.30
2018-02-01T06:58:53.963Z,84.80
2018-02-01T07:01:27.082Z,84.20
2018-02-01T07:03:53.316Z,84.20
2018-02-01T07:06:19.470Z,84.10
2018-02-01T07:08:45.673Z,84.60
2018-02-01T07:11:12.600Z,84.50
2018-02-01T07:13:38.798Z,84.60
2018-02-01T07:16:05.863Z,85.20
2018-02-01T07:18:32.838Z,85.20
2018-02-01T07:20:59.021Z,85.10
2018-02-01T07:23:25.920Z,85.30
2018-02-01T07:25:52.707Z,84.90
2018-02-01T07:28:19.678Z,85.20
2018-02-01T07:30:46.617Z,84.30
2018-02-01T07:33:12.749Z,84.60
2018-02-01T07:35:39.837Z,84.20
2018-02-01T07:38:06.859Z,84.00
2018-02-01T07:40:33.076Z,84.00
2018-02-01T07:42:59.200Z,84.10
2018-02-01T07:45:29.299Z,84.60
2018-02-01T07:47:56.226Z,85.40
2018-02-01T07:50:22.377Z,84.40
2018-02-01T07:52:49.300Z,84.10
2018-02-01T07:55:15.493Z,84.70
2018-02-01T07:57:41.726Z,84.20
2018-02-01T08:00:08.018Z,84.20
2018-02-01T08:02:34.151Z,84.30
2018-02-01T08:05:00.360Z,84.90
2018-02-01T08:07:27.239Z,84.80
2018-02-01T08:09:53.454Z,84.80
2018-02-01T08:12:20.478Z,84.40
2018-02-01T08:14:47.403Z,85.00
2018-02-01T08:17:13.597Z,84.30
2018-02-01T08:19:39.771Z,84.90
2018-02-01T08:22:07.027Z,85.50
2018-02-01T08:24:33.979Z,86.10
2018-02-01T08:27:00.937Z,86.30
2018-02-01T08:29:27.991Z,85.50
2018-02-01T08:31:54.178Z,85.50
2018-02-01T08:34:20.330Z,85.40
2018-02-01T08:36:47.267Z,86.00
2018-02-01T08:39:13.416Z,85.50
2018-02-01T08:41:40.438Z,85.50
2018-02-01T08:44:07.271Z,84.40
2018-02-01T08:46:33.461Z,84.00
2018-02-01T08:48:59.639Z,83.60
2018-02-01T08:51:25.874Z,83.00
2018-02-01T08:53:53.162Z,82.60
2018-02-01T08:56:19.349Z,83.20
2018-02-01T08:58:45.495Z,83.30
2018-02-01T09:01:12.478Z,82.90
2018-02-01T09:03:38.634Z,80.80
2018-02-01T09:06:04.912Z,81.10
2018-02-01T09:08:31.061Z,79.00
2018-02-01T09:10:57.267Z,78.60
2018-02-01T09:13:23.465Z,78.10
2018-02-01T09:15:49.607Z,78.20
2018-02-01T09:18:16.557Z,75.60
2018-02-01T09:20:43.496Z,74.20
2018-02-01T09:23:10.565Z,72.90
2018-02-01T09:25:36.750Z,72.90
2018-02-01T09:28:03.009Z,69.00
2018-02-01T09:30:30.024Z,67.60
2018-02-01T09:32:57.212Z,67.90
2018-02-01T09:35:23.409Z,67.20
2018-02-01T09:47:34.613Z,65.20
2018-02-01T09:50:00.777Z,65.50
2018-02-01T09:52:27.673Z,60.80
2018-02-01T09:54:53.873Z,60.80
2018-02-01T09:57:21.441Z,60.30
2018-02-01T09:59:48.761Z,62.60
2018-02-01T10:02:14.925Z,58.60
2018-02-01T10:04:41.080Z,57.40
2018-02-01T10:07:08.030Z,57.70
2018-02-01T10:09:34.556Z,57.50
2018-02-01T10:12:00.700Z,58.00
2018-02-01T10:14:26.939Z,57.30
2018-02-01T10:16:53.090Z,57.50
2018-02-01T10:19:19.260Z,57.50
2018-02-01T10:21:45.434Z,57.00
2018-02-01T10:24:11.680Z,56.00
2018-02-01T10:26:38.814Z,55.90
2018-02-01T10:29:05.054Z,56.90
2018-02-01T10:31:31.259Z,56.90
2018-02-01T10:33:57.559Z,58.50
2018-02-01T10:36:23.798Z,59.60
2018-02-01T10:38:50.850Z,56.80
2018-02-01T10:41:18.558Z,56.60
2018-02-01T10:43:45.257Z,56.90
2018-02-01T10:46:11.437Z,57.40
2018-02-01T10:48:38.614Z,61.50
2018-02-01T10:51:06.568Z,62.20
2018-02-01T10:53:33.614Z,64.20
2018-02-01T10:56:00.221Z,64.30
2018-02-01T10:58:26.399Z,64.00
2018-02-01T11:00:52.593Z,63.90
2018-02-01T11:03:18.758Z,63.80
2018-02-01T11:05:44.918Z,65.90
2018-02-01T11:08:11.098Z,64.50
2018-02-01T11:10:38.048Z,64.50
2018-02-01T11:13:04.977Z,63.10
2018-02-01T11:15:31.907Z,58.20
2018-02-01T11:17:58.899Z,53.50
2018-02-01T11:20:25.051Z,52.80
2018-02-01T11:22:51.296Z,50.80
2018-02-01T11:25:17.482Z,50.00
2018-02-01T11:27:43.672Z,47.10
2018-02-01T11:30:09.936Z,46.90
2018-02-01T11:32:36.095Z,47.30
2018-02-01T11:35:02.276Z,47.30
2018-02-01T11:37:29.191Z,47.00
2018-02-01T11:39:55.343Z,47.00
2018-02-01T11:42:22.306Z,45.30
2018-02-01T11:44:49.282Z,48.00
2018-02-01T11:47:15.413Z,46.10
2018-02-01T11:49:41.715Z,47.40
2018-02-01T11:52:07.934Z,48.50
2018-02-01T11:54:34.863Z,51.00
2018-02-01T11:57:01.814Z,49.50
2018-02-01T11:59:28.741Z,50.40
2018-02-01T12:01:54.939Z,52.80
2018-02-01T12:04:21.101Z,54.30
2018-02-01T12:06:47.355Z,55.90
2018-02-01T12:09:14.290Z,56.50
2018-02-01T12:11:41.239Z,56.60
2018-02-01T12:14:09.232Z,56.50
2018-02-01T12:16:36.084Z,56.80
2018-02-01T12:19:02.315Z,56.50
2018-02-01T12:21:28.494Z,56.30
2018-02-01T12:23:54.752Z,55.20
2018-02-01T12:26:21.361Z,52.30
2018-02-01T12:28:47.551Z,52.50
2018-02-01T12:31:14.459Z,53.10
2018-02-01T12:33:41.382Z,55.50
2018-02-01T12:36:08.426Z,55.00
2018-02-01T12:38:36.097Z,55.20
2018-02-01T12:41:03.076Z,54.80
2018-02-01T12:43:29.265Z,56.00
2018-02-01T12:45:56.199Z,57.40
2018-02-01T12:48:22.490Z,56.90
2018-02-01T12:50:48.828Z,56.80
2018-02-01T12:53:14.958Z,57.10
2018-02-01T12:55:41.250Z,55.30
2018-02-01T12:58:08.243Z,56.30
2018-02-01T13:00:35.226Z,56.10
2018-02-01T13:03:01.433Z,54.30
2018-02-01T13:05:27.621Z,54.30
2018-02-01T13:07:53.749Z,54.40
2018-02-01T13:10:19.929Z,50.20
2018-02-01T13:12:46.126Z,50.20
2018-02-01T13:15:12.300Z,53.10
2018-02-01T13:17:38.490Z,53.80
2018-02-01T13:20:04.630Z,53.90
2018-02-01T13:22:30.852Z,54.20
2018-02-01T13:24:57.421Z,48.90
2018-02-01T13:27:24.442Z,50.80
2018-02-01T13:29:50.586Z,45.30
2018-02-01T13:32:17.537Z,47.10
2018-02-01T13:34:44.479Z,51.10
2018-02-01T13:37:10.662Z,50.40
2018-02-01T13:39:36.913Z,53.00
2018-02-01T13:42:03.156Z,52.80
2018-02-01T13:44:30.243Z,52.60
2018-02-01T13:46:57.186Z,56.10
2018-02-01T13:49:24.123Z,56.40
2018-02-01T13:51:51.386Z,56.90
2018-02-01T13:54:18.324Z,57.50
2018-02-01T13:56:45.301Z,59.10
2018-02-01T13:59:11.562Z,58.10
2018-02-01T14:01:53.726Z,58.70
2018-02-01T14:04:19.997Z,58.60
2018-02-01T14:06:46.195Z,58.10
2018-02-01T14:09:13.370Z,58.60
2018-02-01T14:11:39.655Z,58.70
2018-02-01T14:14:06.668Z,59.80
2018-02-01T14:16:34.650Z,60.30
2018-02-01T14:19:00.862Z,60.30
2018-02-01T14:21:27.077Z,60.40
2018-02-01T14:23:53.252Z,61.50
2018-02-01T14:26:20.260Z,63.00
2018-02-01T14:28:46.452Z,63.00
2018-02-01T14:31:12.612Z,62.90
2018-02-01T14:33:38.797Z,62.80
2018-02-01T14:36:05.029Z,63.10
2018-02-01T14:38:31.210Z,63.80
2018-02-01T14:40:57.438Z,63.80
2018-02-01T14:43:23.651Z,63.80
2018-02-01T14:45:49.875Z,64.20
2018-02-01T14:48:16.071Z,63.90
2018-02-01T14:50:42.276Z,63.00
2018-02-01T14:53:09.193Z,66.60
2018-02-01T14:55:35.602Z,66.60
2018-02-01T14:58:01.781Z,67.30
2018-02-01T15:00:28.729Z,71.30
2018-02-01T15:02:55.646Z,73.30
2018-02-01T15:05:21.966Z,72.60
2018-02-01T15:07:48.173Z,74.40
2018-02-01T15:10:14.454Z,74.80
2018-02-01T15:12:40.680Z,75.00
2018-02-01T15:15:08.410Z,75.60
2018-02-01T15:17:34.633Z,75.30
2018-02-01T15:20:00.820Z,75.30
2018-02-01T15:22:27.888Z,75.00
2018-02-01T15:24:54.149Z,74.90
2018-02-01T15:27:20.436Z,74.80
2018-02-01T15:29:48.242Z,75.80
2018-02-01T15:32:14.528Z,75.40
2018-02-01T15:34:42.187Z,76.90
2018-02-01T15:37:09.718Z,76.40
2018-02-01T15:39:35.934Z,76.20
2018-02-01T15:42:02.121Z,75.30
2018-02-01T15:44:28.346Z,74.50
2018-02-01T15:46:54.943Z,74.50
2018-02-01T15:49:21.203Z,74.30
2018-02-01T15:51:48.154Z,74.90
2018-02-01T15:54:15.133Z,74.90
2018-02-01T15:56:41.345Z,74.50
2018-02-01T15:59:08.231Z,74.90
2018-02-01T16:01:35.990Z,73.30
2018-02-01T16:04:03.185Z,73.80
2018-02-01T16:06:31.448Z,73.70
2018-02-01T16:08:58.331Z,72.10
2018-02-01T16:11:24.551Z,72.80
2018-02-01T16:13:50.790Z,73.80
2018-02-01T16:16:16.972Z,74.20
2018-02-01T16:18:43.800Z,75.00
2018-02-01T16:21:09.992Z,74.60
2018-02-01T16:23:37.066Z,74.60
2018-02-01T16:26:03.658Z,75.10
2018-02-01T16:28:29.850Z,74.30
2018-02-01T16:30:56.727Z,74.40
2018-02-01T16:33:24.551Z,74.90
2018-02-01T16:35:53.491Z,74.90
2018-02-01T16:38:20.754Z,75.70
2018-02-01T16:40:47.003Z,75.70
2018-02-01T16:56:13.334Z,75.70
2018-02-01T16:58:39.606Z,76.00
2018-02-01T17:01:06.561Z,75.60
2018-02-01T17:03:35.354Z,76.10
2018-02-01T17:06:03.259Z,76.30
2018-02-01T17:08:29.629Z,76.30
2018-02-01T17:10:57.231Z,75.40
2018-02-01T17:13:23.472Z,75.40
2018-02-01T17:15:49.705Z,75.90
2018-02-01T17:18:16.618Z,75.90
2018-02-01T17:20:44.226Z,75.10
2018-02-01T17:23:10.447Z,75.00
2018-02-01T17:25:38.291Z,75.10
2018-02-01T17:28:04.504Z,75.50
2018-02-01T17:30:32.344Z,75.60
2018-02-01T17:32:59.517Z,75.50
2018-02-01T17:35:27.094Z,75.80
2018-02-01T17:37:53.300Z,75.80
2018-02-01T17:40:20.248Z,77.90
2018-02-01T17:42:48.082Z,77.30
2018-02-01T17:45:14.896Z,77.30
2018-02-01T17:47:41.104Z,77.30
2018-02-01T17:50:07.522Z,76.90
2018-02-01T17:52:34.449Z,77.70
2018-02-01T17:55:02.452Z,77.80
2018-02-01T18:07:14.474Z,78.00
2018-02-01T18:09:40.714Z,77.60
2018-02-01T18:12:07.711Z,78.30
2018-02-01T18:14:34.044Z,77.50
2018-02-01T18:17:00.302Z,78.10
2018-02-01T18:19:26.837Z,78.20
2018-02-01T18:21:54.038Z,78.10
2018-02-01T18:24:21.030Z,78.10
2018-02-01T18:26:47.298Z,78.10
2018-02-01T18:29:13.903Z,78.10
2018-02-01T18:31:40.127Z,78.20
2018-02-01T18:34:06.358Z,78.80
2018-02-01T18:36:32.638Z,79.10
2018-02-01T18:38:59.677Z,79.50
2018-02-01T18:51:11.706Z,81.00
2018-02-01T18:53:38.821Z,81.00
2018-02-01T18:56:06.018Z,81.40
2018-02-01T18:58:32.178Z,82.20
2018-02-01T19:00:59.429Z,83.30
2018-02-01T19:03:26.373Z,83.70
2018-02-01T19:05:53.354Z,83.50
2018-02-01T19:08:22.256Z,82.80
2018-02-01T19:10:48.815Z,82.20
2018-02-01T19:13:15.038Z,81.60
2018-02-01T19:15:41.235Z,80.80
2018-02-01T19:18:07.820Z,80.50
2018-02-01T19:20:35.466Z,81.10
2018-02-01T19:23:01.681Z,80.30
2018-02-01T19:25:28.026Z,81.50
2018-02-01T19:27:54.289Z,79.80
2018-02-01T19:30:21.225Z,80.10
2018-02-01T19:32:48.199Z,80.10
2018-02-01T19:35:14.405Z,80.00
2018-02-01T19:37:40.630Z,80.00
2018-02-01T19:40:07.299Z,80.50
2018-02-01T19:42:33.533Z,80.80
2018-02-01T19:44:59.815Z,80.90
2018-02-01T19:47:26.020Z,80.30
2018-02-01T19:49:53.117Z,80.10
2018-02-01T19:52:19.409Z,79.80
2018-02-01T19:54:45.653Z,80.10
2018-02-01T19:57:11.939Z,80.30
2018-02-01T20:09:24.100Z,81.00
2018-02-01T20:11:51.162Z,80.40
2018-02-01T20:14:18.568Z,81.00
2018-02-01T20:16:44.777Z,80.80
2018-02-01T20:19:11.089Z,79.80
2018-02-01T20:21:38.244Z,79.80
2018-02-01T20:33:50.257Z,81.10
2018-02-01T20:36:17.207Z,80.70
2018-02-01T20:38:44.207Z,80.80
2018-02-01T20:41:10.401Z,80.70
2018-02-01T20:43:37.500Z,80.80
2018-02-01T20:46:03.749Z,79.80
2018-02-01T20:48:29.958Z,80.00
2018-02-01T20:50:57.019Z,80.00
2018-02-01T20:53:23.209Z,79.80
2018-02-01T20:55:49.439Z,80.20
2018-02-01T20:58:16.476Z,79.70
2018-02-01T21:00:42.657Z,80.30
2018-02-01T21:03:09.668Z,80.80
2018-02-01T21:05:36.976Z,80.40
2018-02-01T21:08:04.009Z,80.70
2018-02-01T21:10:30.246Z,80.20
2018-02-01T21:12:58.970Z,81.50
2018-02-01T21:15:25.190Z,80.10
2018-02-01T21:17:51.468Z,79.80
2018-02-01T21:20:18.869Z,79.70
2018-02-01T21:22:45.241Z,79.60
2018-02-01T21:25:13.688Z,79.30
2018-02-01T21:27:40.313Z,79.10
2018-02-01T21:39:57.475Z,80.10
2018-02-01T21:42:24.165Z,79.90
2018-02-01T21:44:51.423Z,81.00
2018-02-01T21:47:17.955Z,80.50
2018-02-01T21:49:45.109Z,80.50
2018-02-01T21:52:11.341Z,80.60
2018-02-01T21:54:37.743Z,80.60
2018-02-01T21:57:04.109Z,80.50
2018-02-01T21:59:30.377Z,80.50
2018-02-01T22:01:59.006Z,81.00
2018-02-01T22:04:26.787Z,80.90
2018-02-01T22:06:52.965Z,80.90
2018-02-01T22:09:19.159Z,81.40
2018-02-01T22:11:45.383Z,81.20
2018-02-01T22:14:11.769Z,81.70
2018-02-01T22:16:38.030Z,81.30
2018-02-01T22:19:06.244Z,82.00
2018-02-01T22:21:32.537Z,81.40
2018-02-01T22:23:58.778Z,81.30
2018-02-01T22:26:25.013Z,81.60
2018-02-01T22:28:51.240Z,81.80
2018-02-01T22:31:17.596Z,82.40
2018-02-01T22:33:43.827Z,83.00
2018-02-01T22:36:10.061Z,81.70
2018-02-01T22:38:36.239Z,82.20
2018-02-01T22:41:02.810Z,81.80
2018-02-01T22:43:29.005Z,81.60
2018-02-01T22:45:55.274Z,80.60
2018-02-01T22:48:21.460Z,81.20
2018-02-01T22:50:47.627Z,80.20
2018-02-01T22:53:13.858Z,80.10
2018-02-01T22:55:40.105Z,80.60
2018-02-01T22:58:07.069Z,81.00
2018-02-01T23:00:33.274Z,81.20
2018-02-01T23:02:59.463Z,80.60
2018-02-01T23:05:25.669Z,81.10
2018-02-01T23:07:51.883Z,80.70
2018-02-01T23:10:18.831Z,81.60
2018-02-01T23:12:45.787Z,81.90
2018-02-01T23:15:12.029Z,81.90
2018-02-01T23:17:38.220Z,81.80
2018-02-01T23:20:06.446Z,82.20
2018-02-01T23:22:32.668Z,81.80
2018-02-01T23:24:59.472Z,82.30
2018-02-01T23:27:26.782Z,82.30
2018-02-01T23:29:52.983Z,82.30
2018-02-01T23:32:19.175Z,81.90
2018-02-01T23:34:45.358Z,82.30
2018-02-01T23:37:11.567Z,82.10
2018-02-01T23:39:37.763Z,82.00
2018-02-01T23:42:04.689Z,82.00
2018-02-01T23:44:30.941Z,82.00
2018-02-01T23:46:57.851Z,81.70
2018-02-01T23:49:24.020Z,81.70
2018-02-01T23:51:50.969Z,81.70
2018-02-01T23:54:18.949Z,82.20
2018-02-01T23:56:45.131Z,81.50
2018-02-01T23:59:12.002Z,82.10
