createdAt,value
2022-08-26T00:01:17.456Z,23.95
2022-08-26T00:03:54.783Z,23.89
2022-08-26T00:06:24.917Z,23.83
2022-08-26T00:08:57.709Z,23.81
2022-08-26T00:11:28.838Z,23.74
2022-08-26T00:14:00.701Z,23.71
2022-08-26T00:16:32.256Z,23.72
2022-08-26T00:19:02.759Z,23.75
2022-08-26T00:21:32.805Z,23.72
2022-08-26T00:24:07.416Z,23.74
2022-08-26T00:26:37.773Z,23.74
2022-08-26T00:29:08.005Z,23.70
2022-08-26T00:31:39.899Z,23.64
2022-08-26T00:34:11.294Z,23.51
2022-08-26T00:36:42.624Z,23.46
2022-08-26T00:39:15.964Z,23.45
2022-08-26T00:41:46.913Z,23.44
2022-08-26T00:44:17.132Z,23.48
2022-08-26T00:46:53.939Z,23.51
2022-08-26T00:49:34.196Z,23.47
2022-08-26T00:52:09.685Z,23.46
2022-08-26T00:54:47.365Z,23.45
2022-08-26T00:57:21.031Z,23.42
2022-08-26T00:59:58.298Z,23.38
2022-08-26T01:02:28.897Z,23.39
2022-08-26T01:05:04.281Z,23.38
2022-08-26T01:07:39.244Z,23.40
2022-08-26T01:10:17.229Z,23.34
2022-08-26T01:12:52.813Z,23.34
2022-08-26T01:15:29.176Z,23.30
2022-08-26T01:18:04.136Z,23.30
2022-08-26T01:20:43.254Z,23.25
2022-08-26T01:23:16.425Z,23.30
2022-08-26T01:25:51.903Z,23.32
2022-08-26T01:28:26.762Z,23.27
2022-08-26T01:30:59.785Z,23.28
2022-08-26T01:33:47.856Z,23.23
2022-08-26T01:36:20.778Z,23.21
2022-08-26T01:38:53.608Z,23.21
2022-08-26T01:41:27.443Z,23.19
2022-08-26T01:44:00.394Z,23.17
2022-08-26T01:46:33.545Z,23.13
2022-08-26T01:49:07.983Z,23.12
2022-08-26T01:51:39.691Z,23.10
2022-08-26T01:54:14.268Z,23.08
2022-08-26T01:56:44.627Z,23.03
2022-08-26T01:59:18.128Z,22.97
2022-08-26T02:01:50.342Z,22.93
2022-08-26T02:04:29.126Z,22.97
2022-08-26T02:07:00.340Z,22.95
2022-08-26T02:09:33.464Z,22.97
2022-08-26T02:12:14.882Z,23.01
2022-08-26T02:14:52.029Z,22.94
2022-08-26T02:17:27.689Z,22.91
2022-08-26T02:19:59.463Z,22.79
2022-08-26T02:22:29.768Z,22.71
2022-08-26T02:25:12.007Z,22.65
2022-08-26T02:27:43.564Z,22.69
2022-08-26T02:30:18.617Z,22.68
2022-08-26T02:32:49.779Z,22.67
2022-08-26T02:35:23.417Z,22.59
2022-08-26T02:37:56.018Z,22.56
2022-08-26T02:40:34.978Z,22.51
2022-08-26T02:43:08.606Z,22.53
2022-08-26T02:45:40.322Z,22.54
2022-08-26T02:48:16.894Z,22.58
2022-08-26T02:50:50.050Z,22.57
2022-08-26T02:53:25.004Z,22.58
2022-08-26T02:55:58.524Z,22.60
2022-08-26T02:58:30.072Z,22.52
2022-08-26T03:01:00.374Z,22.49
2022-08-26T03:03:32.076Z,22.37
2022-08-26T03:06:02.961Z,22.36
2022-08-26T03:08:33.488Z,22.39
2022-08-26T03:11:06.127Z,22.35
2022-08-26T03:13:36.698Z,22.32
2022-08-26T03:16:08.650Z,22.27
2022-08-26T03:18:39.922Z,22.27
2022-08-26T03:21:11.661Z,22.29
2022-08-26T03:23:43.656Z,22.27
2022-08-26T03:26:18.862Z,22.29
2022-08-26T03:29:01.216Z,22.20
2022-08-26T03:31:33.069Z,22.20
2022-08-26T03:34:03.649Z,22.25
2022-08-26T03:36:35.029Z,22.27
2022-08-26T03:39:05.718Z,22.26
2022-08-26T03:41:39.956Z,22.27
2022-08-26T03:44:11.726Z,22.26
2022-08-26T03:46:42.108Z,22.22
2022-08-26T03:49:14.421Z,22.24
2022-08-26T03:51:45.400Z,22.24
2022-08-26T03:54:15.889Z,22.25
2022-08-26T03:56:48.689Z,22.24
2022-08-26T03:59:18.907Z,22.23
2022-08-26T04:01:49.100Z,22.19
2022-08-26T04:04:22.570Z,22.22
2022-08-26T04:06:53.208Z,22.25
2022-08-26T04:09:24.284Z,22.26
2022-08-26T04:11:59.642Z,22.26
2022-08-26T04:14:31.947Z,22.27
2022-08-26T04:17:04.566Z,22.25
2022-08-26T04:19:36.594Z,22.23
2022-08-26T04:22:06.564Z,22.26
2022-08-26T04:24:39.584Z,22.23
2022-08-26T04:27:12.581Z,22.22
2022-08-26T04:29:43.812Z,22.23
2022-08-26T04:32:14.016Z,22.19
2022-08-26T04:34:44.976Z,22.18
2022-08-26T04:37:16.599Z,22.13
2022-08-26T04:39:47.919Z,22.14
2022-08-26T04:42:26.258Z,22.17
2022-08-26T04:44:56.707Z,22.16
2022-08-26T04:47:31.720Z,22.23
2022-08-26T04:50:02.521Z,22.24
2022-08-26T04:52:32.755Z,22.21
2022-08-26T04:55:02.960Z,22.21
2022-08-26T04:57:39.005Z,22.26
2022-08-26T05:00:13.463Z,22.25
2022-08-26T05:02:43.879Z,22.29
2022-08-26T05:05:14.229Z,22.40
2022-08-26T05:07:44.762Z,22.45
2022-08-26T05:10:14.761Z,22.50
2022-08-26T05:12:47.654Z,22.55
2022-08-26T05:15:18.003Z,22.62
2022-08-26T05:17:50.507Z,22.66
2022-08-26T05:20:25.622Z,22.74
2022-08-26T05:22:56.502Z,22.77
2022-08-26T05:25:27.437Z,22.84
2022-08-26T05:28:00.287Z,22.90
2022-08-26T05:30:32.945Z,22.98
2022-08-26T05:33:05.112Z,23.06
2022-08-26T05:35:36.294Z,23.15
2022-08-26T05:38:12.652Z,23.22
2022-08-26T05:40:47.319Z,23.35
2022-08-26T05:43:20.647Z,23.47
2022-08-26T05:45:53.222Z,23.46
2022-08-26T05:48:24.524Z,23.55
2022-08-26T05:50:56.338Z,23.64
2022-08-26T05:53:26.484Z,23.76
2022-08-26T05:55:58.526Z,23.91
2022-08-26T05:58:32.663Z,24.04
2022-08-26T06:01:05.642Z,24.17
2022-08-26T06:03:38.768Z,24.33
2022-08-26T06:06:12.293Z,24.43
2022-08-26T06:08:44.141Z,24.55
2022-08-26T06:11:19.323Z,24.70
2022-08-26T06:13:53.461Z,24.82
2022-08-26T06:16:26.404Z,24.99
2022-08-26T06:18:57.768Z,25.12
2022-08-26T06:21:31.114Z,25.30
2022-08-26T06:24:16.808Z,25.51
2022-08-26T06:26:53.108Z,25.68
2022-08-26T06:29:28.581Z,25.83
2022-08-26T06:32:00.351Z,26.02
2022-08-26T06:34:31.792Z,26.23
2022-08-26T06:37:06.326Z,26.39
2022-08-26T06:39:40.123Z,26.66
2022-08-26T06:42:11.934Z,26.72
2022-08-26T06:44:45.540Z,26.73
2022-08-26T06:47:15.926Z,26.91
2022-08-26T06:49:46.098Z,27.06
2022-08-26T06:52:21.193Z,27.26
2022-08-26T06:54:54.540Z,27.29
2022-08-26T06:57:24.475Z,27.47
2022-08-26T06:59:57.221Z,27.69
2022-08-26T07:02:28.504Z,27.89
2022-08-26T07:04:59.118Z,27.89
2022-08-26T07:07:29.658Z,28.04
2022-08-26T07:09:59.882Z,27.98
2022-08-26T07:12:29.956Z,27.83
2022-08-26T07:15:02.862Z,27.85
2022-08-26T07:17:33.020Z,28.03
2022-08-26T07:20:07.031Z,28.41
2022-08-26T07:22:38.454Z,28.71
2022-08-26T07:25:11.770Z,29.04
2022-08-26T07:27:42.450Z,29.12
2022-08-26T07:30:15.991Z,29.22
2022-08-26T07:32:46.365Z,29.53
2022-08-26T07:35:16.300Z,29.63
2022-08-26T07:37:46.613Z,29.74
2022-08-26T07:40:16.800Z,29.86
2022-08-26T07:42:47.397Z,30.09
2022-08-26T07:45:21.599Z,30.38
2022-08-26T07:47:52.502Z,30.55
2022-08-26T07:50:49.223Z,30.68
2022-08-26T07:53:13.270Z,30.85
2022-08-26T07:55:45.320Z,31.11
2022-08-26T07:58:15.603Z,31.33
2022-08-26T08:00:49.024Z,31.51
2022-08-26T08:03:20.682Z,31.86
2022-08-26T08:05:51.086Z,32.07
2022-08-26T08:08:27.941Z,32.53
2022-08-26T08:10:59.939Z,32.98
2022-08-26T08:13:30.600Z,33.45
2022-08-26T08:16:05.107Z,33.95
2022-08-26T08:18:35.457Z,34.69
2022-08-26T08:21:21.426Z,35.57
2022-08-26T08:23:52.736Z,36.20
2022-08-26T08:26:23.648Z,36.59
2022-08-26T08:28:57.174Z,37.33
2022-08-26T08:34:23.267Z,38.74
2022-08-26T08:36:54.278Z,39.18
2022-08-26T08:39:25.086Z,39.62
2022-08-26T08:42:30.626Z,39.56
2022-08-26T08:45:07.949Z,40.04
2022-08-26T08:47:45.271Z,40.66
2022-08-26T08:50:26.290Z,39.61
2022-08-26T08:53:12.772Z,40.50
2022-08-26T08:56:09.741Z,40.83
2022-08-26T08:58:56.865Z,41.22
2022-08-26T09:01:53.909Z,41.68
2022-08-26T09:05:05.070Z,41.90
2022-08-26T09:07:41.221Z,42.18
2022-08-26T09:10:32.309Z,42.24
2022-08-26T09:13:04.690Z,42.29
2022-08-26T09:15:52.860Z,41.28
2022-08-26T09:18:42.767Z,39.22
2022-08-26T09:21:23.561Z,40.04
2022-08-26T09:23:57.192Z,38.62
2022-08-26T09:26:31.747Z,38.79
2022-08-26T09:29:04.923Z,39.67
2022-08-26T09:31:37.850Z,38.76
2022-08-26T09:34:17.861Z,37.52
2022-08-26T09:36:53.706Z,36.41
2022-08-26T09:39:37.839Z,35.56
2022-08-26T09:42:14.329Z,35.00
2022-08-26T09:44:59.565Z,34.46
2022-08-26T09:47:34.036Z,33.93
2022-08-26T09:50:12.426Z,33.65
2022-08-26T09:52:45.494Z,33.47
2022-08-26T09:55:23.157Z,34.48
2022-08-26T09:57:55.697Z,36.61
2022-08-26T10:00:34.017Z,37.77
2022-08-26T10:03:08.971Z,37.05
2022-08-26T10:05:44.944Z,35.75
2022-08-26T10:08:30.898Z,36.31
2022-08-26T10:11:04.638Z,37.87
2022-08-26T10:13:39.799Z,37.12
2022-08-26T10:16:20.834Z,35.86
2022-08-26T10:19:02.292Z,34.64
2022-08-26T10:21:41.895Z,33.74
2022-08-26T10:24:22.787Z,33.07
2022-08-26T10:27:04.323Z,32.50
2022-08-26T10:29:42.630Z,31.84
2022-08-26T10:32:20.902Z,31.27
2022-08-26T10:34:51.095Z,30.72
2022-08-26T10:37:26.855Z,30.09
2022-08-26T10:40:05.860Z,29.51
2022-08-26T10:42:40.825Z,29.01
2022-08-26T10:45:15.641Z,28.68
2022-08-26T10:47:53.378Z,28.39
2022-08-26T10:50:34.972Z,28.02
2022-08-26T10:53:17.435Z,27.47
2022-08-26T10:55:57.333Z,26.95
2022-08-26T10:58:53.858Z,26.75
2022-08-26T11:01:51.066Z,26.56
2022-08-26T11:04:48.094Z,26.32
2022-08-26T11:07:43.202Z,26.09
2022-08-26T11:10:45.248Z,25.99
2022-08-26T11:13:17.935Z,25.81
2022-08-26T11:16:12.419Z,25.77
2022-08-26T11:18:51.339Z,25.65
2022-08-26T11:22:06.262Z,25.58
2022-08-26T11:25:13.627Z,25.54
2022-08-26T11:28:06.061Z,25.52
2022-08-26T11:30:58.344Z,25.48
2022-08-26T11:33:52.896Z,25.51
2022-08-26T11:36:59.830Z,25.59
2022-08-26T11:39:38.396Z,25.59
2022-08-26T11:42:24.447Z,25.61
2022-08-26T11:44:59.362Z,25.63
2022-08-26T11:47:35.730Z,25.60
2022-08-26T11:50:16.506Z,25.61
2022-08-26T11:52:54.514Z,25.61
2022-08-26T11:55:25.387Z,25.69
2022-08-26T11:58:00.921Z,25.76
2022-08-26T12:00:36.175Z,25.79
2022-08-26T12:03:11.934Z,25.86
2022-08-26T12:05:50.130Z,25.98
2022-08-26T12:08:24.766Z,26.07
2022-08-26T12:11:07.097Z,26.24
2022-08-26T12:13:39.306Z,26.27
2022-08-26T12:16:10.269Z,26.26
2022-08-26T12:18:44.787Z,26.59
2022-08-26T12:21:18.846Z,26.82
2022-08-26T12:23:51.164Z,26.87
2022-08-26T12:26:29.513Z,27.11
2022-08-26T12:29:12.930Z,27.42
2022-08-26T12:31:54.747Z,27.98
2022-08-26T12:34:28.215Z,28.56
2022-08-26T12:37:00.882Z,28.72
2022-08-26T12:39:34.175Z,28.66
2022-08-26T12:42:08.554Z,28.40
2022-08-26T12:44:54.185Z,28.44
2022-08-26T12:47:43.030Z,28.19
2022-08-26T12:50:23.673Z,27.73
2022-08-26T12:53:02.814Z,27.62
2022-08-26T12:55:44.909Z,27.36
2022-08-26T12:58:25.635Z,27.25
2022-08-26T13:00:57.567Z,27.25
2022-08-26T13:03:45.641Z,27.28
2022-08-26T13:06:31.274Z,27.43
2022-08-26T13:09:06.081Z,27.46
2022-08-26T13:11:58.871Z,27.61
2022-08-26T13:14:29.217Z,28.07
2022-08-26T13:16:59.667Z,28.36
2022-08-26T13:19:29.859Z,28.43
2022-08-26T13:22:04.072Z,28.84
2022-08-26T13:24:38.181Z,28.94
2022-08-26T13:27:15.512Z,29.06
2022-08-26T13:29:45.919Z,28.99
2022-08-26T13:32:18.097Z,28.81
2022-08-26T13:34:52.946Z,28.66
2022-08-26T13:37:35.285Z,28.59
2022-08-26T13:40:08.604Z,28.64
2022-08-26T13:42:43.007Z,28.59
2022-08-26T13:45:20.847Z,28.57
2022-08-26T13:47:51.133Z,28.52
2022-08-26T13:50:21.319Z,28.47
2022-08-26T13:52:53.894Z,28.15
2022-08-26T13:55:24.133Z,27.84
2022-08-26T13:57:54.124Z,27.68
2022-08-26T14:00:24.694Z,27.32
2022-08-26T14:02:54.962Z,27.05
2022-08-26T14:05:25.179Z,26.97
2022-08-26T14:07:58.426Z,26.94
2022-08-26T14:10:30.340Z,26.70
2022-08-26T14:13:00.559Z,26.61
2022-08-26T14:15:30.889Z,26.59
2022-08-26T14:18:01.104Z,26.56
2022-08-26T14:20:32.825Z,26.52
2022-08-26T14:23:14.579Z,26.59
2022-08-26T14:25:44.999Z,26.46
2022-08-26T14:28:15.034Z,26.44
2022-08-26T14:30:47.382Z,26.31
2022-08-26T14:33:18.298Z,26.23
2022-08-26T14:35:49.006Z,26.03
2022-08-26T14:38:22.792Z,25.94
2022-08-26T14:40:56.087Z,25.96
2022-08-26T14:43:26.410Z,25.92
2022-08-26T14:45:56.632Z,25.90
2022-08-26T14:48:26.808Z,25.84
2022-08-26T14:50:57.035Z,25.90
2022-08-26T14:53:42.257Z,25.80
2022-08-26T14:56:16.524Z,25.85
2022-08-26T14:58:47.106Z,25.89
2022-08-26T15:01:17.083Z,25.94
2022-08-26T15:03:47.393Z,26.04
2022-08-26T15:06:19.669Z,26.06
2022-08-26T15:08:52.648Z,26.11
2022-08-26T15:11:22.949Z,26.14
2022-08-26T15:13:53.077Z,26.17
2022-08-26T15:16:23.489Z,26.15
2022-08-26T15:18:54.304Z,26.20
2022-08-26T15:21:24.962Z,26.34
2022-08-26T15:23:58.175Z,26.12
2022-08-26T15:26:28.698Z,26.01
2022-08-26T15:29:04.713Z,26.14
2022-08-26T15:31:36.725Z,26.02
2022-08-26T15:34:14.617Z,26.02
2022-08-26T15:36:47.510Z,25.93
2022-08-26T15:39:21.082Z,26.03
2022-08-26T15:41:51.767Z,26.14
2022-08-26T15:44:22.048Z,26.42
2022-08-26T15:46:58.494Z,26.49
2022-08-26T15:49:30.326Z,26.62
2022-08-26T15:52:04.217Z,26.67
2022-08-26T15:54:39.686Z,26.60
2022-08-26T15:57:13.621Z,26.63
2022-08-26T15:59:45.420Z,26.69
2022-08-26T16:02:15.736Z,26.71
2022-08-26T16:04:46.091Z,26.61
2022-08-26T16:07:16.076Z,26.57
2022-08-26T16:09:52.097Z,26.53
2022-08-26T16:12:24.689Z,26.47
2022-08-26T16:14:54.919Z,26.49
2022-08-26T16:17:25.307Z,26.52
2022-08-26T16:19:56.384Z,26.52
2022-08-26T16:22:27.930Z,26.57
2022-08-26T16:25:02.348Z,26.58
2022-08-26T16:27:32.612Z,26.59
2022-08-26T16:30:02.602Z,26.61
2022-08-26T16:32:32.835Z,26.69
2022-08-26T16:35:02.999Z,26.61
2022-08-26T16:37:35.467Z,26.56
2022-08-26T16:40:13.337Z,26.55
2022-08-26T16:42:43.616Z,26.53
2022-08-26T16:45:14.008Z,26.47
2022-08-26T16:47:44.545Z,26.48
2022-08-26T16:50:15.133Z,26.51
2022-08-26T16:52:45.402Z,26.56
2022-08-26T16:55:19.460Z,26.50
2022-08-26T16:57:49.958Z,26.40
2022-08-26T17:00:24.642Z,26.40
2022-08-26T17:02:55.153Z,26.39
2022-08-26T17:05:26.625Z,26.42
2022-08-26T17:07:57.713Z,26.40
2022-08-26T17:10:32.430Z,26.25
2022-08-26T17:13:03.292Z,26.21
2022-08-26T17:15:33.592Z,26.18
2022-08-26T17:18:03.625Z,26.11
2022-08-26T17:20:34.275Z,26.01
2022-08-26T17:23:04.998Z,25.95
2022-08-26T17:25:37.896Z,25.93
2022-08-26T17:28:13.187Z,25.93
2022-08-26T17:30:44.491Z,25.89
2022-08-26T17:33:14.969Z,25.81
2022-08-26T17:35:49.228Z,25.75
2022-08-26T17:38:19.868Z,25.71
2022-08-26T17:40:53.655Z,25.62
2022-08-26T17:43:24.113Z,25.58
2022-08-26T17:45:54.581Z,25.55
2022-08-26T17:48:25.092Z,25.50
2022-08-26T17:50:56.608Z,25.45
2022-08-26T17:53:29.240Z,25.36
2022-08-26T17:56:02.429Z,25.35
2022-08-26T17:58:32.812Z,25.30
2022-08-26T18:01:06.211Z,25.24
2022-08-26T18:03:37.286Z,25.20
2022-08-26T18:06:13.108Z,25.14
2022-08-26T18:08:45.125Z,25.10
2022-08-26T18:11:21.005Z,25.02
2022-08-26T18:13:51.604Z,24.96
2022-08-26T18:16:23.495Z,24.91
2022-08-26T18:18:54.492Z,24.89
2022-08-26T18:21:29.956Z,24.86
2022-08-26T18:24:00.391Z,24.82
2022-08-26T18:26:37.016Z,24.77
2022-08-26T18:29:08.899Z,24.78
2022-08-26T18:31:39.311Z,24.76
2022-08-26T18:34:12.915Z,24.72
2022-08-26T18:36:43.894Z,24.69
2022-08-26T18:39:18.379Z,24.65
2022-08-26T18:41:55.314Z,24.65
2022-08-26T18:44:26.433Z,24.60
2022-08-26T18:46:56.929Z,24.59
2022-08-26T18:49:27.087Z,24.60
2022-08-26T18:51:57.463Z,24.56
2022-08-26T18:54:27.956Z,24.54
2022-08-26T18:57:02.979Z,24.54
2022-08-26T18:59:33.337Z,24.51
2022-08-26T19:02:03.823Z,24.48
2022-08-26T19:04:34.596Z,24.50
2022-08-26T19:07:05.225Z,24.50
2022-08-26T19:09:36.076Z,24.46
2022-08-26T19:12:10.117Z,24.50
2022-08-26T19:14:40.544Z,24.53
2022-08-26T19:17:10.732Z,24.48
2022-08-26T19:19:41.465Z,24.45
2022-08-26T19:22:12.067Z,24.42
2022-08-26T19:24:42.050Z,24.46
2022-08-26T19:27:15.238Z,24.39
2022-08-26T19:29:45.601Z,24.37
2022-08-26T19:32:17.163Z,24.40
2022-08-26T19:34:47.600Z,24.39
2022-08-26T19:37:17.982Z,24.39
2022-08-26T19:39:49.019Z,24.37
2022-08-26T19:42:22.256Z,24.38
2022-08-26T19:45:04.973Z,24.36
2022-08-26T19:47:36.603Z,24.34
2022-08-26T19:50:11.644Z,24.30
2022-08-26T19:52:45.710Z,24.25
2022-08-26T19:55:18.698Z,24.25
2022-08-26T19:57:53.099Z,24.24
2022-08-26T20:00:27.428Z,24.22
2022-08-26T20:02:58.556Z,24.14
2022-08-26T20:05:30.162Z,24.02
2022-08-26T20:08:00.844Z,23.89
2022-08-26T20:10:31.835Z,23.82
2022-08-26T20:13:04.823Z,23.81
2022-08-26T20:15:39.116Z,23.79
2022-08-26T20:18:30.060Z,23.67
2022-08-26T20:21:12.568Z,23.57
2022-08-26T20:23:43.922Z,23.51
2022-08-26T20:26:14.958Z,23.50
2022-08-26T20:28:51.473Z,23.48
2022-08-26T20:31:22.223Z,23.57
2022-08-26T20:33:53.317Z,23.51
2022-08-26T20:36:27.079Z,23.47
2022-08-26T20:38:58.945Z,23.48
2022-08-26T20:41:30.995Z,23.58
2022-08-26T20:44:04.886Z,23.53
2022-08-26T20:46:36.528Z,23.47
2022-08-26T20:49:08.441Z,23.40
2022-08-26T20:51:40.186Z,23.36
2022-08-26T20:54:11.806Z,23.30
2022-08-26T20:56:42.327Z,23.32
2022-08-26T20:59:15.698Z,23.35
2022-08-26T21:01:46.570Z,23.48
2022-08-26T21:04:21.996Z,23.61
2022-08-26T21:06:54.610Z,23.64
2022-08-26T21:09:27.451Z,23.67
2022-08-26T21:11:59.452Z,23.68
2022-08-26T21:14:33.123Z,23.63
2022-08-26T21:17:04.130Z,23.55
2022-08-26T21:19:34.656Z,23.54
2022-08-26T21:22:05.133Z,23.52
2022-08-26T21:24:36.155Z,23.60
2022-08-26T21:27:08.013Z,23.71
2022-08-26T21:29:42.075Z,23.79
2022-08-26T21:32:12.734Z,23.77
2022-08-26T21:34:46.161Z,23.58
2022-08-26T21:37:17.126Z,23.59
2022-08-26T21:39:47.771Z,23.62
2022-08-26T21:42:18.463Z,23.64
2022-08-26T21:44:53.523Z,23.76
2022-08-26T21:47:24.691Z,23.82
2022-08-26T21:49:55.935Z,23.84
2022-08-26T21:52:26.651Z,23.89
2022-08-26T21:55:01.336Z,23.92
2022-08-26T21:57:32.653Z,23.94
2022-08-26T22:00:08.380Z,23.95
2022-08-26T22:02:39.253Z,23.93
2022-08-26T22:05:10.778Z,23.88
2022-08-26T22:07:41.249Z,23.89
2022-08-26T22:10:11.828Z,23.77
2022-08-26T22:12:42.140Z,23.68
2022-08-26T22:15:16.021Z,23.48
2022-08-26T22:17:46.280Z,23.35
2022-08-26T22:20:16.894Z,23.39
2022-08-26T22:22:47.159Z,23.33
2022-08-26T22:25:17.391Z,23.37
2022-08-26T22:27:47.698Z,23.40
2022-08-26T22:30:21.207Z,23.40
2022-08-26T22:32:51.512Z,23.39
2022-08-26T22:35:28.948Z,23.40
2022-08-26T22:38:01.013Z,23.20
2022-08-26T22:40:31.376Z,23.05
2022-08-26T22:43:02.329Z,22.80
2022-08-26T22:45:35.677Z,22.58
2022-08-26T22:48:07.208Z,22.55
2022-08-26T22:50:37.482Z,22.38
2022-08-26T22:53:07.770Z,22.33
2022-08-26T22:55:39.189Z,22.14
2022-08-26T22:58:09.718Z,21.77
2022-08-26T23:00:42.856Z,21.57
2022-08-26T23:03:14.505Z,21.43
2022-08-26T23:05:45.206Z,21.21
2022-08-26T23:08:17.543Z,20.92
2022-08-26T23:10:50.118Z,20.74
2022-08-26T23:13:21.267Z,20.53
2022-08-26T23:16:03.747Z,20.63
2022-08-26T23:18:34.211Z,20.83
2022-08-26T23:21:04.784Z,20.88
2022-08-26T23:23:35.536Z,21.04
2022-08-26T23:26:06.503Z,21.19
2022-08-26T23:28:37.272Z,21.31
2022-08-26T23:31:10.174Z,21.24
2022-08-26T23:33:52.872Z,21.17
2022-08-26T23:36:23.781Z,21.20
2022-08-26T23:38:54.444Z,21.19
2022-08-26T23:41:24.569Z,21.23
2022-08-26T23:43:55.340Z,21.28
2022-08-26T23:46:28.131Z,21.31
2022-08-26T23:48:58.352Z,21.32
2022-08-26T23:51:41.080Z,21.32
2022-08-26T23:54:11.313Z,21.28
2022-08-26T23:56:42.206Z,21.32
2022-08-26T23:59:12.418Z,21.29
