createdAt,value
2023-03-27T00:05:47.047Z,8.09
2023-03-27T00:15:50.906Z,8.01
2023-03-27T00:25:56.242Z,7.95
2023-03-27T00:35:59.368Z,7.92
2023-03-27T00:46:08.478Z,7.88
2023-03-27T00:56:11.880Z,7.82
2023-03-27T01:06:17.506Z,7.79
2023-03-27T01:16:28.121Z,7.74
2023-03-27T01:27:06.606Z,7.69
2023-03-27T01:37:41.444Z,7.67
2023-03-27T01:47:51.650Z,7.63
2023-03-27T01:58:01.030Z,7.59
2023-03-27T02:08:10.696Z,7.53
2023-03-27T02:18:19.648Z,7.51
2023-03-27T02:29:02.577Z,7.50
2023-03-27T02:39:09.337Z,7.49
2023-03-27T02:49:22.135Z,7.47
2023-03-27T02:59:31.131Z,7.42
2023-03-27T03:09:40.277Z,7.35
2023-03-27T03:19:44.167Z,7.30
2023-03-27T03:29:48.843Z,7.30
2023-03-27T03:39:56.264Z,7.24
2023-03-27T03:50:00.958Z,7.22
2023-03-27T04:00:07.758Z,7.21
2023-03-27T04:10:16.422Z,7.18
2023-03-27T04:20:20.136Z,7.17
2023-03-27T05:42:03.419Z,7.44
2023-03-27T05:52:06.462Z,7.52
2023-03-27T06:02:11.867Z,7.58
2023-03-27T06:12:22.416Z,7.63
2023-03-27T06:22:33.523Z,7.61
2023-03-27T06:32:37.156Z,7.62
2023-03-27T06:42:49.374Z,7.62
2023-03-27T06:52:52.483Z,7.66
2023-03-27T07:02:58.405Z,7.69
2023-03-27T07:13:01.574Z,7.71
2023-03-27T07:23:06.011Z,7.71
2023-03-27T07:33:12.935Z,7.79
2023-03-27T07:43:17.549Z,7.87
2023-03-27T07:53:32.737Z,7.94
2023-03-27T08:03:39.156Z,7.97
2023-03-27T08:13:42.124Z,8.02
2023-03-27T08:23:47.770Z,8.06
2023-03-27T08:33:50.881Z,8.09
2023-03-27T08:43:57.459Z,8.18
2023-03-27T08:54:07.542Z,8.29
2023-03-27T09:04:21.131Z,8.34
2023-03-27T09:14:32.646Z,8.37
2023-03-27T09:24:42.278Z,8.40
2023-03-27T09:34:46.238Z,8.43
2023-03-27T09:44:57.260Z,8.48
2023-03-27T09:55:00.345Z,8.55
2023-03-27T10:05:12.471Z,8.63
2023-03-27T10:15:33.170Z,8.76
2023-03-27T10:25:40.170Z,8.88
2023-03-27T10:35:44.907Z,8.86
2023-03-27T10:45:52.299Z,8.87
2023-03-27T10:56:02.001Z,8.86
2023-03-27T11:06:12.118Z,8.83
2023-03-27T11:16:22.224Z,8.77
2023-03-27T11:26:31.241Z,8.68
2023-03-27T11:36:40.499Z,8.60
2023-03-27T11:47:10.900Z,8.55
2023-03-27T11:57:21.148Z,8.53
2023-03-27T12:07:47.445Z,8.48
2023-03-27T12:17:58.496Z,8.42
2023-03-27T12:28:22.734Z,8.35
2023-03-27T12:38:29.719Z,8.29
2023-03-27T12:48:45.951Z,8.21
2023-03-27T12:58:51.758Z,8.13
2023-03-27T13:09:08.463Z,8.04
2023-03-27T13:19:26.500Z,7.97
2023-03-27T13:29:34.480Z,7.90
2023-03-27T13:39:42.083Z,7.80
2023-03-27T13:50:14.134Z,7.74
2023-03-27T14:00:41.620Z,7.67
2023-03-27T14:11:00.997Z,7.59
2023-03-27T14:21:06.874Z,7.52
2023-03-27T14:31:19.370Z,7.44
2023-03-27T14:41:26.828Z,7.38
2023-03-27T14:51:37.384Z,7.32
2023-03-27T15:01:42.333Z,7.24
2023-03-27T15:11:55.781Z,7.18
2023-03-27T15:22:04.159Z,7.12
2023-03-27T15:32:12.300Z,7.06
2023-03-27T15:42:16.108Z,6.99
2023-03-27T15:52:31.906Z,6.91
2023-03-27T16:02:36.610Z,6.82
2023-03-27T16:12:52.542Z,6.72
2023-03-27T16:22:56.016Z,6.63
2023-03-27T16:33:03.980Z,6.57
2023-03-27T16:43:07.311Z,6.52
2023-03-27T16:53:11.897Z,6.43
2023-03-27T17:03:16.938Z,6.35
2023-03-27T17:13:28.629Z,6.30
2023-03-27T17:23:32.004Z,6.19
2023-03-27T17:33:38.428Z,6.14
2023-03-27T17:43:41.784Z,6.10
2023-03-27T17:53:46.187Z,6.05
2023-03-27T18:03:50.158Z,6.02
2023-03-27T18:13:54.749Z,5.97
2023-03-27T18:23:59.807Z,5.94
2023-03-27T18:34:09.749Z,5.92
2023-03-27T18:44:13.040Z,5.90
2023-03-27T18:54:22.552Z,5.88
2023-03-27T19:04:26.290Z,5.84
2023-03-27T19:14:31.267Z,5.79
2023-03-27T19:34:59.120Z,5.71
2023-03-27T19:45:04.825Z,5.71
2023-03-27T19:55:10.332Z,5.68
2023-03-27T20:05:13.646Z,5.64
2023-03-27T20:15:21.116Z,5.62
2023-03-27T20:25:24.524Z,5.55
2023-03-27T20:35:32.308Z,5.53
2023-03-27T20:45:43.343Z,5.54
2023-03-27T20:55:59.219Z,5.53
2023-03-27T21:06:08.435Z,5.51
2023-03-27T21:16:15.698Z,5.50
2023-03-27T21:26:21.105Z,5.49
2023-03-27T21:37:19.490Z,5.45
2023-03-27T21:47:23.099Z,5.42
2023-03-27T21:57:28.393Z,5.40
2023-03-27T22:07:32.222Z,5.39
2023-03-27T22:17:37.857Z,5.40
2023-03-27T22:27:41.404Z,5.37
2023-03-27T22:37:45.790Z,5.34
2023-03-27T22:47:48.972Z,5.32
2023-03-27T22:57:56.664Z,5.32
2023-03-27T23:07:59.772Z,5.32
2023-03-27T23:18:04.534Z,5.33
2023-03-27T23:28:07.983Z,5.34
2023-03-27T23:38:12.523Z,5.32
2023-03-27T23:48:15.575Z,5.32
2023-03-27T23:58:20.084Z,5.32
