createdAt,value
2023-02-09T00:05:08.619Z,102929.50
2023-02-09T00:10:29.409Z,102922.56
2023-02-09T00:15:51.576Z,102907.56
2023-02-09T00:21:12.265Z,102905.16
2023-02-09T00:26:33.798Z,102897.81
2023-02-09T00:31:54.706Z,102884.22
2023-02-09T00:37:15.474Z,102882.53
2023-02-09T00:42:38.032Z,102870.19
2023-02-09T00:47:59.106Z,102873.31
2023-02-09T00:53:21.613Z,102870.03
2023-02-09T00:58:42.386Z,102859.97
2023-02-09T01:04:04.830Z,102842.41
2023-02-09T01:09:25.668Z,102833.06
2023-02-09T01:14:46.223Z,102825.72
2023-02-09T01:20:09.341Z,102823.13
2023-02-09T01:25:29.785Z,102806.31
2023-02-09T01:30:50.653Z,102800.25
2023-02-09T01:36:11.075Z,102790.72
2023-02-09T01:41:33.536Z,102748.41
2023-02-09T01:46:54.645Z,102748.47
2023-02-09T01:52:21.105Z,102748.31
2023-02-09T01:57:59.855Z,102735.13
2023-02-09T02:03:24.338Z,102705.59
2023-02-09T02:08:52.233Z,102701.13
2023-02-09T02:14:33.714Z,102699.44
2023-02-09T02:20:42.908Z,102678.41
2023-02-09T02:26:09.788Z,102690.28
2023-02-09T02:32:08.498Z,102634.47
2023-02-09T02:37:48.919Z,102629.72
2023-02-09T02:43:36.488Z,102624.63
2023-02-09T02:49:07.625Z,102654.22
2023-02-09T02:54:34.605Z,102641.78
2023-02-09T03:00:00.918Z,102649.34
2023-02-09T03:05:24.800Z,102645.09
2023-02-09T03:10:46.195Z,102645.59
2023-02-09T03:16:19.431Z,102637.75
2023-02-09T03:21:58.742Z,102637.75
2023-02-09T03:27:25.228Z,102625.00
2023-02-09T03:32:47.741Z,102607.06
2023-02-09T03:38:08.094Z,102603.09
2023-02-09T03:43:47.476Z,102613.09
2023-02-09T03:49:07.989Z,102613.31
2023-02-09T03:54:30.544Z,102596.44
2023-02-09T03:59:51.296Z,102608.47
2023-02-09T04:05:12.734Z,102594.91
2023-02-09T04:10:34.071Z,102600.00
2023-02-09T04:15:54.840Z,102587.47
2023-02-09T04:21:15.556Z,102561.97
2023-02-09T04:26:36.261Z,102581.59
2023-02-09T04:31:57.148Z,102557.75
2023-02-09T04:37:17.580Z,102539.81
2023-02-09T04:42:38.137Z,102519.47
2023-02-09T04:47:58.798Z,102532.84
2023-02-09T04:53:20.898Z,102554.25
2023-02-09T04:59:00.608Z,102569.63
2023-02-09T05:04:21.069Z,102581.69
2023-02-09T05:09:41.578Z,102568.16
2023-02-09T05:15:02.117Z,102570.25
2023-02-09T05:20:22.615Z,102559.41
2023-02-09T05:25:43.430Z,102560.22
2023-02-09T05:31:04.393Z,102576.69
2023-02-09T05:36:25.141Z,102585.25
2023-02-09T05:42:04.299Z,102580.47
2023-02-09T05:47:25.292Z,102562.00
2023-02-09T05:52:46.204Z,102549.63
2023-02-09T05:58:06.574Z,102574.34
2023-02-09T06:03:27.174Z,102566.88
2023-02-09T06:08:47.844Z,102545.00
2023-02-09T06:14:08.727Z,102547.66
2023-02-09T06:19:30.373Z,102547.63
2023-02-09T06:24:55.816Z,102528.91
2023-02-09T06:30:17.570Z,102490.66
2023-02-09T06:35:38.334Z,102505.84
2023-02-09T06:40:58.962Z,102513.22
2023-02-09T06:46:20.138Z,102530.22
2023-02-09T06:51:40.795Z,102509.16
2023-02-09T06:57:01.712Z,102524.69
2023-02-09T07:02:22.363Z,102525.88
2023-02-09T07:07:46.501Z,102530.78
2023-02-09T07:13:13.593Z,102522.28
2023-02-09T07:18:36.591Z,102530.91
2023-02-09T07:23:58.476Z,102541.22
2023-02-09T07:29:18.822Z,102530.44
2023-02-09T07:34:40.554Z,102540.75
2023-02-09T07:40:01.408Z,102537.09
2023-02-09T07:45:24.690Z,102548.06
2023-02-09T07:50:49.751Z,102549.78
2023-02-09T07:56:10.365Z,102551.75
2023-02-09T08:01:31.565Z,102550.47
2023-02-09T08:06:53.199Z,102547.38
2023-02-09T08:12:15.226Z,102539.88
2023-02-09T08:17:37.007Z,102533.31
2023-02-09T08:23:04.424Z,102530.09
2023-02-09T08:28:42.815Z,102540.41
2023-02-09T08:34:04.363Z,102532.97
2023-02-09T08:39:32.646Z,102537.19
2023-02-09T08:44:53.490Z,102538.13
2023-02-09T08:50:14.940Z,102539.91
2023-02-09T08:55:38.226Z,102528.13
2023-02-09T09:00:59.946Z,102539.44
2023-02-09T09:06:22.286Z,102531.03
2023-02-09T09:11:42.828Z,102534.50
2023-02-09T09:17:03.503Z,102552.44
2023-02-09T09:22:24.147Z,102539.72
2023-02-09T09:27:44.816Z,102563.34
2023-02-09T09:33:05.457Z,102549.81
2023-02-09T09:38:26.314Z,102550.75
2023-02-09T09:43:47.689Z,102561.84
2023-02-09T09:49:26.505Z,102550.63
2023-02-09T09:54:47.593Z,102550.63
2023-02-09T10:00:19.428Z,102547.25
2023-02-09T10:05:40.006Z,102541.16
2023-02-09T10:11:08.601Z,102542.75
2023-02-09T10:16:34.643Z,102553.81
2023-02-09T10:21:56.546Z,102586.84
2023-02-09T10:27:29.885Z,102584.22
2023-02-09T10:32:50.617Z,102579.41
2023-02-09T10:38:24.229Z,102572.59
2023-02-09T10:43:51.518Z,102583.81
2023-02-09T10:49:36.297Z,102575.38
2023-02-09T10:55:02.521Z,102571.31
2023-02-09T11:00:32.092Z,102567.97
2023-02-09T11:06:11.843Z,102569.00
2023-02-09T11:11:35.219Z,102556.28
2023-02-09T11:17:10.938Z,102557.34
2023-02-09T11:22:53.684Z,102544.50
2023-02-09T11:28:20.204Z,102565.22
2023-02-09T11:34:01.993Z,102552.59
2023-02-09T11:39:31.792Z,102553.59
2023-02-09T11:45:10.981Z,102549.44
2023-02-09T11:50:54.286Z,102535.41
2023-02-09T11:56:18.086Z,102544.63
2023-02-09T12:01:51.843Z,102543.84
2023-02-09T12:08:00.751Z,102539.50
2023-02-09T12:13:30.129Z,102526.78
2023-02-09T12:18:54.546Z,102526.78
2023-02-09T12:25:17.001Z,102526.63
2023-02-09T12:30:40.423Z,102534.16
2023-02-09T12:36:10.250Z,102540.63
2023-02-09T12:41:33.879Z,102529.03
2023-02-09T12:46:57.865Z,102539.09
2023-02-09T12:52:18.431Z,102538.50
2023-02-09T12:57:50.747Z,102534.31
2023-02-09T13:03:13.166Z,102526.84
2023-02-09T13:08:38.401Z,102526.25
2023-02-09T13:14:07.474Z,102543.31
2023-02-09T13:19:51.049Z,102540.59
2023-02-09T13:25:27.345Z,102541.31
2023-02-09T13:30:48.777Z,102546.97
2023-02-09T13:36:45.702Z,102550.03
2023-02-09T13:42:35.864Z,102530.47
2023-02-09T13:47:59.036Z,102546.53
2023-02-09T13:53:24.542Z,102549.28
2023-02-09T13:58:47.112Z,102562.50
2023-02-09T14:04:22.892Z,102562.13
2023-02-09T14:09:46.298Z,102570.06
2023-02-09T14:15:32.032Z,102572.09
2023-02-09T14:21:15.175Z,102572.81
2023-02-09T14:26:43.742Z,102593.78
2023-02-09T14:32:32.214Z,102582.63
2023-02-09T14:37:56.454Z,102584.09
2023-02-09T14:43:24.925Z,102584.75
2023-02-09T14:48:45.698Z,102571.97
2023-02-09T14:54:18.614Z,102578.91
2023-02-09T14:59:39.499Z,102594.38
2023-02-09T15:05:00.248Z,102586.63
2023-02-09T15:10:30.408Z,102581.25
2023-02-09T15:15:50.803Z,102583.63
2023-02-09T15:21:11.316Z,102578.22
2023-02-09T15:26:35.946Z,102582.09
2023-02-09T15:31:56.718Z,102591.22
2023-02-09T15:37:28.416Z,102590.13
2023-02-09T15:43:07.434Z,102605.94
2023-02-09T15:48:27.926Z,102602.97
2023-02-09T15:53:48.937Z,102605.22
2023-02-09T15:59:18.653Z,102617.69
2023-02-09T16:04:39.479Z,102623.44
2023-02-09T16:10:00.430Z,102622.22
2023-02-09T16:15:24.211Z,102624.53
2023-02-09T16:20:48.018Z,102621.06
2023-02-09T16:26:09.198Z,102630.22
2023-02-09T16:31:31.000Z,102641.84
2023-02-09T16:36:51.621Z,102639.91
2023-02-09T16:42:15.769Z,102656.09
2023-02-09T16:55:36.360Z,102661.19
2023-02-09T17:00:59.972Z,102662.22
2023-02-09T17:06:23.594Z,102679.94
2023-02-09T17:11:44.208Z,102697.44
2023-02-09T17:17:04.757Z,102688.09
2023-02-09T17:22:25.730Z,102702.31
2023-02-09T17:27:46.087Z,102674.25
2023-02-09T17:33:12.320Z,102692.00
2023-02-09T17:38:35.841Z,102696.69
2023-02-09T17:44:20.814Z,102699.19
2023-02-09T17:49:46.838Z,102713.94
2023-02-09T17:55:16.322Z,102705.72
2023-02-09T18:00:37.674Z,102708.16
2023-02-09T18:05:58.668Z,102707.34
2023-02-09T18:11:19.019Z,102709.25
2023-02-09T18:16:41.154Z,102727.16
2023-02-09T18:22:02.992Z,102718.59
2023-02-09T18:27:25.464Z,102719.66
2023-02-09T18:32:46.858Z,102729.06
2023-02-09T18:38:11.091Z,102724.97
2023-02-09T18:43:31.643Z,102744.59
2023-02-09T18:48:51.988Z,102743.00
2023-02-09T19:09:07.622Z,102743.22
2023-02-09T19:14:37.462Z,102745.00
2023-02-09T19:19:58.346Z,102739.06
2023-02-09T19:25:20.955Z,102748.38
2023-02-09T19:30:41.955Z,102750.13
2023-02-09T19:36:03.023Z,102748.47
2023-02-09T19:41:25.594Z,102743.41
2023-02-09T19:46:46.167Z,102740.72
2023-02-09T19:52:07.489Z,102743.22
2023-02-09T19:57:28.131Z,102736.44
2023-02-09T20:02:49.187Z,102741.41
2023-02-09T20:08:13.373Z,102732.16
2023-02-09T20:13:34.476Z,102734.09
2023-02-09T20:18:54.924Z,102744.97
2023-02-09T20:24:15.543Z,102732.25
2023-02-09T20:29:36.096Z,102732.97
2023-02-09T20:34:56.835Z,102747.44
2023-02-09T20:40:17.616Z,102742.44
2023-02-09T20:45:56.542Z,102747.66
2023-02-09T20:51:18.754Z,102725.16
2023-02-09T20:56:39.230Z,102725.59
2023-02-09T21:02:00.196Z,102710.97
2023-02-09T21:07:21.163Z,102734.47
2023-02-09T21:12:42.075Z,102731.06
2023-02-09T21:18:02.619Z,102727.63
2023-02-09T21:23:22.975Z,102752.50
2023-02-09T21:28:44.166Z,102740.59
2023-02-09T21:34:04.597Z,102735.25
2023-02-09T21:39:25.466Z,102744.25
2023-02-09T21:44:46.567Z,102759.44
2023-02-09T21:50:10.905Z,102760.19
2023-02-09T21:55:31.779Z,102775.38
2023-02-09T22:00:58.864Z,102766.81
2023-02-09T22:06:19.444Z,102773.69
2023-02-09T22:11:40.404Z,102771.13
2023-02-09T22:17:01.199Z,102792.16
2023-02-09T22:22:21.651Z,102791.34
2023-02-09T22:27:42.215Z,102773.72
2023-02-09T22:33:03.249Z,102781.34
2023-02-09T22:38:23.863Z,102782.38
2023-02-09T22:43:44.502Z,102790.03
2023-02-09T22:49:12.748Z,102811.09
2023-02-09T22:54:33.302Z,102823.25
2023-02-09T22:59:54.084Z,102841.72
2023-02-09T23:05:14.807Z,102833.25
2023-02-09T23:10:35.271Z,102829.00
2023-02-09T23:15:55.830Z,102810.19
2023-02-09T23:21:17.571Z,102819.50
2023-02-09T23:26:38.918Z,102834.88
2023-02-09T23:31:59.340Z,102850.13
2023-02-09T23:37:36.796Z,102851.88
2023-02-09T23:42:58.206Z,102861.97
2023-02-09T23:48:18.868Z,102855.25
2023-02-09T23:53:40.251Z,102853.50
2023-02-09T23:59:00.850Z,102869.56
