createdAt,value
2018-11-05T06:51:14.712Z,22.03
2018-11-05T06:53:43.303Z,22.27
2018-11-05T06:56:12.181Z,22.07
2018-11-05T06:58:40.739Z,18.57
2018-11-05T07:01:09.538Z,20.40
2018-11-05T07:03:38.113Z,24.17
2018-11-05T07:06:06.915Z,17.97
2018-11-05T07:08:35.429Z,22.20
2018-11-05T07:11:04.114Z,19.83
2018-11-05T07:13:32.918Z,22.03
2018-11-05T07:16:01.741Z,20.87
2018-11-05T07:18:30.401Z,21.70
2018-11-05T07:20:58.999Z,20.03
2018-11-05T07:23:27.594Z,20.97
2018-11-05T07:25:56.331Z,21.47
2018-11-05T07:28:24.972Z,20.67
2018-11-05T07:30:53.723Z,20.93
2018-11-05T07:33:30.576Z,18.67
2018-11-05T07:35:59.848Z,21.90
2018-11-05T07:38:28.394Z,22.03
2018-11-05T07:40:57.032Z,18.93
2018-11-05T07:43:25.638Z,19.60
2018-11-05T07:45:54.789Z,22.60
2018-11-05T07:48:23.499Z,22.63
2018-11-05T07:50:52.847Z,20.93
2018-11-05T07:53:27.216Z,23.93
2018-11-05T07:55:56.720Z,23.93
2018-11-05T07:58:25.607Z,23.00
2018-11-05T08:00:57.881Z,21.27
2018-11-05T08:03:27.553Z,22.90
2018-11-05T08:05:56.724Z,23.37
2018-11-05T08:08:25.679Z,17.10
2018-11-05T08:10:55.014Z,22.20
2018-11-05T08:13:24.519Z,20.63
2018-11-05T08:15:53.253Z,22.87
2018-11-05T08:18:24.924Z,22.10
2018-11-05T08:20:55.042Z,15.77
2018-11-05T08:23:24.289Z,23.30
2018-11-05T08:25:58.890Z,22.33
2018-11-05T08:28:28.269Z,23.00
2018-11-05T08:30:57.285Z,22.20
2018-11-05T08:33:26.491Z,20.13
2018-11-05T08:36:02.891Z,22.73
2018-11-05T08:38:33.427Z,22.97
2018-11-05T08:41:02.587Z,22.90
2018-11-05T08:43:41.000Z,20.70
2018-11-05T08:46:09.986Z,18.53
2018-11-05T08:48:38.618Z,20.47
2018-11-05T08:51:07.715Z,19.27
2018-11-05T08:53:36.612Z,18.97
2018-11-05T08:56:05.815Z,22.57
2018-11-05T08:58:34.421Z,22.67
2018-11-05T09:01:08.917Z,18.63
2018-11-05T09:03:37.692Z,21.33
2018-11-05T09:06:06.599Z,18.77
2018-11-05T09:08:35.331Z,20.40
2018-11-05T09:11:04.331Z,21.13
2018-11-05T09:13:32.632Z,18.50
2018-11-05T09:16:01.550Z,20.33
2018-11-05T09:18:30.202Z,20.80
2018-11-05T09:20:58.874Z,19.50
2018-11-05T09:23:27.847Z,13.80
2018-11-05T09:25:56.429Z,22.37
2018-11-05T09:28:25.173Z,20.47
2018-11-05T09:30:53.778Z,23.30
2018-11-05T09:33:22.381Z,19.53
2018-11-05T09:35:51.011Z,20.50
2018-11-05T09:38:19.580Z,23.60
2018-11-05T09:40:48.565Z,21.80
2018-11-05T09:43:17.290Z,22.07
2018-11-05T09:45:47.556Z,23.57
2018-11-05T09:48:16.094Z,23.07
2018-11-05T09:50:44.695Z,22.63
2018-11-05T09:53:13.388Z,20.37
2018-11-05T09:55:42.274Z,21.17
2018-11-05T09:58:11.170Z,20.50
2018-11-05T10:00:40.726Z,22.53
2018-11-05T10:03:15.997Z,19.97
2018-11-05T10:05:44.693Z,19.80
2018-11-05T10:08:13.577Z,19.77
2018-11-05T10:10:42.122Z,19.50
2018-11-05T10:13:10.735Z,22.37
2018-11-05T10:15:39.295Z,21.20
2018-11-05T10:18:08.516Z,20.73
2018-11-05T10:20:37.147Z,22.47
2018-11-05T10:23:05.895Z,21.33
2018-11-05T10:25:34.556Z,19.67
2018-11-05T10:28:07.480Z,20.50
2018-11-05T10:30:36.225Z,20.37
2018-11-05T10:33:05.006Z,20.10
2018-11-05T10:35:38.873Z,20.13
2018-11-05T10:38:07.461Z,21.20
2018-11-05T10:40:36.198Z,20.57
2018-11-05T10:43:05.505Z,18.40
2018-11-05T10:45:34.373Z,19.27
2018-11-05T10:48:03.257Z,21.73
2018-11-05T10:50:31.897Z,21.00
2018-11-05T10:53:00.444Z,19.40
2018-11-05T10:55:29.224Z,19.67
2018-11-05T10:57:58.249Z,18.17
2018-11-05T11:00:32.071Z,18.43
2018-11-05T11:03:06.791Z,17.93
2018-11-05T11:05:35.405Z,20.17
2018-11-05T11:08:03.997Z,17.83
2018-11-05T11:10:33.464Z,20.30
2018-11-05T11:13:02.086Z,18.03
2018-11-05T11:15:31.486Z,19.63
2018-11-05T11:18:00.186Z,18.90
2018-11-05T11:20:28.843Z,17.40
2018-11-05T11:22:57.443Z,18.50
2018-11-05T11:25:26.083Z,19.23
2018-11-05T11:27:55.476Z,19.13
2018-11-05T11:30:24.029Z,18.63
2018-11-05T11:32:53.276Z,21.13
2018-11-05T11:35:21.957Z,21.57
2018-11-05T11:37:50.833Z,19.10
2018-11-05T11:40:20.923Z,21.93
2018-11-05T11:42:50.006Z,19.67
2018-11-05T11:45:21.138Z,21.10
2018-11-05T11:47:50.485Z,20.13
2018-11-05T11:50:19.412Z,20.87
2018-11-05T11:52:48.585Z,20.00
2018-11-05T11:55:18.725Z,19.27
2018-11-05T11:57:47.814Z,19.43
2018-11-05T12:00:20.814Z,18.43
2018-11-05T12:02:50.141Z,18.80
2018-11-05T12:05:18.934Z,16.83
2018-11-05T12:07:47.431Z,20.83
2018-11-05T12:10:18.452Z,19.47
2018-11-05T12:12:46.966Z,19.40
2018-11-05T12:15:17.769Z,18.47
2018-11-05T12:17:47.372Z,20.17
2018-11-05T12:20:17.292Z,18.30
2018-11-05T12:22:46.711Z,18.13
2018-11-05T12:25:15.414Z,17.00
2018-11-05T12:27:44.009Z,17.77
2018-11-05T12:30:19.338Z,20.00
2018-11-05T12:32:49.368Z,17.87
2018-11-05T12:35:18.631Z,17.97
2018-11-05T12:37:48.494Z,17.97
2018-11-05T12:40:18.299Z,18.20
2018-11-05T12:42:52.538Z,18.73
2018-11-05T12:45:21.679Z,17.83
2018-11-05T12:47:50.925Z,17.87
2018-11-05T12:50:22.255Z,19.33
2018-11-05T12:52:52.527Z,19.23
2018-11-05T12:55:21.927Z,18.67
2018-11-05T12:57:51.007Z,19.10
2018-11-05T13:00:26.164Z,18.27
2018-11-05T13:03:08.120Z,19.97
2018-11-05T13:05:37.066Z,19.37
2018-11-05T13:08:05.817Z,18.60
2018-11-05T13:10:34.649Z,19.63
2018-11-05T13:13:03.372Z,16.27
2018-11-05T13:15:33.491Z,18.63
2018-11-05T13:18:02.173Z,17.70
2018-11-05T13:20:32.369Z,19.00
2018-11-05T13:23:00.952Z,17.63
2018-11-05T13:25:36.253Z,19.37
2018-11-05T13:28:05.353Z,19.67
2018-11-05T13:30:37.144Z,17.73
2018-11-05T13:33:06.423Z,18.03
2018-11-05T13:35:35.047Z,18.97
2018-11-05T13:38:04.394Z,18.53
2018-11-05T13:40:32.796Z,19.10
2018-11-05T13:43:01.376Z,18.97
2018-11-05T13:45:30.413Z,19.93
2018-11-05T13:48:00.185Z,18.60
2018-11-05T13:50:38.981Z,17.83
2018-11-05T13:53:17.276Z,18.47
2018-11-05T13:55:56.706Z,16.97
2018-11-05T13:58:33.880Z,16.77
2018-11-05T14:01:08.790Z,17.53
2018-11-05T14:03:37.568Z,17.93
2018-11-05T14:06:06.131Z,17.07
2018-11-05T14:08:36.447Z,17.43
2018-11-05T14:11:06.579Z,16.63
2018-11-05T14:13:37.877Z,17.67
2018-11-05T14:16:07.843Z,18.73
2018-11-05T14:18:39.121Z,16.67
2018-11-05T14:21:07.830Z,15.40
2018-11-05T14:23:37.633Z,17.13
2018-11-05T14:26:10.097Z,15.43
2018-11-05T14:28:40.450Z,16.10
2018-11-05T14:31:08.959Z,16.20
2018-11-05T14:33:38.067Z,14.00
2018-11-05T14:36:10.839Z,15.07
2018-11-05T14:38:42.538Z,14.37
2018-11-05T14:41:13.586Z,15.20
2018-11-05T14:43:45.205Z,14.60
2018-11-05T14:46:15.442Z,14.47
2018-11-05T14:48:44.680Z,15.00
2018-11-05T14:51:13.251Z,15.30
2018-11-05T14:53:44.312Z,15.63
2018-11-05T14:56:13.056Z,14.90
2018-11-05T14:58:41.983Z,14.53
2018-11-05T15:01:11.473Z,14.03
2018-11-05T15:03:43.423Z,15.60
2018-11-05T15:06:12.268Z,15.20
2018-11-05T15:08:40.955Z,12.73
2018-11-05T15:11:09.570Z,12.43
2018-11-05T15:13:40.916Z,15.33
2018-11-05T15:16:10.498Z,15.30
2018-11-05T15:18:40.464Z,13.57
2018-11-05T15:21:09.651Z,15.50
2018-11-05T15:23:40.829Z,15.50
2018-11-05T15:26:09.856Z,15.30
2018-11-05T15:28:39.417Z,15.20
2018-11-05T15:31:10.224Z,14.70
2018-11-05T15:33:38.907Z,13.50
2018-11-05T15:36:08.415Z,16.70
2018-11-05T15:38:37.755Z,14.70
2018-11-05T15:41:06.480Z,16.73
2018-11-05T15:43:35.092Z,15.83
2018-11-05T15:46:03.828Z,16.60
2018-11-05T15:48:32.856Z,15.03
2018-11-05T15:51:01.952Z,15.40
2018-11-05T15:53:30.752Z,14.87
2018-11-05T15:55:59.001Z,17.17
2018-11-05T15:58:30.818Z,16.50
2018-11-05T16:01:01.921Z,15.43
2018-11-05T16:03:32.092Z,16.10
2018-11-05T16:06:00.664Z,15.57
2018-11-05T16:08:29.264Z,15.73
2018-11-05T16:11:00.000Z,16.40
2018-11-05T16:13:30.231Z,16.30
2018-11-05T16:16:02.944Z,15.23
2018-11-05T16:18:32.130Z,17.13
2018-11-05T16:21:00.661Z,15.63
2018-11-05T16:23:29.616Z,16.30
2018-11-05T16:25:58.207Z,16.43
2018-11-05T16:28:26.824Z,16.57
2018-11-05T16:30:55.426Z,16.23
2018-11-05T16:33:23.983Z,16.40
2018-11-05T16:35:52.898Z,17.03
2018-11-05T16:38:22.223Z,16.73
2018-11-05T16:40:51.137Z,16.93
2018-11-05T16:43:20.334Z,15.73
2018-11-05T16:45:51.513Z,16.23
2018-11-05T16:48:24.084Z,15.47
2018-11-05T16:50:52.644Z,15.80
2018-11-05T16:53:22.775Z,17.27
2018-11-05T16:55:57.958Z,16.10
2018-11-05T16:58:27.626Z,18.10
2018-11-05T17:00:57.556Z,17.57
2018-11-05T17:03:26.011Z,15.97
2018-11-05T17:05:55.352Z,15.30
2018-11-05T17:08:23.948Z,15.50
2018-11-05T17:10:52.591Z,15.77
2018-11-05T17:13:21.711Z,13.33
2018-11-05T17:15:50.469Z,15.43
2018-11-05T17:18:22.957Z,15.77
2018-11-05T17:20:51.576Z,16.37
2018-11-05T17:23:20.490Z,16.70
2018-11-05T17:25:49.056Z,14.80
2018-11-05T17:28:17.629Z,15.10
2018-11-05T17:30:46.451Z,16.13
2018-11-05T17:33:15.428Z,15.37
2018-11-05T17:35:44.377Z,13.27
2018-11-05T17:38:12.960Z,15.10
2018-11-05T17:40:41.702Z,15.13
2018-11-05T17:43:10.396Z,16.27
2018-11-05T17:45:38.947Z,15.27
2018-11-05T17:48:07.714Z,17.33
2018-11-05T17:50:36.301Z,16.33
2018-11-05T17:53:09.100Z,15.67
2018-11-05T17:55:37.878Z,14.63
2018-11-05T17:58:06.607Z,14.20
2018-11-05T18:00:35.173Z,15.97
2018-11-05T18:03:03.681Z,14.70
2018-11-05T18:05:32.373Z,15.23
2018-11-05T18:08:01.292Z,15.83
2018-11-05T18:10:29.851Z,14.63
2018-11-05T18:12:58.464Z,17.07
2018-11-05T18:15:27.307Z,15.90
2018-11-05T18:17:55.911Z,16.17
2018-11-05T18:20:24.487Z,16.13
2018-11-05T18:22:53.085Z,14.10
2018-11-05T18:25:22.696Z,15.60
2018-11-05T18:27:51.263Z,17.57
2018-11-05T18:30:19.832Z,15.47
2018-11-05T18:32:48.580Z,15.90
2018-11-05T18:35:17.490Z,15.67
2018-11-05T18:37:47.838Z,15.53
2018-11-05T18:40:17.039Z,13.97
2018-11-05T18:42:46.672Z,14.63
2018-11-05T18:45:15.385Z,15.00
2018-11-05T18:47:44.163Z,16.93
2018-11-05T18:50:14.188Z,14.23
2018-11-05T18:52:45.176Z,15.03
2018-11-05T18:55:14.978Z,15.10
2018-11-05T18:57:44.266Z,15.20
2018-11-05T19:00:20.004Z,15.43
2018-11-05T19:02:58.962Z,15.90
2018-11-05T19:05:28.977Z,15.77
2018-11-05T19:07:58.501Z,16.60
2018-11-05T19:10:27.251Z,14.83
2018-11-05T19:12:56.985Z,16.37
2018-11-05T19:15:25.595Z,14.37
2018-11-05T19:17:55.825Z,15.37
2018-11-05T19:20:24.757Z,17.23
2018-11-05T19:22:54.040Z,15.17
2018-11-05T19:25:22.759Z,16.20
2018-11-05T19:27:51.291Z,13.80
2018-11-05T19:30:30.672Z,14.63
2018-11-05T19:32:59.752Z,14.03
2018-11-05T19:35:28.384Z,14.03
2018-11-05T19:37:56.893Z,13.97
2018-11-05T19:40:26.463Z,14.37
2018-11-05T19:42:55.033Z,18.03
2018-11-05T19:45:24.144Z,14.90
2018-11-05T19:47:52.707Z,15.90
2018-11-05T19:50:22.615Z,14.37
2018-11-05T19:52:57.704Z,16.23
2018-11-05T19:55:26.661Z,14.70
2018-11-05T19:57:55.178Z,16.20
2018-11-05T20:00:27.198Z,15.47
2018-11-05T20:02:56.365Z,17.93
2018-11-05T20:05:26.564Z,17.43
2018-11-05T20:07:55.905Z,17.60
2018-11-05T20:10:24.539Z,15.10
2018-11-05T20:12:53.326Z,14.70
2018-11-05T20:15:21.944Z,15.23
2018-11-05T20:17:51.819Z,17.67
2018-11-05T20:20:21.764Z,16.43
2018-11-05T20:22:50.866Z,17.17
2018-11-05T20:25:19.423Z,16.57
2018-11-05T20:27:47.997Z,15.40
2018-11-05T20:30:18.623Z,16.13
2018-11-05T20:32:48.633Z,16.77
2018-11-05T20:35:16.823Z,15.70
2018-11-05T20:37:47.368Z,17.20
2018-11-05T20:40:21.317Z,17.47
2018-11-05T20:42:51.070Z,17.50
2018-11-05T20:45:20.327Z,18.80
2018-11-05T20:47:48.921Z,17.27
2018-11-05T20:50:18.382Z,18.80
2018-11-05T20:52:47.509Z,17.40
2018-11-05T20:55:18.517Z,18.53
2018-11-05T20:57:47.338Z,18.23
2018-11-05T21:00:36.944Z,16.63
2018-11-05T21:03:06.256Z,18.00
2018-11-05T21:05:40.695Z,18.37
2018-11-05T21:08:09.448Z,17.23
2018-11-05T21:10:38.013Z,19.13
2018-11-05T21:13:06.984Z,19.80
2018-11-05T21:15:35.523Z,19.60
2018-11-05T21:18:04.333Z,19.07
2018-11-05T21:20:32.867Z,18.73
2018-11-05T21:23:01.844Z,20.13
2018-11-05T21:25:30.812Z,18.90
2018-11-05T21:27:59.400Z,18.30
2018-11-05T21:30:27.952Z,20.63
2018-11-05T21:32:56.698Z,17.93
2018-11-05T21:35:25.247Z,15.50
2018-11-05T21:37:54.085Z,20.83
2018-11-05T21:40:22.625Z,20.13
2018-11-05T21:42:51.116Z,19.10
2018-11-05T21:45:19.797Z,20.80
2018-11-05T21:47:48.394Z,18.70
2018-11-05T21:50:18.652Z,20.33
2018-11-05T21:52:47.897Z,21.43
2018-11-05T21:55:16.401Z,16.77
2018-11-05T21:57:46.283Z,16.67
2018-11-05T22:00:22.523Z,20.80
2018-11-05T22:02:57.844Z,18.27
2018-11-05T22:05:26.357Z,18.03
2018-11-05T22:07:54.859Z,21.23
2018-11-05T22:10:23.479Z,17.47
2018-11-05T22:12:52.076Z,20.40
2018-11-05T22:15:20.716Z,18.97
2018-11-05T22:17:49.419Z,20.17
2018-11-05T22:20:18.160Z,21.07
2018-11-05T22:22:46.727Z,21.23
2018-11-05T22:25:15.178Z,22.80
2018-11-05T22:27:43.644Z,21.10
2018-11-05T22:30:12.699Z,21.63
2018-11-05T22:32:41.216Z,19.97
2018-11-05T22:35:10.041Z,20.23
2018-11-05T22:37:38.583Z,17.70
2018-11-05T22:40:10.090Z,21.13
2018-11-05T22:42:38.671Z,21.63
2018-11-05T22:45:07.677Z,21.37
2018-11-05T22:47:36.644Z,16.30
2018-11-05T22:50:05.636Z,17.97
2018-11-05T22:52:34.182Z,19.63
2018-11-05T22:55:02.764Z,21.83
2018-11-05T22:57:31.300Z,22.67
2018-11-05T22:59:59.995Z,25.37
2018-11-05T23:02:28.717Z,21.17
2018-11-05T23:04:57.303Z,23.60
2018-11-05T23:07:25.836Z,23.97
2018-11-05T23:09:54.490Z,23.53
2018-11-05T23:12:23.229Z,21.97
2018-11-05T23:14:53.020Z,23.20
2018-11-05T23:17:21.699Z,21.77
2018-11-05T23:19:50.272Z,20.47
2018-11-05T23:22:18.790Z,23.47
2018-11-05T23:24:47.546Z,21.43
2018-11-05T23:27:16.084Z,24.23
2018-11-05T23:29:44.591Z,21.73
2018-11-05T23:32:13.183Z,23.20
2018-11-05T23:34:41.692Z,24.63
2018-11-05T23:37:10.303Z,24.10
2018-11-05T23:39:38.824Z,23.10
2018-11-05T23:42:07.323Z,22.67
2018-11-05T23:44:35.859Z,21.87
2018-11-05T23:47:04.651Z,22.90
2018-11-05T23:49:33.378Z,21.00
2018-11-05T23:52:01.879Z,22.47
2018-11-05T23:54:30.406Z,24.00
2018-11-05T23:56:58.983Z,23.77
2018-11-05T23:59:27.492Z,25.83
