createdAt,value
2022-10-28T00:07:29.523Z,101694.06
2022-10-28T00:17:31.499Z,101694.73
2022-10-28T00:27:33.501Z,101678.05
2022-10-28T00:37:35.383Z,101676.50
2022-10-28T00:47:43.387Z,101668.50
2022-10-28T00:57:46.950Z,101657.88
2022-10-28T01:07:51.883Z,101656.41
2022-10-28T01:29:55.401Z,101653.66
2022-10-28T01:40:26.454Z,101652.52
2022-10-28T01:50:39.953Z,101642.18
2022-10-28T02:00:43.641Z,101637.72
2022-10-28T02:11:01.955Z,101631.34
2022-10-28T02:21:11.834Z,101625.67
2022-10-28T02:31:20.750Z,101618.18
2022-10-28T02:41:30.339Z,101612.83
2022-10-28T02:51:38.305Z,101615.96
2022-10-28T03:01:40.410Z,101617.50
2022-10-28T03:11:42.504Z,101611.81
2022-10-28T03:21:44.589Z,101601.88
2022-10-28T03:31:46.467Z,101595.19
2022-10-28T03:41:48.393Z,101589.36
2022-10-28T03:51:50.426Z,101583.72
2022-10-28T04:01:52.403Z,101576.59
2022-10-28T04:11:54.579Z,101571.61
2022-10-28T04:21:56.711Z,101573.23
2022-10-28T04:31:59.657Z,101573.31
2022-10-28T04:42:01.583Z,101558.14
2022-10-28T04:52:03.735Z,101557.20
2022-10-28T05:02:05.748Z,101568.23
2022-10-28T05:12:07.814Z,101571.20
2022-10-28T05:22:10.019Z,101573.28
2022-10-28T05:32:11.976Z,101569.77
2022-10-28T05:42:13.869Z,101555.31
2022-10-28T05:52:15.995Z,101539.05
2022-10-28T06:02:17.911Z,101539.77
2022-10-28T06:12:18.257Z,101541.56
2022-10-28T06:22:20.237Z,101540.42
2022-10-28T06:32:22.179Z,101532.16
2022-10-28T06:42:24.071Z,101528.56
2022-10-28T06:52:27.620Z,101533.75
2022-10-28T07:02:29.601Z,101530.66
2022-10-28T07:12:32.251Z,101531.89
2022-10-28T07:22:34.317Z,101534.17
2022-10-28T07:32:36.881Z,101535.36
2022-10-28T07:42:38.816Z,101542.85
2022-10-28T07:52:40.917Z,101542.93
2022-10-28T08:02:42.788Z,101529.56
2022-10-28T08:12:46.371Z,101523.96
2022-10-28T08:22:48.816Z,101502.61
2022-10-28T08:32:50.733Z,101492.08
2022-10-28T08:42:57.056Z,101490.62
2022-10-28T08:53:06.236Z,101487.75
2022-10-28T09:03:20.680Z,101478.78
2022-10-28T09:13:45.148Z,101471.28
2022-10-28T09:23:55.117Z,101467.64
2022-10-28T09:34:17.751Z,101463.61
2022-10-28T09:44:52.245Z,101463.89
2022-10-28T09:54:55.636Z,101459.02
2022-10-28T10:04:59.108Z,101464.90
2022-10-28T10:15:05.187Z,101460.76
2022-10-28T10:25:19.996Z,101453.00
2022-10-28T10:35:30.011Z,101442.66
2022-10-28T10:45:32.007Z,101432.27
2022-10-28T10:55:34.189Z,101425.56
2022-10-28T11:05:38.568Z,101419.12
2022-10-28T11:15:40.652Z,101413.84
2022-10-28T11:25:51.702Z,101402.44
2022-10-28T11:36:08.786Z,101388.02
2022-10-28T11:46:37.233Z,101371.70
2022-10-28T11:56:50.678Z,101357.14
2022-10-28T12:07:18.584Z,101340.39
2022-10-28T12:17:35.200Z,101345.58
2022-10-28T12:27:42.743Z,101347.23
2022-10-28T12:38:17.075Z,101337.15
2022-10-28T12:48:47.139Z,101332.23
2022-10-28T12:59:15.785Z,101329.23
2022-10-28T13:09:38.800Z,101325.64
2022-10-28T13:20:28.856Z,101323.02
2022-10-28T13:30:32.444Z,101316.51
2022-10-28T13:40:34.406Z,101309.80
2022-10-28T13:50:37.570Z,101297.90
2022-10-28T14:00:39.816Z,101302.95
2022-10-28T14:10:58.865Z,101310.62
2022-10-28T14:21:01.979Z,101313.08
2022-10-28T14:31:15.168Z,101315.08
2022-10-28T14:41:20.336Z,101351.61
2022-10-28T14:51:26.855Z,101381.00
2022-10-28T15:01:48.877Z,101364.77
2022-10-28T15:11:59.242Z,101345.92
2022-10-28T15:22:05.190Z,101320.50
2022-10-28T15:32:11.013Z,101305.11
2022-10-28T15:42:28.449Z,101291.30
2022-10-28T15:52:37.008Z,101283.84
2022-10-28T16:02:41.718Z,101273.02
2022-10-28T16:12:47.685Z,101252.53
2022-10-28T16:22:50.294Z,101239.56
2022-10-28T16:32:52.922Z,101228.13
2022-10-28T16:42:57.539Z,101221.02
2022-10-28T16:52:59.828Z,101223.27
2022-10-28T17:03:02.249Z,101220.30
2022-10-28T17:13:04.554Z,101222.31
2022-10-28T17:23:06.670Z,101225.42
2022-10-28T17:33:09.624Z,101223.31
2022-10-28T17:43:12.561Z,101205.16
2022-10-28T17:53:21.979Z,101219.26
2022-10-28T18:03:24.553Z,101213.63
2022-10-28T18:13:28.197Z,101217.55
2022-10-28T18:23:30.206Z,101235.59
2022-10-28T18:33:34.022Z,101219.52
2022-10-28T18:43:35.915Z,101215.20
2022-10-28T18:53:41.403Z,101207.17
2022-10-28T19:03:45.941Z,101190.84
2022-10-28T19:13:49.024Z,101178.93
2022-10-28T19:23:51.392Z,101183.34
2022-10-28T19:33:54.719Z,101181.89
2022-10-28T19:44:02.544Z,101189.91
2022-10-28T19:54:07.670Z,101156.99
2022-10-28T20:04:10.331Z,101152.02
2022-10-28T20:14:13.181Z,101146.73
2022-10-28T20:24:16.528Z,101167.33
2022-10-28T20:34:19.592Z,101174.34
2022-10-28T20:44:21.713Z,101178.77
2022-10-28T20:54:23.564Z,101173.81
2022-10-28T21:04:25.585Z,101181.52
2022-10-28T21:14:27.443Z,101195.77
2022-10-28T21:24:30.591Z,101175.58
2022-10-28T21:34:32.638Z,101162.89
2022-10-28T21:44:34.466Z,101148.20
2022-10-28T21:54:36.265Z,101143.43
2022-10-28T22:04:39.517Z,101144.91
2022-10-28T22:14:41.390Z,101133.38
2022-10-28T22:24:43.232Z,101117.73
2022-10-28T22:34:45.087Z,101109.23
2022-10-28T22:44:47.048Z,101105.36
2022-10-28T22:54:48.875Z,101090.61
2022-10-28T23:04:50.726Z,101088.02
2022-10-28T23:14:52.550Z,101091.77
2022-10-28T23:24:54.370Z,101089.25
2022-10-28T23:34:56.426Z,101079.98
2022-10-28T23:44:58.241Z,101053.33
2022-10-28T23:55:04.799Z,101053.44
