createdAt,value
2023-11-14T00:01:43.670Z,100.00
2023-11-14T00:04:11.883Z,100.00
2023-11-14T00:06:39.971Z,100.00
2023-11-14T00:09:07.995Z,100.00
2023-11-14T00:11:37.383Z,100.00
2023-11-14T00:14:06.134Z,100.00
2023-11-14T00:16:34.519Z,100.00
2023-11-14T00:19:04.573Z,100.00
2023-11-14T00:21:32.663Z,100.00
2023-11-14T00:24:00.770Z,100.00
2023-11-14T00:26:28.778Z,100.00
2023-11-14T00:28:56.862Z,100.00
2023-11-14T00:31:25.860Z,100.00
2023-11-14T00:33:54.061Z,100.00
2023-11-14T00:36:23.801Z,100.00
2023-11-14T00:38:51.879Z,100.00
2023-11-14T00:41:20.182Z,100.00
2023-11-14T00:44:17.384Z,100.00
2023-11-14T00:46:45.519Z,100.00
2023-11-14T00:49:13.813Z,100.00
2023-11-14T00:51:43.838Z,100.00
2023-11-14T00:54:11.947Z,100.00
2023-11-14T00:56:40.423Z,100.00
2023-11-14T00:59:09.677Z,100.00
2023-11-14T01:01:38.049Z,100.00
2023-11-14T01:04:06.683Z,100.00
2023-11-14T01:06:34.811Z,100.00
2023-11-14T01:09:04.809Z,100.00
2023-11-14T01:11:33.467Z,100.00
2023-11-14T01:14:01.790Z,100.00
2023-11-14T01:16:30.123Z,100.00
2023-11-14T01:18:58.261Z,100.00
2023-11-14T01:21:26.447Z,100.00
2023-11-14T01:23:54.565Z,100.00
2023-11-14T01:26:24.157Z,100.00
2023-11-14T01:28:52.274Z,100.00
2023-11-14T01:31:23.724Z,100.00
2023-11-14T01:33:52.023Z,100.00
2023-11-14T01:36:20.120Z,100.00
2023-11-14T01:38:48.161Z,100.00
2023-11-14T01:41:16.271Z,100.00
2023-11-14T01:43:46.404Z,100.00
2023-11-14T01:46:18.527Z,100.00
2023-11-14T01:48:49.239Z,100.00
2023-11-14T01:51:18.231Z,100.00
2023-11-14T01:53:47.599Z,100.00
2023-11-14T01:56:15.981Z,100.00
2023-11-14T01:58:47.013Z,100.00
2023-11-14T02:01:15.905Z,100.00
2023-11-14T02:03:45.033Z,100.00
2023-11-14T02:06:13.242Z,100.00
2023-11-14T02:08:42.095Z,100.00
2023-11-14T02:11:10.437Z,100.00
2023-11-14T02:13:38.879Z,100.00
2023-11-14T02:16:09.302Z,100.00
2023-11-14T02:18:37.705Z,100.00
2023-11-14T02:21:06.324Z,100.00
2023-11-14T02:23:38.110Z,100.00
2023-11-14T02:26:08.971Z,100.00
2023-11-14T02:28:37.054Z,100.00
2023-11-14T02:31:05.781Z,100.00
2023-11-14T02:33:35.137Z,100.00
2023-11-14T02:36:03.368Z,100.00
2023-11-14T02:38:31.524Z,100.00
2023-11-14T02:40:59.805Z,100.00
2023-11-14T02:43:29.350Z,100.00
2023-11-14T02:45:57.745Z,100.00
2023-11-14T02:48:24.936Z,100.00
2023-11-14T02:50:55.726Z,100.00
2023-11-14T02:53:24.880Z,100.00
2023-11-14T02:55:54.009Z,100.00
2023-11-14T02:58:22.230Z,100.00
2023-11-14T03:00:53.191Z,100.00
2023-11-14T03:03:22.367Z,100.00
2023-11-14T03:05:50.567Z,100.00
2023-11-14T03:08:18.649Z,100.00
2023-11-14T03:10:46.853Z,100.00
2023-11-14T03:13:15.144Z,100.00
2023-11-14T03:15:43.478Z,100.00
2023-11-14T03:18:12.946Z,100.00
2023-11-14T03:20:42.429Z,100.00
2023-11-14T03:23:11.894Z,100.00
2023-11-14T03:25:40.086Z,100.00
2023-11-14T03:28:08.182Z,100.00
2023-11-14T03:30:36.366Z,100.00
2023-11-14T03:33:04.571Z,100.00
2023-11-14T03:35:34.114Z,100.00
2023-11-14T03:38:02.526Z,100.00
2023-11-14T03:40:30.653Z,100.00
2023-11-14T03:42:58.792Z,100.00
2023-11-14T03:45:26.861Z,100.00
2023-11-14T03:47:55.202Z,100.00
2023-11-14T03:50:23.279Z,100.00
2023-11-14T03:52:52.996Z,100.00
2023-11-14T03:55:21.156Z,100.00
2023-11-14T03:57:49.327Z,100.00
2023-11-14T04:00:17.928Z,100.00
2023-11-14T04:02:46.169Z,100.00
2023-11-14T04:05:14.346Z,100.00
2023-11-14T04:07:42.454Z,100.00
2023-11-14T04:10:12.532Z,100.00
2023-11-14T04:12:40.745Z,100.00
2023-11-14T04:15:09.901Z,100.00
2023-11-14T04:17:38.619Z,100.00
2023-11-14T04:20:08.667Z,100.00
2023-11-14T04:22:36.884Z,100.00
2023-11-14T04:25:05.368Z,100.00
2023-11-14T04:27:36.279Z,100.00
2023-11-14T04:30:04.667Z,100.00
2023-11-14T04:32:33.030Z,100.00
2023-11-14T04:35:01.401Z,100.00
2023-11-14T04:37:29.589Z,100.00
2023-11-14T04:39:57.819Z,100.00
2023-11-14T04:42:26.046Z,100.00
2023-11-14T04:44:55.610Z,100.00
2023-11-14T04:47:23.780Z,100.00
2023-11-14T04:49:53.433Z,100.00
2023-11-14T04:52:22.380Z,100.00
2023-11-14T04:54:50.860Z,100.00
2023-11-14T04:57:18.928Z,100.00
2023-11-14T04:59:47.161Z,100.00
2023-11-14T05:02:16.677Z,100.00
2023-11-14T05:04:45.004Z,100.00
2023-11-14T05:07:14.078Z,100.00
2023-11-14T05:09:43.843Z,100.00
2023-11-14T05:12:12.016Z,100.00
2023-11-14T05:14:40.505Z,100.00
2023-11-14T05:17:08.847Z,100.00
2023-11-14T05:19:38.656Z,100.00
2023-11-14T05:22:06.973Z,100.00
2023-11-14T05:24:35.170Z,100.00
2023-11-14T05:27:03.548Z,100.00
2023-11-14T05:29:33.222Z,100.00
2023-11-14T05:32:02.720Z,100.00
2023-11-14T05:34:30.848Z,100.00
2023-11-14T05:37:00.357Z,100.00
2023-11-14T05:39:28.473Z,100.00
2023-11-14T05:41:56.601Z,100.00
2023-11-14T05:44:24.701Z,100.00
2023-11-14T05:46:52.847Z,100.00
2023-11-14T05:49:21.108Z,100.00
2023-11-14T05:51:49.416Z,100.00
2023-11-14T05:54:18.946Z,100.00
2023-11-14T05:56:47.071Z,100.00
2023-11-14T05:59:15.212Z,100.00
2023-11-14T06:01:43.693Z,100.00
2023-11-14T06:04:12.129Z,100.00
2023-11-14T06:06:40.251Z,100.00
2023-11-14T06:09:09.944Z,100.00
2023-11-14T06:11:39.504Z,100.00
2023-11-14T06:14:08.067Z,100.00
2023-11-14T06:16:36.289Z,100.00
2023-11-14T06:19:04.547Z,100.00
2023-11-14T06:21:32.708Z,100.00
2023-11-14T06:24:00.791Z,100.00
2023-11-14T06:26:29.107Z,100.00
2023-11-14T06:28:58.705Z,100.00
2023-11-14T06:31:26.998Z,100.00
2023-11-14T06:33:55.250Z,100.00
2023-11-14T06:36:23.461Z,100.00
2023-11-14T06:38:51.827Z,100.00
2023-11-14T06:41:19.904Z,100.00
2023-11-14T06:43:48.048Z,100.00
2023-11-14T06:46:17.649Z,100.00
2023-11-14T06:48:45.662Z,100.00
2023-11-14T06:51:14.262Z,100.00
2023-11-14T06:53:42.600Z,100.00
2023-11-14T06:56:15.113Z,100.00
2023-11-14T06:58:43.624Z,100.00
2023-11-14T07:01:14.712Z,100.00
2023-11-14T07:03:45.007Z,100.00
2023-11-14T07:06:13.368Z,100.00
2023-11-14T07:08:42.374Z,100.00
2023-11-14T07:11:11.169Z,100.00
2023-11-14T07:13:39.938Z,100.00
2023-11-14T07:16:11.081Z,100.00
2023-11-14T07:18:39.549Z,100.00
2023-11-14T07:21:10.572Z,100.00
2023-11-14T07:23:39.495Z,100.00
2023-11-14T07:26:07.687Z,100.00
2023-11-14T07:28:35.874Z,100.00
2023-11-14T07:31:04.470Z,100.00
2023-11-14T07:33:33.394Z,100.00
2023-11-14T07:36:01.540Z,100.00
2023-11-14T07:38:31.043Z,100.00
2023-11-14T07:40:59.050Z,100.00
2023-11-14T07:43:28.290Z,100.00
2023-11-14T07:45:56.899Z,100.00
2023-11-14T07:48:25.110Z,100.00
2023-11-14T07:50:55.805Z,100.00
2023-11-14T07:53:25.345Z,100.00
2023-11-14T07:55:55.094Z,100.00
2023-11-14T07:58:41.951Z,100.00
2023-11-14T08:01:10.141Z,100.00
2023-11-14T08:03:38.617Z,100.00
2023-11-14T08:06:08.549Z,100.00
2023-11-14T08:08:38.690Z,100.00
2023-11-14T08:11:10.171Z,100.00
2023-11-14T08:13:39.928Z,100.00
2023-11-14T08:16:10.062Z,100.00
2023-11-14T08:18:38.640Z,100.00
2023-11-14T08:21:11.286Z,100.00
2023-11-14T08:23:42.741Z,100.00
2023-11-14T08:26:12.337Z,100.00
2023-11-14T08:28:41.035Z,100.00
2023-11-14T08:31:09.389Z,100.00
2023-11-14T08:33:37.583Z,100.00
2023-11-14T08:36:06.590Z,100.00
2023-11-14T08:38:36.180Z,100.00
2023-11-14T08:41:04.656Z,100.00
2023-11-14T08:43:34.280Z,100.00
2023-11-14T08:46:02.548Z,100.00
2023-11-14T08:48:31.019Z,100.00
2023-11-14T08:50:59.205Z,100.00
2023-11-14T08:53:27.307Z,100.00
2023-11-14T08:55:56.785Z,100.00
2023-11-14T08:58:24.923Z,100.00
2023-11-14T09:00:56.561Z,100.00
2023-11-14T09:03:25.003Z,100.00
2023-11-14T09:05:53.224Z,100.00
2023-11-14T09:08:23.774Z,100.00
2023-11-14T09:10:52.480Z,100.00
2023-11-14T09:13:21.793Z,100.00
2023-11-14T09:15:50.259Z,100.00
2023-11-14T09:18:20.558Z,100.00
2023-11-14T09:20:49.188Z,100.00
2023-11-14T09:23:17.434Z,100.00
2023-11-14T09:25:46.684Z,100.00
2023-11-14T09:28:15.371Z,100.00
2023-11-14T09:30:43.760Z,100.00
2023-11-14T09:33:12.023Z,100.00
2023-11-14T09:35:41.689Z,100.00
2023-11-14T09:38:10.749Z,100.00
2023-11-14T09:40:39.046Z,100.00
2023-11-14T09:43:07.993Z,100.00
2023-11-14T09:45:36.890Z,100.00
2023-11-14T09:48:09.860Z,100.00
2023-11-14T09:50:39.237Z,100.00
2023-11-14T09:53:10.088Z,100.00
2023-11-14T09:55:38.245Z,100.00
2023-11-14T09:58:07.925Z,100.00
2023-11-14T10:00:38.086Z,100.00
2023-11-14T10:03:07.085Z,100.00
2023-11-14T10:05:35.362Z,96.50
2023-11-14T10:08:05.156Z,95.11
2023-11-14T10:10:36.291Z,94.31
2023-11-14T10:13:05.684Z,91.10
2023-11-14T10:15:35.273Z,90.16
2023-11-14T10:18:04.315Z,89.99
2023-11-14T10:23:24.049Z,89.59
2023-11-14T10:26:06.057Z,89.09
2023-11-14T10:28:34.819Z,88.07
2023-11-14T10:31:15.523Z,86.26
2023-11-14T10:33:45.863Z,84.66
2023-11-14T10:36:14.196Z,84.26
2023-11-14T10:38:42.422Z,87.86
2023-11-14T10:41:12.857Z,83.81
2023-11-14T10:43:41.865Z,82.47
2023-11-14T10:46:11.973Z,80.66
2023-11-14T10:48:40.251Z,82.02
2023-11-14T10:51:09.271Z,84.83
2023-11-14T10:53:37.861Z,81.50
2023-11-14T10:56:08.512Z,80.45
2023-11-14T10:58:40.537Z,78.70
2023-11-14T11:01:09.433Z,82.05
2023-11-14T11:03:39.409Z,79.15
2023-11-14T11:06:08.753Z,77.22
2023-11-14T11:08:36.988Z,75.80
2023-11-14T11:11:09.913Z,74.91
2023-11-14T11:13:41.932Z,70.90
2023-11-14T11:16:10.326Z,72.06
2023-11-14T11:18:39.861Z,75.67
2023-11-14T11:21:12.261Z,74.01
2023-11-14T11:24:08.132Z,73.77
2023-11-14T11:27:16.530Z,72.48
2023-11-14T11:30:06.543Z,69.96
2023-11-14T11:32:37.462Z,70.60
2023-11-14T11:35:29.000Z,69.62
2023-11-14T11:37:59.030Z,72.91
2023-11-14T11:40:29.209Z,68.86
2023-11-14T11:43:00.302Z,70.66
2023-11-14T11:45:34.098Z,69.87
2023-11-14T11:48:03.789Z,68.28
2023-11-14T11:50:34.066Z,65.35
2023-11-14T11:53:04.038Z,67.47
2023-11-14T11:55:32.862Z,64.53
2023-11-14T11:58:03.316Z,66.12
2023-11-14T12:00:33.769Z,64.63
2023-11-14T12:03:03.606Z,63.74
2023-11-14T12:05:33.755Z,64.44
2023-11-14T12:08:05.741Z,66.46
2023-11-14T12:10:33.974Z,65.97
2023-11-14T12:13:04.430Z,64.88
2023-11-14T12:15:35.239Z,63.78
2023-11-14T12:18:04.620Z,64.61
2023-11-14T12:20:33.369Z,63.34
2023-11-14T12:23:01.961Z,62.03
2023-11-14T12:25:30.441Z,62.34
2023-11-14T12:28:00.089Z,60.27
2023-11-14T12:30:29.685Z,61.49
2023-11-14T12:33:08.441Z,60.25
2023-11-14T12:35:56.718Z,60.28
2023-11-14T12:38:32.360Z,59.00
2023-11-14T12:41:26.701Z,58.63
2023-11-14T12:44:05.606Z,60.45
2023-11-14T12:46:37.882Z,59.20
2023-11-14T12:49:28.885Z,59.33
2023-11-14T12:51:59.144Z,60.20
2023-11-14T12:54:28.059Z,59.41
2023-11-14T12:56:56.602Z,57.87
2023-11-14T12:59:25.805Z,58.79
2023-11-14T13:01:54.329Z,59.66
2023-11-14T13:04:23.227Z,58.62
2023-11-14T13:06:53.712Z,57.97
2023-11-14T13:09:22.583Z,59.63
2023-11-14T13:11:50.715Z,59.18
2023-11-14T13:14:18.866Z,59.24
2023-11-14T13:16:47.980Z,59.30
2023-11-14T13:19:19.133Z,59.95
2023-11-14T13:21:47.273Z,57.52
2023-11-14T13:24:16.913Z,57.66
2023-11-14T13:26:45.064Z,57.80
2023-11-14T13:29:14.893Z,57.86
2023-11-14T13:31:43.410Z,57.65
2023-11-14T13:34:11.657Z,58.02
2023-11-14T13:36:40.611Z,57.36
2023-11-14T13:39:09.680Z,57.23
2023-11-14T13:41:46.814Z,57.25
2023-11-14T13:44:17.008Z,59.38
2023-11-14T13:46:47.691Z,58.90
2023-11-14T13:49:22.262Z,58.75
2023-11-14T13:51:51.603Z,59.31
2023-11-14T13:54:26.054Z,58.79
2023-11-14T13:56:58.099Z,57.84
2023-11-14T13:59:29.283Z,58.13
2023-11-14T14:02:00.152Z,58.76
2023-11-14T14:04:29.963Z,59.31
2023-11-14T14:07:00.040Z,59.64
2023-11-14T14:09:29.074Z,59.25
2023-11-14T14:11:59.120Z,60.98
2023-11-14T14:14:31.101Z,61.46
2023-11-14T14:16:59.481Z,61.36
2023-11-14T14:19:28.254Z,61.64
2023-11-14T14:21:57.051Z,63.04
2023-11-14T14:24:26.593Z,63.30
2023-11-14T14:26:54.851Z,62.32
2023-11-14T14:29:26.114Z,63.27
2023-11-14T14:31:55.873Z,64.35
2023-11-14T14:34:24.619Z,64.56
2023-11-14T14:36:54.114Z,63.93
2023-11-14T14:39:25.021Z,65.92
2023-11-14T14:41:53.917Z,66.67
2023-11-14T14:44:23.238Z,69.40
2023-11-14T14:46:56.417Z,69.34
2023-11-14T14:49:26.268Z,71.01
2023-11-14T14:51:54.611Z,72.81
2023-11-14T14:54:24.099Z,76.08
2023-11-14T14:56:53.252Z,78.75
2023-11-14T14:59:21.923Z,84.94
2023-11-14T15:01:55.150Z,87.17
2023-11-14T15:04:26.637Z,89.86
2023-11-14T15:06:54.921Z,95.06
2023-11-14T15:09:26.085Z,93.76
2023-11-14T15:11:55.831Z,94.04
2023-11-14T15:14:24.129Z,96.92
2023-11-14T15:16:53.588Z,95.03
2023-11-14T15:19:23.285Z,94.95
2023-11-14T15:21:53.549Z,100.00
2023-11-14T15:24:27.906Z,100.00
2023-11-14T15:26:57.604Z,100.00
2023-11-14T15:29:33.558Z,100.00
2023-11-14T15:32:11.608Z,100.00
2023-11-14T15:34:43.085Z,100.00
2023-11-14T15:37:19.225Z,100.00
2023-11-14T15:39:49.717Z,100.00
2023-11-14T15:42:18.294Z,100.00
2023-11-14T15:44:48.959Z,100.00
2023-11-14T15:47:18.248Z,100.00
2023-11-14T15:49:47.718Z,100.00
2023-11-14T15:52:17.713Z,100.00
2023-11-14T15:54:47.297Z,100.00
2023-11-14T15:57:16.745Z,100.00
2023-11-14T15:59:45.085Z,100.00
2023-11-14T16:02:14.157Z,100.00
2023-11-14T16:04:43.013Z,100.00
2023-11-14T16:07:11.139Z,100.00
2023-11-14T16:09:44.530Z,100.00
2023-11-14T16:12:13.912Z,100.00
2023-11-14T16:14:42.025Z,100.00
2023-11-14T16:17:10.624Z,100.00
2023-11-14T16:19:38.894Z,100.00
2023-11-14T16:22:08.374Z,100.00
2023-11-14T16:24:37.292Z,100.00
2023-11-14T16:27:07.901Z,100.00
2023-11-14T16:29:39.175Z,100.00
2023-11-14T16:32:09.203Z,100.00
2023-11-14T16:34:37.666Z,100.00
2023-11-14T16:37:06.290Z,100.00
2023-11-14T16:39:34.577Z,100.00
2023-11-14T16:42:04.135Z,100.00
2023-11-14T16:44:36.426Z,100.00
2023-11-14T16:47:07.744Z,100.00
2023-11-14T16:49:36.302Z,100.00
2023-11-14T16:52:05.441Z,100.00
2023-11-14T16:54:34.462Z,100.00
2023-11-14T16:57:04.094Z,100.00
2023-11-14T16:59:33.795Z,100.00
2023-11-14T17:02:07.617Z,100.00
2023-11-14T17:04:38.553Z,100.00
2023-11-14T17:07:08.755Z,100.00
2023-11-14T17:09:41.156Z,100.00
2023-11-14T17:12:11.989Z,100.00
2023-11-14T17:14:44.140Z,100.00
2023-11-14T17:17:12.771Z,100.00
2023-11-14T17:19:42.279Z,100.00
2023-11-14T17:22:12.620Z,100.00
2023-11-14T17:24:47.509Z,100.00
2023-11-14T17:30:56.413Z,100.00
2023-11-14T17:33:24.533Z,100.00
2023-11-14T17:35:52.733Z,100.00
2023-11-14T17:38:21.320Z,100.00
2023-11-14T17:40:49.426Z,100.00
2023-11-14T17:43:18.724Z,100.00
2023-11-14T17:45:46.944Z,100.00
2023-11-14T17:48:17.426Z,100.00
2023-11-14T17:50:47.684Z,100.00
2023-11-14T17:53:16.489Z,100.00
2023-11-14T17:55:46.206Z,100.00
2023-11-14T17:58:17.273Z,100.00
2023-11-14T18:00:45.562Z,100.00
2023-11-14T18:03:14.199Z,100.00
2023-11-14T18:05:44.672Z,100.00
2023-11-14T18:08:14.490Z,100.00
2023-11-14T18:10:43.128Z,100.00
2023-11-14T18:13:15.965Z,100.00
2023-11-14T18:15:44.613Z,100.00
2023-11-14T18:18:13.126Z,100.00
2023-11-14T18:20:41.412Z,100.00
2023-11-14T18:23:11.058Z,100.00
2023-11-14T18:25:39.196Z,100.00
2023-11-14T18:28:07.368Z,100.00
2023-11-14T18:30:38.441Z,100.00
2023-11-14T18:33:07.688Z,100.00
2023-11-14T18:35:36.631Z,100.00
2023-11-14T18:38:06.922Z,100.00
2023-11-14T18:40:37.562Z,100.00
2023-11-14T18:43:08.311Z,100.00
2023-11-14T18:45:36.591Z,100.00
2023-11-14T18:48:05.282Z,100.00
2023-11-14T18:50:33.724Z,100.00
2023-11-14T18:53:01.974Z,100.00
2023-11-14T18:55:31.799Z,100.00
2023-11-14T18:58:03.543Z,100.00
2023-11-14T19:00:33.394Z,100.00
2023-11-14T19:03:02.097Z,100.00
2023-11-14T19:05:36.238Z,100.00
2023-11-14T19:08:07.995Z,100.00
2023-11-14T19:10:36.677Z,100.00
2023-11-14T19:13:07.321Z,100.00
2023-11-14T19:15:38.865Z,100.00
2023-11-14T19:18:07.973Z,100.00
2023-11-14T19:20:39.833Z,100.00
2023-11-14T19:23:41.022Z,100.00
2023-11-14T19:26:02.414Z,100.00
2023-11-14T19:28:32.781Z,100.00
2023-11-14T19:31:06.657Z,100.00
2023-11-14T19:33:38.461Z,100.00
2023-11-14T19:36:08.650Z,100.00
2023-11-14T19:38:39.391Z,100.00
2023-11-14T19:41:13.691Z,100.00
2023-11-14T19:43:46.423Z,100.00
2023-11-14T19:46:30.739Z,100.00
2023-11-14T19:49:00.265Z,100.00
2023-11-14T19:51:31.618Z,100.00
2023-11-14T19:54:03.409Z,100.00
2023-11-14T19:56:33.356Z,100.00
2023-11-14T19:59:06.074Z,100.00
2023-11-14T20:01:34.922Z,100.00
2023-11-14T20:04:07.817Z,100.00
2023-11-14T20:06:41.430Z,100.00
2023-11-14T20:09:16.728Z,100.00
2023-11-14T20:11:45.628Z,100.00
2023-11-14T20:14:17.884Z,100.00
2023-11-14T20:16:46.166Z,100.00
2023-11-14T20:19:14.773Z,100.00
2023-11-14T20:21:42.984Z,100.00
2023-11-14T20:24:12.903Z,100.00
2023-11-14T20:26:42.723Z,100.00
2023-11-14T20:29:11.654Z,100.00
2023-11-14T20:31:42.313Z,100.00
2023-11-14T20:34:10.529Z,100.00
2023-11-14T20:36:39.627Z,100.00
2023-11-14T20:39:16.540Z,100.00
2023-11-14T20:41:46.177Z,100.00
2023-11-14T20:44:14.545Z,100.00
2023-11-14T20:46:44.285Z,100.00
2023-11-14T20:49:12.650Z,100.00
2023-11-14T20:51:40.981Z,100.00
2023-11-14T20:54:09.792Z,100.00
2023-11-14T20:56:37.943Z,100.00
2023-11-14T20:59:07.638Z,100.00
2023-11-14T21:01:36.067Z,100.00
2023-11-14T21:04:05.820Z,100.00
2023-11-14T21:06:34.677Z,100.00
2023-11-14T21:09:05.847Z,100.00
2023-11-14T21:11:34.425Z,100.00
2023-11-14T21:14:04.132Z,100.00
2023-11-14T21:16:32.408Z,100.00
2023-11-14T21:19:00.763Z,100.00
2023-11-14T21:21:30.620Z,100.00
2023-11-14T21:24:01.156Z,100.00
2023-11-14T21:26:31.019Z,100.00
2023-11-14T21:28:59.329Z,100.00
2023-11-14T21:31:31.021Z,100.00
2023-11-14T21:34:05.327Z,100.00
2023-11-14T21:36:35.153Z,100.00
2023-11-14T21:39:04.003Z,100.00
2023-11-14T21:41:32.358Z,100.00
2023-11-14T21:44:00.579Z,100.00
2023-11-14T21:46:29.095Z,100.00
2023-11-14T21:48:58.402Z,100.00
2023-11-14T21:51:26.492Z,100.00
2023-11-14T21:53:58.247Z,100.00
2023-11-14T21:56:26.528Z,100.00
2023-11-14T21:58:54.768Z,100.00
2023-11-14T22:01:23.028Z,100.00
2023-11-14T22:03:51.361Z,100.00
2023-11-14T22:06:20.092Z,100.00
2023-11-14T22:08:49.401Z,100.00
2023-11-14T22:11:18.985Z,100.00
2023-11-14T22:13:47.904Z,100.00
2023-11-14T22:16:16.361Z,100.00
2023-11-14T22:18:44.972Z,100.00
2023-11-14T22:21:13.094Z,100.00
2023-11-14T22:23:42.507Z,100.00
2023-11-14T22:26:13.217Z,100.00
2023-11-14T22:28:42.948Z,100.00
2023-11-14T22:31:13.703Z,100.00
2023-11-14T22:33:41.928Z,100.00
2023-11-14T22:36:11.810Z,100.00
2023-11-14T22:38:40.316Z,100.00
2023-11-14T22:41:10.530Z,100.00
2023-11-14T22:43:38.984Z,100.00
2023-11-14T22:46:08.605Z,100.00
2023-11-14T22:48:36.952Z,100.00
2023-11-14T22:51:05.621Z,100.00
2023-11-14T22:53:33.822Z,100.00
2023-11-14T22:56:02.278Z,100.00
2023-11-14T22:58:30.441Z,100.00
2023-11-14T23:00:58.571Z,100.00
2023-11-14T23:03:31.365Z,100.00
2023-11-14T23:06:00.517Z,100.00
2023-11-14T23:08:28.990Z,100.00
2023-11-14T23:10:57.100Z,100.00
2023-11-14T23:13:25.187Z,100.00
2023-11-14T23:15:53.494Z,100.00
2023-11-14T23:18:21.918Z,100.00
2023-11-14T23:20:52.409Z,100.00
2023-11-14T23:23:20.563Z,100.00
2023-11-14T23:25:48.578Z,100.00
2023-11-14T23:28:16.630Z,100.00
2023-11-14T23:30:45.746Z,100.00
2023-11-14T23:33:14.594Z,100.00
2023-11-14T23:35:45.271Z,100.00
2023-11-14T23:38:14.892Z,100.00
2023-11-14T23:40:45.177Z,100.00
2023-11-14T23:43:13.630Z,100.00
2023-11-14T23:45:41.982Z,100.00
2023-11-14T23:48:10.876Z,100.00
2023-11-14T23:50:39.032Z,100.00
2023-11-14T23:53:07.319Z,100.00
2023-11-14T23:55:36.979Z,100.00
2023-11-14T23:58:05.573Z,100.00
