createdAt,value
2018-08-09T12:40:30.944Z,30.35
2018-08-09T12:43:02.352Z,30.47
2018-08-09T12:45:33.633Z,30.59
2018-08-09T12:48:04.946Z,30.70
2018-08-09T12:50:36.270Z,30.76
2018-08-09T12:53:07.839Z,30.84
2018-08-09T12:55:39.066Z,30.94
2018-08-09T12:58:10.278Z,31.03
2018-08-09T13:00:41.591Z,31.09
2018-08-09T13:03:12.914Z,31.10
2018-08-09T13:05:44.369Z,31.12
2018-08-09T13:08:15.745Z,31.10
2018-08-09T13:10:46.969Z,31.07
2018-08-09T13:13:18.212Z,31.06
2018-08-09T13:15:49.438Z,31.03
2018-08-09T13:18:20.791Z,31.02
2018-08-09T13:20:51.994Z,31.02
2018-08-09T13:23:23.194Z,31.00
2018-08-09T13:25:54.391Z,31.01
2018-08-09T13:28:25.638Z,31.00
2018-08-09T13:30:56.908Z,31.01
2018-08-09T13:33:28.251Z,31.00
2018-08-09T13:35:59.454Z,30.98
2018-08-09T13:38:31.570Z,30.95
2018-08-09T13:41:02.834Z,30.86
2018-08-09T13:43:34.171Z,30.89
2018-08-09T13:46:05.523Z,30.86
2018-08-09T13:48:36.877Z,30.84
2018-08-09T13:51:08.098Z,30.81
2018-08-09T13:53:39.287Z,30.80
2018-08-09T13:56:10.542Z,30.78
2018-08-09T13:58:41.866Z,30.76
2018-08-09T14:01:13.082Z,30.73
2018-08-09T14:03:44.575Z,30.71
2018-08-09T14:06:15.855Z,30.69
2018-08-09T14:08:47.074Z,30.69
2018-08-09T14:11:18.382Z,30.71
2018-08-09T14:13:49.647Z,30.70
2018-08-09T14:16:20.938Z,30.68
2018-08-09T14:18:52.186Z,30.44
2018-08-09T14:21:24.339Z,30.20
2018-08-09T14:23:55.547Z,30.02
2018-08-09T14:26:26.830Z,29.85
2018-08-09T14:28:58.058Z,29.64
2018-08-09T14:31:29.300Z,29.50
2018-08-09T14:34:00.566Z,29.44
2018-08-09T14:36:31.779Z,29.39
2018-08-09T14:41:44.834Z,29.41
2018-08-09T14:44:16.052Z,29.26
2018-08-09T14:46:47.371Z,29.22
2018-08-09T14:49:18.746Z,29.17
2018-08-09T14:51:50.000Z,29.20
2018-08-09T14:54:21.263Z,29.17
2018-08-09T14:56:52.604Z,29.20
2018-08-09T14:59:25.774Z,29.20
2018-08-09T15:01:58.442Z,29.20
2018-08-09T15:04:29.653Z,29.24
2018-08-09T15:07:00.919Z,29.36
2018-08-09T15:09:32.186Z,29.45
2018-08-09T15:12:03.796Z,29.45
2018-08-09T15:14:35.034Z,29.29
2018-08-09T15:17:06.255Z,29.12
2018-08-09T15:19:37.459Z,28.98
2018-08-09T15:22:09.322Z,28.94
2018-08-09T15:24:40.540Z,28.89
2018-08-09T15:27:11.827Z,28.89
2018-08-09T15:29:44.163Z,28.89
2018-08-09T15:32:16.980Z,28.81
2018-08-09T15:34:48.290Z,28.77
2018-08-09T15:37:19.559Z,28.76
2018-08-09T15:39:50.774Z,28.81
2018-08-09T15:42:22.072Z,28.86
2018-08-09T15:44:53.399Z,28.84
2018-08-09T15:47:24.713Z,28.80
2018-08-09T15:49:55.887Z,28.81
2018-08-09T15:52:27.254Z,28.81
2018-08-09T15:54:58.447Z,28.83
2018-08-09T15:57:29.752Z,28.82
2018-08-09T16:00:00.958Z,28.82
2018-08-09T16:02:32.764Z,28.95
2018-08-09T16:05:04.218Z,29.00
2018-08-09T16:07:35.734Z,28.91
2018-08-09T16:10:13.446Z,28.94
2018-08-09T16:12:45.002Z,28.98
2018-08-09T16:15:18.066Z,28.98
2018-08-09T16:17:50.063Z,28.92
2018-08-09T16:20:21.387Z,29.04
2018-08-09T16:22:52.601Z,29.17
2018-08-09T16:25:23.862Z,29.17
2018-08-09T16:27:55.190Z,29.14
2018-08-09T16:30:27.182Z,29.14
2018-08-09T16:32:59.115Z,29.24
2018-08-09T16:35:30.396Z,29.30
2018-08-09T16:38:01.660Z,29.32
2018-08-09T16:40:33.125Z,29.24
2018-08-09T16:43:04.346Z,29.21
2018-08-09T16:45:35.762Z,29.22
2018-08-09T16:48:07.920Z,29.25
2018-08-09T16:51:10.668Z,29.30
2018-08-09T16:53:42.095Z,29.31
2018-08-09T16:56:13.917Z,29.32
2018-08-09T16:58:45.361Z,29.32
2018-08-09T17:01:16.596Z,29.36
2018-08-09T17:03:48.691Z,29.37
2018-08-09T17:06:20.436Z,29.33
2018-08-09T17:08:52.253Z,29.22
2018-08-09T17:11:23.732Z,29.25
2018-08-09T17:13:55.303Z,29.30
2018-08-09T17:43:00.222Z,28.07
2018-08-09T17:47:46.706Z,28.18
2018-08-09T17:50:18.073Z,28.22
2018-08-09T17:52:50.964Z,28.28
2018-08-09T17:55:22.448Z,28.32
2018-08-09T17:57:53.819Z,28.37
2018-08-09T18:00:28.405Z,28.40
2018-08-09T18:02:59.875Z,28.37
2018-08-09T18:05:31.198Z,28.31
2018-08-09T18:08:02.510Z,28.25
2018-08-09T18:10:35.599Z,28.22
2018-08-09T18:13:06.980Z,28.17
2018-08-09T18:15:38.260Z,28.16
2018-08-09T18:18:09.631Z,28.16
2018-08-09T18:20:41.474Z,28.16
2018-08-09T18:23:12.801Z,28.15
2018-08-09T18:25:44.156Z,28.12
2018-08-09T18:28:15.495Z,28.08
2018-08-09T18:30:46.829Z,28.06
2018-08-09T18:33:18.180Z,28.05
2018-08-09T18:35:49.755Z,28.03
2018-08-09T18:38:21.182Z,28.09
2018-08-09T18:40:52.507Z,28.09
2018-08-09T18:43:23.880Z,28.07
2018-08-09T18:45:56.410Z,28.10
2018-08-09T18:48:27.667Z,28.11
2018-08-09T18:50:59.035Z,28.10
2018-08-09T18:53:30.657Z,28.12
2018-08-09T18:56:01.907Z,28.12
2018-08-09T18:58:33.228Z,28.09
2018-08-09T19:01:04.572Z,28.03
2018-08-09T19:03:35.865Z,28.02
2018-08-09T19:06:12.335Z,28.06
2018-08-09T19:08:43.839Z,28.05
2018-08-09T19:11:15.260Z,28.00
2018-08-09T19:13:46.609Z,28.01
2018-08-09T19:16:17.948Z,28.01
2018-08-09T19:18:49.310Z,27.94
2018-08-09T19:21:20.628Z,27.98
2018-08-09T19:23:52.013Z,27.99
2018-08-09T19:26:23.344Z,28.02
2018-08-09T19:28:54.691Z,28.01
2018-08-09T19:31:26.315Z,28.03
2018-08-09T19:33:58.117Z,28.03
2018-08-09T19:36:29.594Z,27.99
2018-08-09T19:39:01.016Z,27.99
2018-08-09T19:41:32.343Z,28.08
2018-08-09T19:44:03.742Z,28.17
2018-08-09T19:46:35.244Z,28.27
2018-08-09T19:49:06.765Z,28.26
2018-08-09T19:51:38.299Z,28.34
2018-08-09T19:54:10.512Z,28.39
2018-08-09T19:56:41.768Z,28.41
2018-08-09T19:59:13.251Z,28.41
2018-08-09T20:01:44.651Z,28.47
2018-08-09T20:04:16.060Z,28.56
2018-08-09T20:06:47.379Z,28.58
2018-08-09T20:09:18.746Z,28.60
2018-08-09T20:11:50.055Z,28.63
2018-08-09T20:14:21.573Z,28.67
2018-08-09T20:16:52.901Z,28.71
2018-08-09T20:19:24.293Z,28.71
2018-08-09T20:21:55.588Z,28.73
2018-08-09T20:24:26.892Z,28.78
2018-08-09T20:26:58.188Z,28.80
2018-08-09T20:29:29.552Z,28.83
2018-08-09T20:32:00.884Z,28.84
2018-08-09T20:34:32.335Z,28.85
2018-08-09T20:37:04.324Z,28.85
2018-08-09T20:39:35.724Z,28.86
2018-08-09T20:42:07.121Z,28.88
2018-08-09T20:44:38.470Z,28.88
