createdAt,value
2023-01-30T00:00:21.225Z,3.78
2023-01-30T00:02:47.549Z,3.82
2023-01-30T00:05:13.990Z,3.78
2023-01-30T00:07:40.375Z,3.86
2023-01-30T00:10:09.439Z,3.84
2023-01-30T00:12:35.813Z,3.91
2023-01-30T00:15:02.149Z,3.94
2023-01-30T00:17:29.846Z,3.96
2023-01-30T00:19:56.194Z,3.92
2023-01-30T00:22:22.509Z,3.99
2023-01-30T00:24:48.936Z,4.00
2023-01-30T00:27:15.301Z,4.01
2023-01-30T00:29:43.230Z,4.03
2023-01-30T00:32:12.929Z,3.99
2023-01-30T00:34:40.582Z,4.02
2023-01-30T00:37:08.644Z,4.01
2023-01-30T00:39:35.140Z,4.06
2023-01-30T00:42:01.450Z,4.04
2023-01-30T00:44:27.780Z,4.21
2023-01-30T00:46:54.072Z,4.11
2023-01-30T00:49:20.847Z,4.28
2023-01-30T00:51:48.545Z,4.24
2023-01-30T00:54:14.903Z,4.15
2023-01-30T00:56:41.226Z,4.28
2023-01-30T00:59:07.529Z,4.31
2023-01-30T01:01:34.037Z,4.26
2023-01-30T01:04:00.423Z,4.33
2023-01-30T01:06:26.768Z,4.33
2023-01-30T01:08:54.406Z,4.41
2023-01-30T01:11:20.762Z,4.44
2023-01-30T01:13:47.107Z,4.35
2023-01-30T01:16:13.439Z,4.38
2023-01-30T01:18:39.916Z,4.48
2023-01-30T01:21:06.259Z,4.50
2023-01-30T01:23:32.569Z,4.48
2023-01-30T01:26:02.452Z,4.48
2023-01-30T01:28:28.799Z,4.49
2023-01-30T01:30:55.301Z,4.57
2023-01-30T01:33:21.645Z,4.53
2023-01-30T01:35:47.985Z,4.60
2023-01-30T01:38:14.314Z,4.56
2023-01-30T01:40:45.397Z,4.61
2023-01-30T01:43:17.218Z,4.59
2023-01-30T01:45:44.051Z,4.60
2023-01-30T01:48:12.367Z,4.61
2023-01-30T01:50:40.780Z,4.63
2023-01-30T01:53:08.620Z,4.61
2023-01-30T01:55:35.110Z,4.67
2023-01-30T01:58:04.644Z,4.75
2023-01-30T02:00:32.792Z,4.68
2023-01-30T02:03:01.852Z,4.74
2023-01-30T02:05:30.660Z,4.76
2023-01-30T02:08:00.661Z,4.78
2023-01-30T02:10:32.979Z,4.86
2023-01-30T02:12:59.274Z,4.85
2023-01-30T02:15:25.656Z,4.86
2023-01-30T02:17:53.413Z,4.91
2023-01-30T02:20:25.757Z,4.95
2023-01-30T02:23:13.954Z,4.94
2023-01-30T02:25:50.363Z,4.93
2023-01-30T02:28:30.115Z,5.05
2023-01-30T02:31:11.420Z,5.04
2023-01-30T02:33:45.617Z,5.13
2023-01-30T02:36:15.535Z,5.16
2023-01-30T02:38:48.877Z,5.20
2023-01-30T02:41:21.672Z,5.25
2023-01-30T02:43:57.113Z,5.34
2023-01-30T02:46:26.686Z,5.42
2023-01-30T02:48:56.786Z,5.43
2023-01-30T02:51:24.057Z,5.41
2023-01-30T02:53:51.046Z,5.49
2023-01-30T02:56:19.729Z,5.55
2023-01-30T02:58:48.435Z,5.56
2023-01-30T03:01:32.439Z,5.65
2023-01-30T03:04:09.490Z,5.69
2023-01-30T03:06:47.268Z,5.69
2023-01-30T03:09:16.423Z,5.69
2023-01-30T03:11:45.721Z,5.74
2023-01-30T03:14:18.157Z,5.79
2023-01-30T03:16:44.706Z,5.68
2023-01-30T03:19:12.867Z,5.72
2023-01-30T03:21:40.685Z,5.82
2023-01-30T03:24:07.450Z,5.88
2023-01-30T03:26:34.873Z,5.82
2023-01-30T03:29:02.208Z,5.77
2023-01-30T03:31:28.676Z,5.81
2023-01-30T03:33:55.033Z,5.88
2023-01-30T03:36:22.686Z,5.92
2023-01-30T03:38:49.026Z,5.84
2023-01-30T03:41:15.373Z,5.83
2023-01-30T03:43:41.692Z,5.88
2023-01-30T03:46:08.087Z,5.95
2023-01-30T03:48:34.400Z,6.01
2023-01-30T03:51:00.702Z,6.01
2023-01-30T03:53:28.406Z,6.06
2023-01-30T03:55:54.734Z,6.07
2023-01-30T03:58:21.046Z,6.09
2023-01-30T04:00:56.025Z,5.95
2023-01-30T04:03:23.355Z,6.01
2023-01-30T04:05:49.787Z,5.94
2023-01-30T04:08:16.129Z,5.97
2023-01-30T04:10:43.888Z,5.96
2023-01-30T04:13:10.233Z,6.06
2023-01-30T04:15:36.552Z,5.94
2023-01-30T04:18:06.499Z,5.99
2023-01-30T04:20:33.581Z,6.05
2023-01-30T04:22:59.915Z,5.92
2023-01-30T04:25:26.465Z,5.91
2023-01-30T04:27:54.331Z,5.93
2023-01-30T04:30:20.782Z,5.93
2023-01-30T04:32:47.085Z,5.93
2023-01-30T04:35:13.588Z,5.95
2023-01-30T04:37:39.927Z,5.90
2023-01-30T04:40:07.085Z,5.96
2023-01-30T04:42:33.402Z,5.95
2023-01-30T04:45:01.072Z,5.94
2023-01-30T04:47:27.428Z,5.93
2023-01-30T04:49:53.739Z,5.92
2023-01-30T04:52:20.116Z,5.92
2023-01-30T04:54:46.486Z,5.97
2023-01-30T04:57:13.005Z,5.98
2023-01-30T04:59:39.324Z,5.99
2023-01-30T05:02:07.009Z,6.03
2023-01-30T05:04:33.337Z,6.05
2023-01-30T05:06:59.677Z,6.03
2023-01-30T05:09:26.037Z,6.04
2023-01-30T05:11:52.514Z,5.99
2023-01-30T05:14:18.931Z,6.04
2023-01-30T05:16:45.273Z,6.06
2023-01-30T05:19:13.021Z,6.10
2023-01-30T05:21:39.539Z,6.24
2023-01-30T05:24:06.441Z,6.20
2023-01-30T05:26:32.760Z,6.20
2023-01-30T05:28:59.098Z,6.19
2023-01-30T05:31:25.661Z,6.25
2023-01-30T05:33:52.267Z,6.34
2023-01-30T05:36:21.111Z,6.21
2023-01-30T05:38:47.504Z,6.20
2023-01-30T05:41:14.943Z,6.18
2023-01-30T05:43:41.257Z,6.27
2023-01-30T05:46:07.929Z,6.26
2023-01-30T05:48:34.431Z,6.42
2023-01-30T05:51:00.818Z,6.36
2023-01-30T05:53:29.757Z,6.32
2023-01-30T05:55:57.006Z,6.32
2023-01-30T05:58:26.325Z,6.30
2023-01-30T06:00:52.743Z,6.38
2023-01-30T06:03:19.045Z,6.34
2023-01-30T06:05:45.335Z,6.48
2023-01-30T06:08:11.733Z,6.41
2023-01-30T06:10:39.440Z,6.48
2023-01-30T06:13:05.729Z,6.44
2023-01-30T06:15:32.512Z,6.39
2023-01-30T06:17:58.848Z,6.44
2023-01-30T06:20:25.218Z,6.41
2023-01-30T06:22:51.526Z,6.44
2023-01-30T06:25:18.162Z,6.42
2023-01-30T06:27:46.582Z,6.43
2023-01-30T06:30:13.137Z,6.50
2023-01-30T06:32:39.450Z,6.42
2023-01-30T06:35:06.126Z,6.58
2023-01-30T06:37:32.490Z,6.55
2023-01-30T06:39:58.803Z,6.51
2023-01-30T06:42:25.137Z,6.56
2023-01-30T06:44:52.915Z,6.53
2023-01-30T06:47:19.231Z,6.45
2023-01-30T06:49:45.512Z,6.47
2023-01-30T06:52:11.826Z,6.52
2023-01-30T06:54:38.126Z,6.53
2023-01-30T06:57:04.433Z,6.49
2023-01-30T06:59:30.718Z,6.48
2023-01-30T07:01:58.399Z,6.63
2023-01-30T07:04:24.863Z,6.55
2023-01-30T07:06:51.215Z,6.64
2023-01-30T07:09:17.653Z,6.61
2023-01-30T07:11:43.981Z,6.65
2023-01-30T07:14:10.405Z,6.60
2023-01-30T07:16:36.749Z,6.63
2023-01-30T07:19:04.442Z,6.51
2023-01-30T07:21:30.755Z,6.55
2023-01-30T07:23:57.074Z,6.46
2023-01-30T07:26:23.464Z,6.46
2023-01-30T07:28:49.791Z,6.37
2023-01-30T07:31:16.122Z,6.40
2023-01-30T07:33:42.417Z,6.40
2023-01-30T07:36:10.319Z,6.31
2023-01-30T07:38:36.623Z,6.28
2023-01-30T07:41:02.946Z,6.19
2023-01-30T07:43:29.263Z,6.19
2023-01-30T07:45:55.672Z,6.13
2023-01-30T07:48:22.005Z,6.15
2023-01-30T07:50:48.345Z,6.27
2023-01-30T07:53:16.742Z,6.29
2023-01-30T07:55:43.217Z,6.29
2023-01-30T07:58:11.440Z,6.31
2023-01-30T08:00:37.719Z,6.35
2023-01-30T08:03:04.052Z,6.39
2023-01-30T08:05:30.332Z,6.33
2023-01-30T08:07:56.879Z,6.32
2023-01-30T08:10:24.614Z,6.40
2023-01-30T08:12:50.937Z,6.35
2023-01-30T08:15:17.365Z,6.32
2023-01-30T08:17:43.659Z,6.27
2023-01-30T08:20:10.523Z,6.17
2023-01-30T08:22:36.807Z,6.29
2023-01-30T08:25:03.251Z,6.35
2023-01-30T08:27:30.963Z,6.32
2023-01-30T08:29:57.321Z,6.26
2023-01-30T08:32:23.597Z,6.32
2023-01-30T08:34:49.891Z,6.37
2023-01-30T08:37:16.216Z,6.42
2023-01-30T08:39:42.541Z,6.51
2023-01-30T08:42:08.879Z,6.55
2023-01-30T08:44:36.539Z,6.54
2023-01-30T08:47:02.879Z,6.48
2023-01-30T08:49:29.150Z,6.53
2023-01-30T08:51:55.457Z,6.56
2023-01-30T08:54:21.893Z,6.64
2023-01-30T08:56:48.245Z,6.69
2023-01-30T08:59:14.668Z,6.66
2023-01-30T09:01:42.322Z,6.73
2023-01-30T09:04:08.649Z,6.73
2023-01-30T09:06:35.011Z,6.72
2023-01-30T09:09:01.329Z,6.83
2023-01-30T09:11:27.676Z,6.88
2023-01-30T09:13:53.970Z,6.86
2023-01-30T09:16:20.434Z,6.92
2023-01-30T09:18:48.303Z,6.96
2023-01-30T09:21:14.611Z,6.97
2023-01-30T09:23:41.251Z,6.97
2023-01-30T09:26:07.596Z,7.09
2023-01-30T09:28:34.375Z,7.14
2023-01-30T09:31:01.248Z,7.13
2023-01-30T09:33:27.963Z,7.17
2023-01-30T09:35:55.687Z,7.24
2023-01-30T09:38:22.024Z,7.25
2023-01-30T09:40:53.865Z,7.27
2023-01-30T09:43:28.548Z,7.28
2023-01-30T09:46:08.461Z,7.35
2023-01-30T09:48:39.594Z,7.35
2023-01-30T09:51:20.534Z,7.58
2023-01-30T09:53:54.242Z,7.63
2023-01-30T09:56:20.657Z,7.58
2023-01-30T09:58:49.338Z,7.47
2023-01-30T10:01:21.536Z,7.59
2023-01-30T10:03:54.880Z,7.66
2023-01-30T10:06:22.830Z,7.82
2023-01-30T10:08:52.488Z,7.89
2023-01-30T10:11:27.035Z,8.00
2023-01-30T10:14:10.676Z,7.91
2023-01-30T10:16:40.378Z,7.90
2023-01-30T10:19:18.141Z,7.97
2023-01-30T10:21:52.010Z,7.99
2023-01-30T10:24:26.233Z,7.97
2023-01-30T10:26:53.012Z,7.96
2023-01-30T10:29:21.874Z,7.94
2023-01-30T10:31:49.302Z,8.10
2023-01-30T10:34:19.012Z,8.07
2023-01-30T10:36:49.546Z,8.09
2023-01-30T10:39:22.369Z,8.16
2023-01-30T10:41:51.941Z,8.00
2023-01-30T10:44:22.073Z,8.25
2023-01-30T10:46:55.925Z,8.11
2023-01-30T10:49:25.803Z,8.23
2023-01-30T10:51:56.464Z,8.01
2023-01-30T10:54:28.112Z,7.94
2023-01-30T10:56:57.640Z,8.19
2023-01-30T10:59:24.687Z,8.10
2023-01-30T11:02:04.918Z,8.03
2023-01-30T11:04:36.297Z,8.18
2023-01-30T11:07:02.948Z,8.07
2023-01-30T11:09:41.021Z,8.29
2023-01-30T11:12:07.368Z,8.25
2023-01-30T11:14:48.638Z,8.23
2023-01-30T11:17:15.989Z,8.21
2023-01-30T11:19:42.389Z,8.18
2023-01-30T11:22:12.966Z,8.09
2023-01-30T11:24:41.954Z,8.16
2023-01-30T11:27:12.192Z,8.16
2023-01-30T11:29:39.106Z,8.06
2023-01-30T11:32:06.549Z,8.16
2023-01-30T11:34:32.889Z,8.12
2023-01-30T11:37:12.448Z,8.06
2023-01-30T11:39:47.300Z,8.09
2023-01-30T11:42:18.074Z,8.12
2023-01-30T11:44:44.398Z,8.24
2023-01-30T11:47:17.846Z,8.17
2023-01-30T11:49:59.080Z,8.11
2023-01-30T11:52:30.300Z,8.19
2023-01-30T11:54:59.657Z,8.15
2023-01-30T11:57:27.456Z,8.17
2023-01-30T11:59:55.705Z,8.32
2023-01-30T12:02:24.261Z,8.33
2023-01-30T12:04:51.447Z,8.35
2023-01-30T12:07:20.663Z,8.32
2023-01-30T12:09:47.215Z,8.20
2023-01-30T12:12:28.943Z,8.25
2023-01-30T12:15:00.678Z,8.20
2023-01-30T12:17:32.415Z,8.11
2023-01-30T12:20:02.275Z,8.22
2023-01-30T12:22:33.469Z,8.15
2023-01-30T12:25:00.367Z,8.31
2023-01-30T12:27:35.279Z,8.34
2023-01-30T12:30:04.750Z,8.46
2023-01-30T12:32:32.028Z,8.29
2023-01-30T12:34:58.330Z,8.35
2023-01-30T12:37:32.363Z,8.38
2023-01-30T12:40:04.515Z,8.54
2023-01-30T12:42:45.213Z,8.56
2023-01-30T12:45:19.425Z,8.51
2023-01-30T12:48:07.118Z,8.56
2023-01-30T12:50:39.799Z,8.52
2023-01-30T12:53:16.174Z,8.62
2023-01-30T12:55:46.201Z,8.88
2023-01-30T12:58:17.156Z,8.62
2023-01-30T13:00:49.161Z,8.68
2023-01-30T13:03:22.341Z,8.79
2023-01-30T13:05:51.566Z,8.74
2023-01-30T13:08:27.349Z,8.73
2023-01-30T13:10:58.994Z,8.71
2023-01-30T13:13:30.752Z,8.55
2023-01-30T13:16:02.047Z,8.50
2023-01-30T13:18:32.342Z,8.53
2023-01-30T13:21:01.608Z,8.55
2023-01-30T13:23:34.924Z,8.67
2023-01-30T13:26:04.759Z,8.59
2023-01-30T13:28:35.821Z,8.57
2023-01-30T13:31:04.912Z,8.43
2023-01-30T13:33:33.038Z,8.41
2023-01-30T13:36:04.077Z,8.52
2023-01-30T13:38:31.660Z,8.50
2023-01-30T13:40:58.732Z,8.39
2023-01-30T13:43:27.144Z,8.50
2023-01-30T13:45:56.864Z,8.47
2023-01-30T13:48:29.193Z,8.54
2023-01-30T13:51:00.796Z,8.53
2023-01-30T13:53:30.041Z,8.45
2023-01-30T13:55:57.932Z,8.43
2023-01-30T13:58:34.495Z,8.48
2023-01-30T14:01:02.409Z,8.40
2023-01-30T14:03:29.988Z,8.38
2023-01-30T14:06:00.279Z,8.42
2023-01-30T14:08:27.717Z,8.67
2023-01-30T14:10:54.904Z,8.54
2023-01-30T14:13:22.058Z,8.39
2023-01-30T14:15:53.450Z,8.46
2023-01-30T14:18:22.445Z,8.47
2023-01-30T14:20:49.826Z,8.37
2023-01-30T14:23:21.066Z,8.50
2023-01-30T14:25:49.167Z,8.50
2023-01-30T14:28:48.473Z,8.41
2023-01-30T14:31:35.583Z,8.61
2023-01-30T14:34:03.317Z,8.46
2023-01-30T14:36:33.682Z,8.45
2023-01-30T14:39:14.891Z,8.44
2023-01-30T14:41:41.211Z,8.55
2023-01-30T14:44:07.557Z,8.43
2023-01-30T14:46:54.470Z,8.51
2023-01-30T14:49:32.738Z,8.38
2023-01-30T14:52:00.171Z,8.25
2023-01-30T14:54:40.275Z,8.18
2023-01-30T14:57:16.965Z,8.09
2023-01-30T14:59:54.114Z,8.24
2023-01-30T15:02:30.324Z,8.28
2023-01-30T15:05:03.653Z,8.29
2023-01-30T15:07:30.808Z,8.25
2023-01-30T15:09:58.762Z,8.26
2023-01-30T15:12:41.212Z,8.14
2023-01-30T15:15:15.543Z,8.28
2023-01-30T15:17:48.558Z,8.24
2023-01-30T15:20:23.852Z,8.28
2023-01-30T15:22:56.933Z,8.33
2023-01-30T15:25:29.943Z,8.13
2023-01-30T15:28:03.019Z,8.21
2023-01-30T15:30:40.329Z,8.14
2023-01-30T15:33:08.868Z,8.23
2023-01-30T15:35:36.539Z,8.22
2023-01-30T15:38:02.968Z,8.35
2023-01-30T15:40:29.643Z,8.28
2023-01-30T15:43:08.024Z,8.15
2023-01-30T15:45:38.546Z,8.09
2023-01-30T15:48:14.672Z,8.04
2023-01-30T15:50:46.994Z,8.13
2023-01-30T15:53:14.696Z,8.15
2023-01-30T15:55:41.870Z,8.06
2023-01-30T15:58:10.862Z,8.15
2023-01-30T16:00:40.225Z,8.09
2023-01-30T16:03:11.192Z,7.97
2023-01-30T16:05:46.137Z,8.16
2023-01-30T16:08:18.445Z,8.13
2023-01-30T16:10:46.275Z,8.08
2023-01-30T16:13:12.702Z,7.94
2023-01-30T16:15:41.865Z,8.04
2023-01-30T16:18:17.873Z,8.01
2023-01-30T16:20:58.990Z,8.02
2023-01-30T16:23:31.544Z,8.16
2023-01-30T16:25:58.725Z,8.13
2023-01-30T16:28:26.652Z,7.89
2023-01-30T16:30:57.462Z,8.11
2023-01-30T16:33:23.885Z,8.12
2023-01-30T16:35:50.201Z,8.01
2023-01-30T16:38:28.565Z,8.04
2023-01-30T16:40:56.232Z,8.01
2023-01-30T16:43:23.259Z,8.02
2023-01-30T16:46:07.618Z,7.91
2023-01-30T16:48:34.708Z,7.95
2023-01-30T16:51:10.513Z,7.81
2023-01-30T16:53:37.061Z,7.94
2023-01-30T16:56:06.953Z,7.64
2023-01-30T16:58:34.502Z,7.71
2023-01-30T17:01:02.009Z,7.72
2023-01-30T17:03:29.969Z,7.66
2023-01-30T17:05:56.990Z,7.59
2023-01-30T17:08:45.963Z,7.54
2023-01-30T17:11:28.226Z,7.58
2023-01-30T17:14:09.198Z,7.43
2023-01-30T17:16:35.689Z,7.47
2023-01-30T17:19:02.338Z,7.51
2023-01-30T17:21:30.219Z,7.39
2023-01-30T17:23:57.830Z,7.24
2023-01-30T17:26:25.580Z,7.20
2023-01-30T17:28:51.878Z,7.16
2023-01-30T17:31:18.311Z,7.23
2023-01-30T17:33:44.710Z,7.25
2023-01-30T17:36:15.025Z,7.21
2023-01-30T17:38:41.330Z,7.13
2023-01-30T17:41:11.527Z,7.16
2023-01-30T17:43:39.433Z,6.99
2023-01-30T17:46:05.776Z,7.13
2023-01-30T17:48:32.074Z,6.99
2023-01-30T17:50:58.411Z,7.01
2023-01-30T17:53:24.790Z,7.04
2023-01-30T17:55:51.088Z,7.33
2023-01-30T17:58:17.819Z,7.19
2023-01-30T18:00:45.452Z,7.09
2023-01-30T18:03:11.792Z,7.08
2023-01-30T18:05:38.154Z,7.16
2023-01-30T18:08:04.586Z,7.05
2023-01-30T18:10:30.978Z,7.37
2023-01-30T18:12:57.420Z,7.05
2023-01-30T18:15:23.981Z,6.82
2023-01-30T18:17:51.831Z,6.80
2023-01-30T18:20:19.773Z,6.70
2023-01-30T18:22:46.596Z,6.74
2023-01-30T18:25:12.977Z,6.62
2023-01-30T18:27:39.551Z,6.78
2023-01-30T18:30:06.955Z,6.69
2023-01-30T18:32:40.680Z,6.57
2023-01-30T18:35:14.874Z,6.46
2023-01-30T18:37:41.209Z,6.44
2023-01-30T18:40:08.251Z,6.48
2023-01-30T18:42:34.729Z,6.62
2023-01-30T18:45:09.023Z,6.38
2023-01-30T18:47:35.469Z,6.34
2023-01-30T18:50:01.779Z,6.08
2023-01-30T18:52:29.478Z,5.91
2023-01-30T18:54:55.805Z,5.68
2023-01-30T18:57:22.117Z,5.56
2023-01-30T18:59:48.411Z,5.47
2023-01-30T19:02:15.291Z,5.40
2023-01-30T19:04:41.612Z,5.26
2023-01-30T19:07:07.940Z,5.19
2023-01-30T19:09:35.618Z,5.16
2023-01-30T19:12:01.938Z,5.07
2023-01-30T19:14:28.262Z,5.02
2023-01-30T19:16:54.613Z,4.96
2023-01-30T19:19:21.509Z,4.94
2023-01-30T19:21:47.922Z,4.89
2023-01-30T19:24:15.419Z,4.88
2023-01-30T19:26:43.138Z,4.83
2023-01-30T19:29:09.627Z,4.79
2023-01-30T19:31:36.162Z,4.75
2023-01-30T19:34:03.442Z,4.75
2023-01-30T19:36:31.274Z,4.83
2023-01-30T19:38:59.653Z,4.88
2023-01-30T19:41:27.234Z,4.83
2023-01-30T19:43:55.551Z,4.82
2023-01-30T19:46:22.203Z,4.79
2023-01-30T19:48:48.855Z,4.84
2023-01-30T19:51:16.931Z,4.73
2023-01-30T19:53:44.573Z,4.69
2023-01-30T19:56:11.771Z,4.74
2023-01-30T19:58:38.901Z,4.70
2023-01-30T20:01:07.974Z,4.73
2023-01-30T20:03:35.310Z,4.68
2023-01-30T20:06:08.998Z,4.63
2023-01-30T20:08:36.615Z,4.53
2023-01-30T20:11:04.114Z,4.54
2023-01-30T20:13:30.446Z,4.48
2023-01-30T20:15:56.813Z,4.43
2023-01-30T20:18:24.532Z,4.39
2023-01-30T20:20:50.831Z,4.37
2023-01-30T20:23:17.151Z,4.45
2023-01-30T20:25:43.487Z,4.50
2023-01-30T20:28:09.790Z,4.49
2023-01-30T20:30:39.136Z,4.53
2023-01-30T20:33:05.463Z,4.65
2023-01-30T20:35:34.758Z,4.66
2023-01-30T20:38:01.905Z,4.64
2023-01-30T20:40:28.215Z,4.67
2023-01-30T20:42:54.532Z,4.76
2023-01-30T20:45:20.821Z,4.81
2023-01-30T20:47:47.149Z,4.87
2023-01-30T20:50:13.545Z,4.90
2023-01-30T20:52:41.318Z,4.90
2023-01-30T20:55:08.066Z,4.91
2023-01-30T20:57:34.406Z,4.93
2023-01-30T21:00:00.690Z,4.88
2023-01-30T21:02:27.014Z,4.82
2023-01-30T21:04:53.347Z,4.73
2023-01-30T21:07:19.702Z,4.70
2023-01-30T21:09:47.348Z,4.64
2023-01-30T21:12:13.771Z,4.64
2023-01-30T21:14:40.106Z,4.56
2023-01-30T21:17:06.438Z,4.48
2023-01-30T21:19:32.756Z,4.39
2023-01-30T21:22:01.210Z,4.34
2023-01-30T21:24:28.300Z,4.32
2023-01-30T21:26:58.000Z,4.35
2023-01-30T21:29:25.918Z,4.23
2023-01-30T21:31:52.886Z,4.17
2023-01-30T21:34:19.322Z,4.17
2023-01-30T21:36:45.676Z,4.04
2023-01-30T21:39:15.299Z,3.98
2023-01-30T21:41:42.295Z,4.03
2023-01-30T21:44:10.466Z,4.02
2023-01-30T21:46:38.268Z,3.99
2023-01-30T21:49:04.964Z,3.89
2023-01-30T21:51:31.481Z,3.93
2023-01-30T21:53:58.216Z,3.89
2023-01-30T21:56:24.595Z,3.77
2023-01-30T21:58:50.931Z,3.77
2023-01-30T22:01:18.677Z,3.74
2023-01-30T22:03:45.030Z,3.66
2023-01-30T22:06:11.578Z,3.63
2023-01-30T22:08:38.714Z,3.66
2023-01-30T22:11:06.364Z,3.60
2023-01-30T22:13:32.901Z,3.47
2023-01-30T22:16:00.489Z,3.48
2023-01-30T22:18:28.210Z,3.44
2023-01-30T22:20:59.927Z,3.56
2023-01-30T22:23:29.870Z,3.55
2023-01-30T22:25:56.189Z,3.53
2023-01-30T22:28:22.481Z,3.51
2023-01-30T22:30:48.858Z,3.58
2023-01-30T22:33:15.159Z,3.55
2023-01-30T22:35:49.379Z,3.63
2023-01-30T22:38:15.685Z,3.51
2023-01-30T22:40:42.114Z,3.48
2023-01-30T22:43:08.426Z,3.49
2023-01-30T22:45:35.112Z,3.56
2023-01-30T22:48:01.421Z,3.53
2023-01-30T22:50:27.748Z,3.41
2023-01-30T22:52:55.607Z,3.42
2023-01-30T22:55:22.061Z,3.41
2023-01-30T22:57:48.524Z,3.33
2023-01-30T23:00:15.212Z,3.29
2023-01-30T23:02:41.540Z,3.31
2023-01-30T23:05:08.038Z,3.33
2023-01-30T23:07:34.356Z,3.28
2023-01-30T23:10:02.031Z,3.19
2023-01-30T23:12:29.517Z,3.20
2023-01-30T23:14:55.839Z,3.19
2023-01-30T23:17:22.165Z,3.12
2023-01-30T23:19:48.498Z,3.18
2023-01-30T23:22:14.859Z,3.12
2023-01-30T23:24:41.173Z,3.11
2023-01-30T23:27:09.206Z,3.12
2023-01-30T23:29:35.841Z,3.12
2023-01-30T23:32:02.234Z,3.10
2023-01-30T23:34:28.586Z,3.02
2023-01-30T23:36:54.909Z,3.06
2023-01-30T23:39:21.237Z,3.04
2023-01-30T23:41:47.569Z,3.09
2023-01-30T23:44:15.270Z,3.05
2023-01-30T23:46:41.919Z,3.08
2023-01-30T23:49:08.696Z,3.06
2023-01-30T23:51:35.653Z,3.01
2023-01-30T23:54:05.094Z,2.97
2023-01-30T23:56:32.848Z,2.97
2023-01-30T23:58:59.402Z,2.99
