createdAt,value
2018-09-22T00:00:45.680Z,56.70
2018-09-22T00:03:13.347Z,56.70
2018-09-22T00:05:41.027Z,56.30
2018-09-22T00:08:08.688Z,56.00
2018-09-22T00:10:36.361Z,56.10
2018-09-22T00:13:04.085Z,56.20
2018-09-22T00:15:31.740Z,56.20
2018-09-22T00:17:59.417Z,56.30
2018-09-22T00:20:27.079Z,56.30
2018-09-22T00:22:54.756Z,56.50
2018-09-22T00:25:22.428Z,55.40
2018-09-22T00:27:50.098Z,56.70
2018-09-22T00:30:17.768Z,56.80
2018-09-22T00:32:45.436Z,56.40
2018-09-22T00:35:13.100Z,56.80
2018-09-22T00:37:40.777Z,56.50
2018-09-22T00:40:08.461Z,56.00
2018-09-22T00:42:36.126Z,56.40
2018-09-22T00:45:03.869Z,56.50
2018-09-22T00:47:31.540Z,55.20
2018-09-22T00:49:59.204Z,55.10
2018-09-22T00:52:26.896Z,55.10
2018-09-22T00:54:54.562Z,54.20
2018-09-22T00:57:22.234Z,54.50
2018-09-22T00:59:49.896Z,54.10
2018-09-22T01:02:17.566Z,53.80
2018-09-22T01:04:45.232Z,53.80
2018-09-22T01:07:13.901Z,53.90
2018-09-22T01:09:41.560Z,53.90
2018-09-22T01:12:09.297Z,53.80
2018-09-22T01:14:36.968Z,54.00
2018-09-22T01:17:04.649Z,54.50
2018-09-22T01:19:32.309Z,54.40
2018-09-22T01:21:59.967Z,54.10
2018-09-22T01:24:27.633Z,54.60
2018-09-22T01:26:55.297Z,54.10
2018-09-22T01:29:22.985Z,54.20
2018-09-22T01:31:50.909Z,54.00
2018-09-22T01:34:18.576Z,54.10
2018-09-22T01:36:46.240Z,53.90
2018-09-22T01:39:14.146Z,54.40
2018-09-22T01:41:42.115Z,54.20
2018-09-22T01:44:09.788Z,54.00
2018-09-22T01:46:37.653Z,54.20
2018-09-22T01:49:05.362Z,54.20
2018-09-22T01:51:33.492Z,54.00
2018-09-22T01:54:01.365Z,54.30
2018-09-22T01:56:29.029Z,54.00
2018-09-22T01:58:56.704Z,54.50
2018-09-22T02:01:24.431Z,54.50
2018-09-22T02:03:52.102Z,54.40
2018-09-22T02:06:19.776Z,54.70
2018-09-22T02:08:47.452Z,54.40
2018-09-22T02:11:15.124Z,54.30
2018-09-22T02:13:42.794Z,54.30
2018-09-22T02:16:10.461Z,54.10
2018-09-22T02:18:38.124Z,54.10
2018-09-22T02:21:05.905Z,54.90
2018-09-22T02:23:33.576Z,54.20
2018-09-22T02:26:01.315Z,54.00
2018-09-22T02:28:28.988Z,54.90
2018-09-22T02:30:56.661Z,54.60
2018-09-22T02:33:24.401Z,54.70
2018-09-22T02:35:52.061Z,54.40
2018-09-22T02:38:19.812Z,54.30
2018-09-22T02:40:47.507Z,54.50
2018-09-22T02:43:15.164Z,55.80
2018-09-22T02:45:42.876Z,55.10
2018-09-22T02:48:10.559Z,55.10
2018-09-22T02:50:38.233Z,55.30
2018-09-22T02:53:12.513Z,55.30
2018-09-22T02:55:40.185Z,55.80
2018-09-22T02:58:07.877Z,55.40
2018-09-22T03:00:35.650Z,55.40
2018-09-22T03:03:03.305Z,55.40
2018-09-22T03:05:31.080Z,55.50
2018-09-22T03:07:58.764Z,55.70
2018-09-22T03:10:26.444Z,55.80
2018-09-22T03:12:54.120Z,55.20
2018-09-22T03:15:21.882Z,55.50
2018-09-22T03:17:49.570Z,54.80
2018-09-22T03:20:17.257Z,54.70
2018-09-22T03:22:44.957Z,54.80
2018-09-22T03:25:12.630Z,54.60
2018-09-22T03:27:40.313Z,54.60
2018-09-22T03:30:07.989Z,54.50
2018-09-22T03:32:35.674Z,54.40
2018-09-22T03:35:03.366Z,54.60
2018-09-22T03:37:31.165Z,55.00
2018-09-22T03:39:58.829Z,55.20
2018-09-22T03:42:26.485Z,55.40
2018-09-22T03:44:54.373Z,55.60
2018-09-22T03:47:22.072Z,55.80
2018-09-22T03:49:49.744Z,55.90
2018-09-22T03:52:17.445Z,55.90
2018-09-22T03:54:45.195Z,55.70
2018-09-22T03:57:12.975Z,55.60
2018-09-22T03:59:40.641Z,55.50
2018-09-22T04:02:08.312Z,55.50
2018-09-22T04:04:36.109Z,55.90
2018-09-22T04:07:03.773Z,56.00
2018-09-22T04:09:31.436Z,56.30
2018-09-22T04:11:59.396Z,56.60
2018-09-22T04:14:27.083Z,56.50
2018-09-22T04:16:54.764Z,57.20
2018-09-22T04:19:22.429Z,57.10
2018-09-22T04:21:50.117Z,56.50
2018-09-22T04:24:19.717Z,56.00
2018-09-22T04:26:50.550Z,55.90
2018-09-22T04:29:19.133Z,55.70
2018-09-22T04:31:47.108Z,55.40
2018-09-22T04:34:14.769Z,55.90
2018-09-22T04:36:43.176Z,55.10
2018-09-22T04:39:10.945Z,55.00
2018-09-22T04:41:40.304Z,54.90
2018-09-22T04:44:08.489Z,55.50
2018-09-22T04:46:36.389Z,54.80
2018-09-22T04:49:04.069Z,54.80
2018-09-22T04:51:31.728Z,54.70
2018-09-22T04:53:59.592Z,54.70
2018-09-22T04:56:27.664Z,54.60
2018-09-22T04:58:55.877Z,54.60
2018-09-22T05:01:23.757Z,54.60
2018-09-22T05:03:51.417Z,54.50
2018-09-22T05:06:19.068Z,54.50
2018-09-22T05:08:46.732Z,54.50
2018-09-22T05:11:14.404Z,54.30
2018-09-22T05:13:42.112Z,54.30
2018-09-22T05:16:09.913Z,54.20
2018-09-22T05:18:37.569Z,54.10
2018-09-22T05:21:05.712Z,54.00
2018-09-22T05:23:33.596Z,53.90
2018-09-22T05:26:01.964Z,53.90
2018-09-22T05:28:29.973Z,53.90
2018-09-22T05:30:57.644Z,53.90
2018-09-22T05:33:25.357Z,53.90
2018-09-22T05:35:53.045Z,53.90
2018-09-22T05:38:20.729Z,53.80
2018-09-22T05:40:48.672Z,53.80
2018-09-22T05:43:16.513Z,53.80
2018-09-22T05:45:44.204Z,53.80
2018-09-22T05:48:11.891Z,53.70
2018-09-22T05:50:39.566Z,53.70
2018-09-22T05:53:07.259Z,53.60
2018-09-22T05:55:34.967Z,53.60
2018-09-22T05:58:02.895Z,53.60
2018-09-22T06:00:35.088Z,53.50
2018-09-22T06:03:02.797Z,53.50
2018-09-22T06:05:30.452Z,53.50
2018-09-22T06:07:58.170Z,52.90
2018-09-22T06:10:25.837Z,53.50
2018-09-22T06:12:53.512Z,53.40
2018-09-22T06:15:21.181Z,53.40
2018-09-22T06:17:49.132Z,53.50
2018-09-22T06:20:16.899Z,53.50
2018-09-22T06:22:44.568Z,53.50
2018-09-22T06:25:12.257Z,53.50
2018-09-22T06:27:39.937Z,53.50
2018-09-22T06:30:07.616Z,53.60
2018-09-22T06:32:35.288Z,53.50
2018-09-22T06:35:02.965Z,54.30
2018-09-22T06:37:30.707Z,53.60
2018-09-22T06:39:58.343Z,53.50
2018-09-22T06:42:26.005Z,53.60
2018-09-22T06:44:53.690Z,53.50
2018-09-22T06:47:21.380Z,53.50
2018-09-22T06:49:49.045Z,53.60
2018-09-22T06:52:16.710Z,53.50
2018-09-22T06:54:44.390Z,53.60
2018-09-22T06:57:12.056Z,53.50
2018-09-22T06:59:39.712Z,53.60
2018-09-22T07:02:07.625Z,53.60
2018-09-22T07:04:35.500Z,53.60
2018-09-22T07:07:03.181Z,53.60
2018-09-22T07:09:30.849Z,53.10
2018-09-22T07:11:58.647Z,53.70
2018-09-22T07:14:26.321Z,53.60
2018-09-22T07:16:53.980Z,53.60
2018-09-22T07:19:21.635Z,53.50
2018-09-22T07:21:54.965Z,53.60
2018-09-22T07:24:22.629Z,53.60
2018-09-22T07:26:50.312Z,53.70
2018-09-22T07:29:17.977Z,53.70
2018-09-22T07:31:45.864Z,53.70
2018-09-22T07:34:13.525Z,53.50
2018-09-22T07:36:41.184Z,53.70
2018-09-22T07:39:09.764Z,53.60
2018-09-22T07:41:37.436Z,53.60
2018-09-22T07:44:05.093Z,53.70
2018-09-22T07:46:32.764Z,53.60
2018-09-22T07:49:01.269Z,53.50
2018-09-22T07:51:28.920Z,53.50
2018-09-22T07:53:56.868Z,53.40
2018-09-22T07:56:24.529Z,53.40
2018-09-22T07:58:52.436Z,53.30
2018-09-22T08:01:20.118Z,53.40
2018-09-22T08:03:47.805Z,53.40
2018-09-22T08:06:15.465Z,53.50
2018-09-22T08:08:43.137Z,53.50
2018-09-22T08:11:10.826Z,53.60
2018-09-22T08:13:38.500Z,53.60
2018-09-22T08:16:06.393Z,53.50
2018-09-22T08:18:34.184Z,53.20
2018-09-22T08:21:01.853Z,53.00
2018-09-22T08:23:29.515Z,52.90
2018-09-22T08:25:57.235Z,52.60
2018-09-22T08:28:24.896Z,52.60
2018-09-22T08:30:52.617Z,52.60
2018-09-22T08:33:20.299Z,52.50
2018-09-22T08:35:48.032Z,52.50
2018-09-22T08:38:15.691Z,52.40
2018-09-22T08:40:43.492Z,52.40
2018-09-22T08:43:11.372Z,52.30
2018-09-22T08:45:39.040Z,52.30
2018-09-22T08:48:06.701Z,52.20
2018-09-22T08:50:34.367Z,52.20
2018-09-22T08:53:02.140Z,52.10
2018-09-22T08:55:29.800Z,52.10
2018-09-22T08:57:57.495Z,52.10
2018-09-22T09:00:25.154Z,52.10
2018-09-22T09:02:52.851Z,52.10
2018-09-22T09:05:20.798Z,52.00
2018-09-22T09:07:48.464Z,51.90
2018-09-22T09:10:16.168Z,52.00
2018-09-22T09:12:43.833Z,52.00
2018-09-22T09:15:11.597Z,51.90
2018-09-22T09:17:39.265Z,51.90
2018-09-22T09:20:06.928Z,51.80
2018-09-22T09:22:35.533Z,51.70
2018-09-22T09:25:03.195Z,51.70
2018-09-22T09:27:30.920Z,51.60
2018-09-22T09:29:58.584Z,51.60
2018-09-22T09:32:26.275Z,51.40
2018-09-22T09:34:53.943Z,51.30
2018-09-22T09:37:21.617Z,51.20
2018-09-22T09:39:49.280Z,51.20
2018-09-22T09:42:16.937Z,52.10
2018-09-22T09:44:44.665Z,51.30
2018-09-22T09:47:12.353Z,50.90
2018-09-22T09:49:40.012Z,51.10
2018-09-22T09:52:08.301Z,50.90
2018-09-22T09:54:35.973Z,50.80
2018-09-22T09:57:03.668Z,50.70
2018-09-22T09:59:31.329Z,50.60
2018-09-22T10:01:59.001Z,50.60
2018-09-22T10:04:26.750Z,50.40
2018-09-22T10:06:54.713Z,51.00
2018-09-22T10:09:22.952Z,50.50
2018-09-22T10:11:50.642Z,50.50
2018-09-22T10:14:18.319Z,50.20
2018-09-22T10:16:46.004Z,50.10
2018-09-22T10:19:13.668Z,50.10
2018-09-22T10:21:41.329Z,50.10
2018-09-22T10:24:08.996Z,50.10
2018-09-22T10:26:36.697Z,50.20
2018-09-22T10:29:04.421Z,50.20
2018-09-22T10:31:32.079Z,50.20
2018-09-22T10:33:59.744Z,50.20
2018-09-22T10:36:27.405Z,50.20
2018-09-22T10:38:55.068Z,50.20
2018-09-22T10:41:22.804Z,50.10
2018-09-22T10:43:50.484Z,50.30
2018-09-22T10:46:18.196Z,50.20
2018-09-22T10:48:46.033Z,50.00
2018-09-22T10:51:14.037Z,49.90
2018-09-22T10:53:41.712Z,49.80
2018-09-22T10:56:09.368Z,49.70
2018-09-22T10:58:37.025Z,49.70
2018-09-22T11:01:05.116Z,49.70
2018-09-22T11:03:32.807Z,49.80
2018-09-22T11:06:00.508Z,49.80
2018-09-22T11:08:28.172Z,49.90
2018-09-22T11:10:56.016Z,49.80
2018-09-22T11:13:23.676Z,49.70
2018-09-22T11:15:51.356Z,49.40
2018-09-22T11:18:19.021Z,49.30
2018-09-22T11:20:46.685Z,49.40
2018-09-22T11:23:14.349Z,49.40
2018-09-22T11:25:42.156Z,49.40
2018-09-22T11:28:09.813Z,49.50
2018-09-22T11:30:37.476Z,49.40
2018-09-22T11:33:05.148Z,49.30
2018-09-22T11:35:32.816Z,49.50
2018-09-22T11:38:00.478Z,49.30
2018-09-22T11:40:28.141Z,49.40
2018-09-22T11:42:55.828Z,49.40
2018-09-22T11:45:23.493Z,50.00
2018-09-22T11:47:51.156Z,49.40
2018-09-22T11:50:18.865Z,49.50
2018-09-22T11:52:46.736Z,49.30
2018-09-22T11:55:14.485Z,49.20
2018-09-22T11:57:42.184Z,49.20
2018-09-22T12:00:09.848Z,49.20
2018-09-22T12:02:37.554Z,49.10
2018-09-22T12:05:05.373Z,49.30
2018-09-22T12:07:33.084Z,49.20
2018-09-22T12:10:00.745Z,49.40
2018-09-22T12:12:28.412Z,49.50
2018-09-22T12:14:56.090Z,49.50
2018-09-22T12:17:23.788Z,49.60
2018-09-22T12:19:51.464Z,49.50
2018-09-22T12:22:19.120Z,49.60
2018-09-22T12:24:46.792Z,49.50
2018-09-22T12:27:14.463Z,49.50
2018-09-22T12:29:42.129Z,49.30
2018-09-22T12:32:09.791Z,49.30
2018-09-22T12:34:37.449Z,49.10
2018-09-22T12:37:05.130Z,49.10
2018-09-22T12:39:32.788Z,49.10
2018-09-22T12:42:00.464Z,49.10
2018-09-22T12:44:28.124Z,49.20
2018-09-22T12:46:55.789Z,49.30
2018-09-22T12:49:23.456Z,49.20
2018-09-22T12:51:51.116Z,49.30
2018-09-22T12:54:18.785Z,49.10
2018-09-22T12:56:46.452Z,49.10
2018-09-22T12:59:14.120Z,48.90
2018-09-22T13:01:41.789Z,48.80
2018-09-22T13:04:09.466Z,49.10
2018-09-22T13:06:37.129Z,48.60
2018-09-22T13:09:07.189Z,48.50
2018-09-22T13:11:34.905Z,48.60
2018-09-22T13:14:02.577Z,48.50
2018-09-22T13:16:30.244Z,48.80
2018-09-22T13:18:57.912Z,48.40
2018-09-22T13:21:25.612Z,48.40
2018-09-22T13:23:53.278Z,48.30
2018-09-22T13:26:20.952Z,48.20
2018-09-22T13:28:48.620Z,48.30
2018-09-22T13:31:16.333Z,48.20
2018-09-22T13:33:43.997Z,48.20
2018-09-22T13:36:11.660Z,48.00
2018-09-22T13:38:39.359Z,48.30
2018-09-22T13:41:07.004Z,48.10
2018-09-22T13:43:34.714Z,48.10
2018-09-22T13:46:02.383Z,48.00
2018-09-22T13:48:30.049Z,48.20
2018-09-22T13:50:57.800Z,48.60
2018-09-22T13:53:25.401Z,48.20
2018-09-22T13:55:53.067Z,48.20
2018-09-22T13:58:20.724Z,48.20
2018-09-22T14:00:48.388Z,49.40
2018-09-22T14:03:16.073Z,49.40
2018-09-22T14:05:43.764Z,48.70
2018-09-22T14:08:11.440Z,48.80
2018-09-22T14:10:39.186Z,48.40
2018-09-22T14:13:07.040Z,48.30
2018-09-22T14:15:34.720Z,48.50
2018-09-22T14:18:02.442Z,48.10
2018-09-22T14:20:30.121Z,48.20
2018-09-22T14:22:58.133Z,48.00
2018-09-22T14:25:25.800Z,48.00
2018-09-22T14:27:53.500Z,48.10
2018-09-22T14:30:21.176Z,48.00
2018-09-22T14:32:48.902Z,48.10
2018-09-22T14:35:16.637Z,47.80
2018-09-22T14:37:44.459Z,47.80
2018-09-22T14:40:12.128Z,47.70
2018-09-22T14:42:40.312Z,48.30
2018-09-22T14:45:07.968Z,47.60
2018-09-22T14:47:35.636Z,47.60
2018-09-22T14:50:03.697Z,47.60
2018-09-22T14:52:31.373Z,48.20
2018-09-22T14:54:59.125Z,47.60
2018-09-22T14:57:26.781Z,47.60
2018-09-22T14:59:54.442Z,47.80
2018-09-22T15:02:22.123Z,47.60
2018-09-22T15:04:49.780Z,47.40
2018-09-22T15:07:17.432Z,47.20
2018-09-22T15:09:45.096Z,47.10
2018-09-22T15:12:12.797Z,47.10
2018-09-22T15:14:40.463Z,47.00
2018-09-22T15:17:08.186Z,46.90
2018-09-22T15:19:35.864Z,47.00
2018-09-22T15:22:03.556Z,47.00
2018-09-22T15:24:31.217Z,47.00
2018-09-22T15:26:58.877Z,47.00
2018-09-22T15:29:26.546Z,47.00
2018-09-22T15:31:54.215Z,47.00
2018-09-22T15:34:21.891Z,46.90
2018-09-22T15:36:49.661Z,46.90
2018-09-22T15:39:17.336Z,46.90
2018-09-22T15:41:44.992Z,47.10
2018-09-22T15:44:12.664Z,47.40
2018-09-22T15:46:41.454Z,47.20
2018-09-22T15:49:09.256Z,47.10
2018-09-22T15:51:36.948Z,47.00
2018-09-22T15:54:04.603Z,46.90
2018-09-22T15:56:32.697Z,46.90
2018-09-22T15:59:01.343Z,46.90
2018-09-22T16:01:29.305Z,47.00
2018-09-22T16:03:57.069Z,46.80
2018-09-22T16:06:26.092Z,46.70
2018-09-22T16:08:54.928Z,46.70
2018-09-22T16:11:22.846Z,46.70
2018-09-22T16:13:50.533Z,46.90
2018-09-22T16:16:18.396Z,46.90
2018-09-22T16:18:46.880Z,46.80
2018-09-22T16:21:14.800Z,46.80
2018-09-22T16:23:42.744Z,46.60
2018-09-22T16:26:10.708Z,46.50
2018-09-22T16:28:40.996Z,46.30
2018-09-22T16:31:09.010Z,46.20
2018-09-22T16:33:36.711Z,46.00
2018-09-22T16:36:04.378Z,46.00
2018-09-22T16:38:32.044Z,46.00
2018-09-22T16:40:59.704Z,46.00
2018-09-22T16:43:27.375Z,46.20
2018-09-22T16:45:55.212Z,45.70
2018-09-22T16:48:22.900Z,45.40
2018-09-22T16:50:50.557Z,45.60
2018-09-22T16:53:18.221Z,45.60
2018-09-22T16:55:45.908Z,45.20
2018-09-22T16:58:13.580Z,45.40
2018-09-22T17:00:41.532Z,45.40
2018-09-22T17:03:09.501Z,45.00
2018-09-22T17:05:37.306Z,45.50
2018-09-22T17:08:04.976Z,45.70
2018-09-22T17:10:32.640Z,45.60
2018-09-22T17:13:00.340Z,45.40
2018-09-22T17:15:28.000Z,45.30
2018-09-22T17:17:55.668Z,45.30
2018-09-22T17:20:23.337Z,45.00
2018-09-22T17:22:51.041Z,45.00
2018-09-22T17:25:18.713Z,45.10
2018-09-22T17:27:46.377Z,44.50
2018-09-22T17:30:14.063Z,44.60
2018-09-22T17:32:41.781Z,45.10
2018-09-22T17:35:09.448Z,45.60
2018-09-22T17:37:37.242Z,44.60
2018-09-22T17:40:05.212Z,44.70
2018-09-22T17:42:32.953Z,44.80
2018-09-22T17:45:00.619Z,44.40
2018-09-22T17:47:28.352Z,44.60
2018-09-22T17:49:56.040Z,44.80
2018-09-22T17:52:23.733Z,44.70
2018-09-22T17:54:52.249Z,44.60
2018-09-22T17:57:20.331Z,44.80
2018-09-22T17:59:48.004Z,44.80
2018-09-22T18:02:15.678Z,44.60
2018-09-22T18:04:43.351Z,44.70
2018-09-22T18:07:11.026Z,44.60
2018-09-22T18:09:38.705Z,44.40
2018-09-22T18:12:06.387Z,44.90
2018-09-22T18:14:34.400Z,44.50
2018-09-22T18:17:02.117Z,44.30
2018-09-22T18:19:30.041Z,44.50
2018-09-22T18:21:58.026Z,44.40
2018-09-22T18:24:25.717Z,44.40
2018-09-22T18:26:53.409Z,44.30
2018-09-22T18:29:21.084Z,43.90
2018-09-22T18:31:48.847Z,44.50
2018-09-22T18:34:16.556Z,43.90
2018-09-22T18:36:44.216Z,44.30
2018-09-22T18:39:11.889Z,44.70
2018-09-22T18:41:39.584Z,44.70
2018-09-22T18:44:07.259Z,44.70
2018-09-22T18:46:34.944Z,44.50
2018-09-22T18:49:02.869Z,44.30
2018-09-22T18:51:30.777Z,43.90
2018-09-22T18:53:58.457Z,44.30
2018-09-22T18:56:26.132Z,44.10
2018-09-22T18:58:53.800Z,44.30
2018-09-22T19:01:21.485Z,44.10
2018-09-22T19:03:49.157Z,43.50
2018-09-22T19:06:16.841Z,43.60
2018-09-22T19:08:44.528Z,43.50
2018-09-22T19:11:12.304Z,43.50
2018-09-22T19:13:44.690Z,43.60
2018-09-22T19:16:17.915Z,43.90
2018-09-22T19:18:58.461Z,43.70
2018-09-22T19:22:05.545Z,43.90
2018-09-22T19:24:38.334Z,43.50
2018-09-22T19:27:11.532Z,43.80
2018-09-22T19:30:15.369Z,43.50
2018-09-22T19:32:46.873Z,43.10
2018-09-22T19:35:18.049Z,43.90
2018-09-22T19:37:50.704Z,44.00
2018-09-22T19:40:23.074Z,43.90
2018-09-22T19:42:59.640Z,44.20
2018-09-22T19:45:33.174Z,44.30
2018-09-22T19:48:07.134Z,44.50
2018-09-22T19:50:54.991Z,44.50
2018-09-22T19:53:22.724Z,44.50
2018-09-22T19:55:50.403Z,44.20
2018-09-22T19:58:18.086Z,44.40
2018-09-22T20:00:45.757Z,44.50
2018-09-22T20:03:13.717Z,45.00
2018-09-22T20:05:41.401Z,44.50
2018-09-22T20:08:09.116Z,44.70
2018-09-22T20:10:36.789Z,44.50
2018-09-22T20:13:04.457Z,44.70
2018-09-22T20:15:32.132Z,44.70
2018-09-22T20:17:59.817Z,44.80
2018-09-22T20:20:27.504Z,45.20
2018-09-22T20:22:55.172Z,45.10
2018-09-22T20:25:22.856Z,45.20
2018-09-22T20:27:50.752Z,44.50
2018-09-22T20:30:18.454Z,44.30
2018-09-22T20:32:47.375Z,44.60
2018-09-22T20:35:17.829Z,44.70
2018-09-22T20:37:47.434Z,44.20
2018-09-22T20:40:17.109Z,44.70
2018-09-22T20:42:46.440Z,44.70
2018-09-22T20:45:16.835Z,44.50
2018-09-22T20:47:46.142Z,44.00
2018-09-22T20:50:15.541Z,44.00
2018-09-22T20:52:46.325Z,44.10
2018-09-22T20:55:16.814Z,43.90
2018-09-22T20:57:46.029Z,43.70
2018-09-22T21:00:16.145Z,43.70
2018-09-22T21:02:45.992Z,44.00
2018-09-22T21:05:16.213Z,43.50
2018-09-22T21:07:46.950Z,43.80
2018-09-22T21:10:16.402Z,43.90
2018-09-22T21:12:46.713Z,44.10
2018-09-22T21:15:16.413Z,43.60
2018-09-22T21:17:46.688Z,44.00
2018-09-22T21:20:15.958Z,44.10
2018-09-22T21:22:45.989Z,43.80
2018-09-22T21:25:15.546Z,44.30
2018-09-22T21:27:44.902Z,44.50
2018-09-22T21:30:14.189Z,44.50
2018-09-22T21:32:43.448Z,44.00
2018-09-22T21:35:13.524Z,44.60
2018-09-22T21:37:43.752Z,44.30
2018-09-22T21:40:14.666Z,44.50
2018-09-22T21:42:44.181Z,44.40
2018-09-22T21:45:14.109Z,44.70
2018-09-22T21:47:42.371Z,44.60
2018-09-22T21:50:13.007Z,44.70
2018-09-22T21:52:43.456Z,44.30
2018-09-22T21:55:13.272Z,45.00
2018-09-22T21:57:43.429Z,45.10
2018-09-22T22:00:12.752Z,45.10
2018-09-22T22:02:42.916Z,45.00
2018-09-22T22:05:11.636Z,45.00
2018-09-22T22:07:41.402Z,44.60
2018-09-22T22:10:11.476Z,44.80
2018-09-22T22:12:41.326Z,44.90
2018-09-22T22:15:10.944Z,45.00
2018-09-22T22:17:40.662Z,45.00
2018-09-22T22:20:10.649Z,44.90
2018-09-22T22:22:40.073Z,45.30
2018-09-22T22:25:09.636Z,45.40
2018-09-22T22:27:38.179Z,45.50
2018-09-22T22:30:08.807Z,45.40
2018-09-22T22:32:37.630Z,45.60
2018-09-22T22:35:06.638Z,45.50
2018-09-22T22:37:36.001Z,45.70
2018-09-22T22:40:05.543Z,45.20
2018-09-22T22:42:35.284Z,45.40
2018-09-22T22:45:04.960Z,45.40
2018-09-22T22:47:37.524Z,45.20
2018-09-22T22:50:09.880Z,45.30
2018-09-22T22:52:40.275Z,45.60
2018-09-22T22:55:11.626Z,45.60
2018-09-22T22:57:40.741Z,45.60
2018-09-22T23:00:12.201Z,45.60
2018-09-22T23:02:41.989Z,45.70
2018-09-22T23:05:13.743Z,45.50
2018-09-22T23:07:42.630Z,45.80
2018-09-22T23:10:12.104Z,45.80
2018-09-22T23:12:42.431Z,45.70
2018-09-22T23:15:13.375Z,45.80
2018-09-22T23:17:44.116Z,45.70
2018-09-22T23:20:14.222Z,45.80
2018-09-22T23:22:44.189Z,46.00
2018-09-22T23:25:13.800Z,46.00
2018-09-22T23:27:43.045Z,45.90
2018-09-22T23:30:13.951Z,46.20
2018-09-22T23:32:44.630Z,46.30
2018-09-22T23:35:15.450Z,46.30
2018-09-22T23:37:46.734Z,46.60
2018-09-22T23:40:15.910Z,46.70
2018-09-22T23:42:46.366Z,46.80
2018-09-22T23:45:17.406Z,46.90
2018-09-22T23:47:46.177Z,47.10
2018-09-22T23:50:16.435Z,47.20
2018-09-22T23:52:46.290Z,47.30
2018-09-22T23:55:15.437Z,47.50
2018-09-22T23:57:45.607Z,47.60
