createdAt,value
2023-04-09T00:01:33.642Z,51.20
2023-04-09T00:04:00.858Z,59.00
2023-04-09T00:06:27.585Z,59.63
2023-04-09T00:08:54.225Z,62.78
2023-04-09T00:11:21.549Z,69.37
2023-04-09T00:13:48.180Z,73.68
2023-04-09T00:16:14.814Z,70.03
2023-04-09T00:18:41.699Z,76.60
2023-04-09T00:21:08.633Z,73.27
2023-04-09T00:23:36.000Z,72.83
2023-04-09T00:26:02.688Z,73.67
2023-04-09T00:28:29.179Z,75.73
2023-04-09T00:30:55.902Z,71.47
2023-04-09T00:33:22.326Z,75.15
2023-04-09T00:35:48.841Z,77.43
2023-04-09T00:38:15.446Z,79.30
2023-04-09T00:40:42.239Z,76.78
2023-04-09T00:43:08.909Z,85.40
2023-04-09T00:45:36.341Z,83.43
2023-04-09T00:48:02.949Z,78.40
2023-04-09T00:50:29.386Z,84.63
2023-04-09T00:52:56.137Z,82.70
2023-04-09T00:55:22.691Z,85.00
2023-04-09T00:57:49.249Z,84.05
2023-04-09T01:00:15.874Z,82.63
2023-04-09T01:02:43.129Z,82.25
2023-04-09T01:05:10.826Z,86.47
2023-04-09T01:08:03.789Z,88.65
2023-04-09T01:10:46.735Z,84.05
2023-04-09T01:13:23.907Z,85.65
2023-04-09T01:15:57.126Z,87.15
2023-04-09T01:18:36.073Z,86.20
2023-04-09T01:21:15.317Z,84.18
2023-04-09T01:23:56.565Z,85.78
2023-04-09T01:26:35.250Z,84.47
2023-04-09T01:29:03.211Z,81.40
2023-04-09T01:31:36.543Z,88.03
2023-04-09T01:34:05.047Z,99.82
2023-04-09T01:36:33.227Z,96.03
2023-04-09T01:39:03.277Z,94.95
2023-04-09T01:41:32.587Z,97.60
2023-04-09T01:44:01.923Z,100.43
2023-04-09T01:46:29.722Z,93.83
2023-04-09T01:48:56.892Z,94.50
2023-04-09T01:51:23.424Z,97.07
2023-04-09T01:53:49.879Z,98.05
2023-04-09T01:56:16.302Z,94.93
2023-04-09T01:58:42.769Z,95.63
2023-04-09T02:01:34.138Z,100.97
2023-04-09T02:04:04.037Z,97.22
2023-04-09T02:06:38.568Z,98.80
2023-04-09T02:09:08.705Z,99.47
2023-04-09T02:11:38.117Z,96.10
2023-04-09T02:14:08.186Z,99.72
2023-04-09T02:16:36.272Z,96.03
2023-04-09T02:19:02.916Z,97.60
2023-04-09T02:21:29.584Z,99.32
2023-04-09T02:23:56.518Z,99.20
2023-04-09T02:26:24.222Z,96.90
2023-04-09T02:28:50.973Z,104.07
2023-04-09T02:31:17.646Z,94.60
2023-04-09T02:33:44.082Z,101.35
2023-04-09T02:36:13.797Z,95.00
2023-04-09T02:38:43.152Z,84.30
2023-04-09T02:41:10.026Z,89.63
2023-04-09T02:43:37.035Z,90.05
2023-04-09T02:46:03.745Z,94.75
2023-04-09T02:48:30.312Z,94.47
2023-04-09T02:50:57.036Z,96.70
2023-04-09T02:53:23.494Z,101.37
2023-04-09T02:55:49.922Z,101.60
2023-04-09T02:58:16.361Z,104.13
2023-04-09T03:00:42.944Z,96.20
2023-04-09T03:03:09.548Z,84.68
2023-04-09T03:05:36.277Z,80.10
2023-04-09T03:08:02.728Z,76.10
2023-04-09T03:10:29.157Z,95.95
2023-04-09T03:12:55.618Z,86.80
2023-04-09T03:15:22.096Z,99.30
2023-04-09T03:17:48.638Z,103.40
2023-04-09T03:20:15.171Z,95.57
2023-04-09T03:22:41.606Z,99.97
2023-04-09T03:25:08.571Z,94.70
2023-04-09T03:27:35.017Z,97.57
2023-04-09T03:30:01.572Z,102.72
2023-04-09T03:32:28.033Z,103.23
2023-04-09T03:34:54.550Z,99.40
2023-04-09T03:37:21.118Z,94.07
2023-04-09T03:39:47.514Z,87.97
2023-04-09T03:42:13.922Z,98.93
2023-04-09T03:44:40.348Z,108.90
2023-04-09T03:47:07.765Z,100.60
2023-04-09T03:49:37.043Z,99.13
2023-04-09T03:52:03.757Z,93.33
2023-04-09T03:54:30.856Z,97.27
2023-04-09T03:56:57.572Z,82.60
2023-04-09T03:59:24.449Z,93.93
2023-04-09T04:01:51.075Z,82.77
2023-04-09T04:04:17.795Z,81.00
2023-04-09T04:06:45.567Z,72.77
2023-04-09T04:09:11.992Z,76.93
2023-04-09T04:11:38.491Z,61.57
2023-04-09T04:14:04.875Z,78.83
2023-04-09T04:16:32.282Z,77.60
2023-04-09T04:18:58.778Z,75.80
2023-04-09T04:21:25.235Z,89.77
2023-04-09T04:23:51.677Z,86.23
2023-04-09T04:26:18.134Z,85.27
2023-04-09T04:28:44.551Z,102.27
2023-04-09T04:31:12.191Z,92.37
2023-04-09T04:33:42.226Z,99.63
2023-04-09T04:36:11.546Z,103.07
2023-04-09T04:38:38.823Z,96.63
2023-04-09T04:41:05.715Z,112.33
2023-04-09T04:43:32.505Z,110.83
2023-04-09T04:45:59.415Z,100.40
2023-04-09T04:48:25.966Z,106.73
2023-04-09T04:51:00.495Z,105.57
2023-04-09T04:53:27.166Z,105.73
2023-04-09T04:55:54.148Z,92.27
2023-04-09T04:58:20.911Z,97.57
2023-04-09T05:00:47.572Z,96.07
2023-04-09T05:03:14.505Z,100.20
2023-04-09T05:05:41.246Z,101.03
2023-04-09T05:08:08.081Z,98.40
2023-04-09T05:10:35.276Z,98.45
2023-04-09T05:13:01.735Z,99.27
2023-04-09T05:15:28.423Z,98.47
2023-04-09T05:17:54.906Z,97.10
2023-04-09T05:20:21.527Z,98.57
2023-04-09T05:22:47.985Z,95.60
2023-04-09T05:25:16.152Z,101.33
2023-04-09T05:27:42.912Z,89.13
2023-04-09T05:30:09.680Z,86.07
2023-04-09T05:32:36.154Z,89.00
2023-04-09T05:35:02.713Z,78.63
2023-04-09T05:37:29.109Z,67.23
2023-04-09T05:39:56.412Z,65.90
2023-04-09T05:42:22.963Z,58.08
2023-04-09T05:44:49.339Z,58.73
2023-04-09T05:47:15.758Z,52.60
2023-04-09T05:49:42.221Z,44.00
2023-04-09T05:52:08.629Z,38.67
2023-04-09T05:54:35.379Z,38.10
2023-04-09T05:57:01.828Z,39.38
2023-04-09T05:59:28.237Z,30.48
2023-04-09T06:01:54.648Z,38.38
2023-04-09T06:04:21.271Z,31.52
2023-04-09T06:06:48.095Z,31.92
2023-04-09T06:09:14.530Z,30.60
2023-04-09T06:11:41.106Z,30.45
2023-04-09T06:14:07.678Z,31.30
2023-04-09T06:16:34.900Z,28.45
2023-04-09T06:19:01.308Z,32.38
2023-04-09T06:21:28.901Z,28.90
2023-04-09T06:23:56.373Z,26.85
2023-04-09T06:26:22.839Z,25.13
2023-04-09T06:28:49.260Z,25.25
2023-04-09T06:31:15.747Z,26.65
2023-04-09T06:33:42.204Z,23.92
2023-04-09T06:36:08.647Z,27.80
2023-04-09T06:38:35.576Z,23.85
2023-04-09T06:41:01.983Z,24.80
2023-04-09T06:43:28.600Z,27.85
2023-04-09T06:45:55.066Z,24.45
2023-04-09T06:48:21.523Z,19.20
2023-04-09T06:50:48.200Z,21.40
2023-04-09T06:53:15.429Z,21.70
2023-04-09T06:55:42.166Z,23.42
2023-04-09T06:58:08.632Z,21.15
2023-04-09T07:00:35.404Z,23.55
2023-04-09T07:03:02.607Z,21.60
2023-04-09T07:05:29.344Z,24.67
2023-04-09T07:07:56.212Z,24.55
2023-04-09T07:10:22.655Z,23.77
2023-04-09T07:12:49.130Z,22.95
2023-04-09T07:15:15.924Z,23.05
2023-04-09T07:17:42.653Z,23.13
2023-04-09T07:20:09.620Z,25.13
2023-04-09T07:22:36.705Z,24.30
2023-04-09T07:25:03.323Z,22.05
2023-04-09T07:27:29.888Z,21.23
2023-04-09T07:29:59.809Z,25.27
2023-04-09T07:32:30.927Z,23.77
2023-04-09T07:34:59.272Z,22.95
2023-04-09T07:37:26.051Z,23.38
2023-04-09T07:39:52.638Z,25.23
2023-04-09T07:42:19.110Z,23.55
2023-04-09T07:44:45.554Z,22.85
2023-04-09T07:47:13.890Z,23.02
2023-04-09T07:49:40.478Z,20.10
2023-04-09T07:52:07.400Z,22.50
2023-04-09T07:54:34.926Z,21.95
2023-04-09T07:57:04.290Z,20.88
2023-04-09T07:59:31.711Z,19.17
2023-04-09T08:01:59.079Z,18.20
2023-04-09T08:04:27.094Z,18.05
2023-04-09T08:06:54.200Z,18.83
2023-04-09T08:09:21.460Z,18.92
2023-04-09T08:11:49.035Z,20.08
2023-04-09T08:14:17.029Z,18.50
2023-04-09T08:16:46.176Z,14.02
2023-04-09T08:19:13.560Z,16.15
2023-04-09T08:21:43.925Z,16.73
2023-04-09T08:24:11.810Z,16.20
2023-04-09T08:26:39.544Z,16.67
2023-04-09T08:29:06.610Z,15.15
2023-04-09T08:31:33.445Z,16.05
2023-04-09T08:34:00.105Z,14.82
2023-04-09T08:36:27.714Z,14.68
2023-04-09T08:38:55.952Z,12.55
2023-04-09T08:41:25.669Z,13.57
2023-04-09T08:43:58.262Z,12.77
2023-04-09T08:46:26.242Z,11.63
2023-04-09T08:48:53.358Z,16.20
2023-04-09T08:51:22.079Z,13.15
2023-04-09T08:53:53.362Z,10.63
2023-04-09T08:56:21.885Z,12.50
2023-04-09T08:58:48.411Z,11.98
2023-04-09T09:01:33.407Z,13.07
2023-04-09T09:04:06.872Z,13.52
2023-04-09T09:06:35.823Z,13.05
2023-04-09T09:09:10.622Z,13.55
2023-04-09T09:11:48.575Z,12.07
2023-04-09T09:14:18.392Z,13.15
2023-04-09T09:17:06.114Z,13.02
2023-04-09T09:19:33.799Z,12.98
2023-04-09T09:22:06.589Z,11.45
2023-04-09T09:24:34.487Z,12.10
2023-04-09T09:27:02.548Z,10.30
2023-04-09T09:29:29.388Z,13.43
2023-04-09T09:31:56.592Z,14.75
2023-04-09T09:34:24.921Z,13.95
2023-04-09T09:36:51.401Z,13.95
2023-04-09T09:39:18.076Z,13.63
2023-04-09T09:41:45.936Z,8.65
2023-04-09T09:44:30.114Z,9.80
2023-04-09T09:46:58.061Z,10.73
2023-04-09T09:49:24.506Z,12.60
2023-04-09T09:51:53.343Z,12.85
2023-04-09T09:54:22.701Z,10.93
2023-04-09T09:56:52.559Z,12.27
2023-04-09T09:59:27.101Z,12.05
2023-04-09T10:02:04.333Z,12.07
2023-04-09T10:04:35.178Z,9.68
2023-04-09T10:07:05.799Z,9.55
2023-04-09T10:09:35.395Z,9.60
2023-04-09T10:12:04.905Z,9.82
2023-04-09T10:14:31.578Z,14.10
2023-04-09T10:16:58.477Z,13.32
2023-04-09T10:19:25.193Z,10.75
2023-04-09T10:21:56.635Z,11.88
2023-04-09T10:24:23.392Z,9.32
2023-04-09T10:26:54.484Z,8.55
2023-04-09T10:29:28.288Z,9.27
2023-04-09T10:32:04.470Z,9.15
2023-04-09T10:34:36.148Z,8.98
2023-04-09T10:37:02.953Z,9.82
2023-04-09T10:39:33.508Z,8.45
2023-04-09T10:42:02.571Z,8.57
2023-04-09T10:44:32.132Z,8.35
2023-04-09T10:46:58.815Z,10.07
2023-04-09T10:49:26.983Z,8.70
2023-04-09T10:51:54.759Z,11.98
2023-04-09T10:54:37.319Z,10.82
2023-04-09T10:57:17.851Z,11.15
2023-04-09T10:59:47.270Z,11.32
2023-04-09T11:02:37.933Z,9.95
2023-04-09T11:05:22.339Z,9.40
2023-04-09T11:07:58.588Z,10.10
2023-04-09T11:10:25.113Z,8.90
2023-04-09T11:12:51.606Z,10.48
2023-04-09T11:15:19.710Z,10.18
2023-04-09T11:17:50.177Z,11.35
2023-04-09T11:20:19.559Z,9.38
2023-04-09T11:22:46.036Z,11.57
2023-04-09T11:25:19.634Z,9.55
2023-04-09T11:27:47.225Z,9.05
2023-04-09T11:30:13.871Z,9.98
2023-04-09T11:32:40.659Z,8.63
2023-04-09T11:35:15.005Z,10.02
2023-04-09T11:37:43.166Z,10.07
2023-04-09T11:40:36.408Z,8.85
2023-04-09T11:43:03.200Z,9.68
2023-04-09T11:45:31.191Z,7.85
2023-04-09T11:47:57.983Z,9.23
2023-04-09T11:50:24.960Z,8.95
2023-04-09T11:52:52.347Z,9.77
2023-04-09T11:55:26.416Z,9.32
2023-04-09T11:57:56.644Z,9.45
2023-04-09T12:00:24.821Z,8.63
2023-04-09T12:02:59.609Z,9.30
2023-04-09T12:05:28.888Z,8.48
2023-04-09T12:08:04.859Z,7.43
2023-04-09T12:10:33.036Z,9.00
2023-04-09T12:13:05.469Z,8.55
2023-04-09T12:15:37.081Z,7.90
2023-04-09T12:18:04.180Z,8.38
2023-04-09T12:20:32.950Z,7.05
2023-04-09T12:23:02.110Z,8.90
2023-04-09T12:25:28.671Z,5.82
2023-04-09T12:27:56.502Z,7.85
2023-04-09T12:30:23.804Z,5.40
2023-04-09T12:32:50.806Z,8.73
2023-04-09T12:35:17.442Z,29.40
2023-04-09T12:37:44.666Z,9.55
2023-04-09T12:40:13.793Z,8.23
2023-04-09T12:42:41.510Z,9.13
2023-04-09T12:45:10.140Z,9.10
2023-04-09T12:47:36.948Z,7.82
2023-04-09T12:50:04.446Z,9.05
2023-04-09T12:52:30.933Z,7.78
2023-04-09T12:54:57.438Z,8.77
2023-04-09T12:57:23.952Z,8.43
2023-04-09T12:59:50.557Z,10.05
2023-04-09T13:02:17.057Z,7.13
2023-04-09T13:04:44.264Z,7.03
2023-04-09T13:07:12.855Z,6.57
2023-04-09T13:09:39.309Z,6.50
2023-04-09T13:12:06.010Z,7.65
2023-04-09T13:14:32.619Z,7.60
2023-04-09T13:16:59.346Z,7.43
2023-04-09T13:19:26.063Z,7.35
2023-04-09T13:21:52.743Z,9.38
2023-04-09T13:24:19.155Z,7.40
2023-04-09T13:26:45.652Z,7.63
2023-04-09T13:29:12.090Z,7.22
2023-04-09T13:31:38.535Z,8.38
2023-04-09T13:34:06.375Z,7.45
2023-04-09T13:36:34.558Z,7.97
2023-04-09T13:39:06.623Z,7.72
2023-04-09T13:41:34.085Z,6.65
2023-04-09T13:44:00.945Z,8.60
2023-04-09T13:46:28.153Z,7.43
2023-04-09T13:48:55.030Z,6.75
2023-04-09T13:51:25.795Z,7.75
2023-04-09T13:53:52.415Z,8.07
2023-04-09T13:56:18.841Z,6.40
2023-04-09T13:58:45.474Z,7.93
2023-04-09T14:01:12.198Z,7.32
2023-04-09T14:03:40.111Z,7.80
2023-04-09T14:06:08.613Z,7.68
2023-04-09T14:08:35.623Z,6.97
2023-04-09T14:11:02.621Z,7.90
2023-04-09T14:13:29.687Z,7.25
2023-04-09T14:15:57.986Z,7.35
2023-04-09T14:18:25.676Z,8.40
2023-04-09T14:20:52.472Z,7.75
2023-04-09T14:23:18.970Z,5.93
2023-04-09T14:25:45.623Z,6.72
2023-04-09T14:28:12.146Z,7.00
2023-04-09T14:30:38.549Z,7.60
2023-04-09T14:33:05.075Z,7.20
2023-04-09T14:35:31.562Z,5.72
2023-04-09T14:37:58.067Z,6.45
2023-04-09T14:40:24.986Z,6.43
2023-04-09T14:42:51.410Z,5.93
2023-04-09T14:45:17.865Z,5.65
2023-04-09T14:47:44.341Z,5.10
2023-04-09T14:50:12.666Z,6.22
2023-04-09T14:52:39.304Z,5.43
2023-04-09T14:55:12.048Z,4.38
2023-04-09T14:57:42.424Z,6.38
2023-04-09T15:00:11.272Z,5.90
2023-04-09T15:02:41.426Z,6.70
2023-04-09T15:05:08.732Z,6.30
2023-04-09T15:07:35.273Z,6.25
2023-04-09T15:10:02.318Z,6.25
2023-04-09T15:12:30.613Z,6.53
2023-04-09T15:14:57.593Z,5.88
2023-04-09T15:17:24.901Z,4.75
2023-04-09T15:19:52.986Z,7.22
2023-04-09T15:22:19.523Z,5.95
2023-04-09T15:24:46.001Z,5.50
2023-04-09T15:27:12.426Z,5.75
2023-04-09T15:29:38.862Z,6.82
2023-04-09T15:32:05.490Z,9.80
2023-04-09T15:34:32.861Z,6.20
2023-04-09T15:36:59.314Z,7.10
2023-04-09T15:39:28.293Z,5.72
2023-04-09T15:41:58.591Z,4.95
2023-04-09T15:44:25.861Z,5.50
2023-04-09T15:46:52.364Z,5.32
2023-04-09T15:49:19.636Z,8.25
2023-04-09T15:51:46.328Z,6.18
2023-04-09T15:54:12.787Z,6.35
2023-04-09T15:56:40.273Z,5.50
2023-04-09T15:59:08.262Z,5.20
2023-04-09T16:01:36.472Z,5.15
2023-04-09T16:04:04.377Z,4.72
2023-04-09T16:06:30.946Z,5.78
2023-04-09T16:08:57.449Z,6.00
2023-04-09T16:11:23.865Z,6.25
2023-04-09T16:13:50.515Z,6.70
2023-04-09T16:16:17.017Z,5.47
2023-04-09T16:18:43.680Z,22.00
2023-04-09T16:21:10.560Z,6.45
2023-04-09T16:23:37.145Z,4.75
2023-04-09T16:26:03.875Z,4.80
2023-04-09T16:28:30.377Z,5.25
2023-04-09T16:30:56.889Z,5.32
2023-04-09T16:33:23.369Z,5.25
2023-04-09T16:35:49.889Z,4.68
2023-04-09T16:38:16.310Z,4.65
2023-04-09T16:40:44.720Z,4.45
2023-04-09T16:43:11.578Z,4.30
2023-04-09T16:45:38.014Z,4.68
2023-04-09T16:48:06.281Z,4.82
2023-04-09T16:50:33.009Z,4.72
2023-04-09T16:53:01.050Z,5.25
2023-04-09T16:55:27.487Z,5.50
2023-04-09T16:57:56.007Z,4.78
2023-04-09T17:00:22.675Z,4.85
2023-04-09T17:02:49.927Z,5.00
2023-04-09T17:05:17.942Z,4.85
2023-04-09T17:07:44.556Z,5.15
2023-04-09T17:10:12.104Z,4.80
2023-04-09T17:12:38.876Z,3.92
2023-04-09T17:15:05.879Z,4.28
2023-04-09T17:17:33.573Z,4.03
2023-04-09T17:20:01.549Z,4.78
2023-04-09T17:22:28.025Z,4.10
2023-04-09T17:24:54.480Z,5.55
2023-04-09T17:27:20.988Z,5.93
2023-04-09T17:29:47.397Z,4.07
2023-04-09T17:32:13.782Z,3.67
2023-04-09T17:34:40.211Z,4.00
2023-04-09T17:37:07.258Z,4.70
2023-04-09T17:39:33.694Z,5.07
2023-04-09T17:42:00.774Z,5.57
2023-04-09T17:44:27.282Z,4.68
2023-04-09T17:46:54.031Z,4.53
2023-04-09T17:49:22.352Z,3.95
2023-04-09T17:51:48.991Z,3.95
2023-04-09T17:54:15.516Z,4.53
2023-04-09T17:56:41.928Z,3.50
2023-04-09T17:59:08.502Z,4.30
2023-04-09T18:01:35.143Z,3.75
2023-04-09T18:04:02.059Z,6.60
2023-04-09T18:06:29.158Z,4.20
2023-04-09T18:08:55.713Z,4.15
2023-04-09T18:11:23.599Z,3.80
2023-04-09T18:13:51.100Z,3.88
2023-04-09T18:16:19.449Z,4.00
2023-04-09T18:18:46.540Z,3.90
2023-04-09T18:21:12.948Z,5.05
2023-04-09T18:23:40.348Z,4.90
2023-04-09T18:26:07.712Z,4.88
2023-04-09T18:28:35.034Z,4.78
2023-04-09T18:31:01.501Z,5.72
2023-04-09T18:33:28.288Z,5.25
2023-04-09T18:35:54.740Z,5.50
2023-04-09T18:38:21.602Z,5.13
2023-04-09T18:40:48.055Z,4.65
2023-04-09T18:43:14.506Z,5.60
2023-04-09T18:45:41.332Z,5.35
2023-04-09T18:48:08.903Z,4.88
2023-04-09T18:50:36.049Z,4.80
2023-04-09T18:53:03.645Z,4.18
2023-04-09T18:55:30.715Z,8.93
2023-04-09T18:57:57.490Z,6.13
2023-04-09T19:00:24.162Z,7.50
2023-04-09T19:02:50.944Z,6.07
2023-04-09T19:05:17.753Z,5.57
2023-04-09T19:07:44.440Z,5.65
2023-04-09T19:10:13.681Z,6.60
2023-04-09T19:12:47.370Z,8.80
2023-04-09T19:15:13.849Z,6.50
2023-04-09T19:17:40.633Z,5.72
2023-04-09T19:20:07.726Z,5.05
2023-04-09T19:22:34.140Z,8.05
2023-04-09T19:25:00.582Z,6.57
2023-04-09T19:27:26.996Z,6.28
2023-04-09T19:29:53.438Z,6.38
2023-04-09T19:32:19.832Z,7.32
2023-04-09T19:34:46.397Z,5.45
2023-04-09T19:37:15.018Z,6.25
2023-04-09T19:39:41.619Z,6.95
2023-04-09T19:42:08.454Z,6.40
2023-04-09T19:44:34.937Z,6.97
2023-04-09T19:47:01.420Z,6.78
2023-04-09T19:49:28.584Z,6.07
2023-04-09T19:51:55.118Z,6.40
2023-04-09T19:54:21.803Z,5.10
2023-04-09T19:56:48.223Z,5.50
2023-04-09T19:59:14.683Z,5.28
2023-04-09T20:01:41.223Z,5.80
2023-04-09T20:04:09.211Z,6.10
2023-04-09T20:06:35.715Z,5.22
2023-04-09T20:09:02.144Z,6.32
2023-04-09T20:11:28.593Z,6.60
2023-04-09T20:13:56.728Z,8.35
2023-04-09T20:16:23.182Z,5.80
2023-04-09T20:18:49.621Z,6.05
2023-04-09T20:21:16.158Z,7.10
2023-04-09T20:23:45.060Z,5.93
2023-04-09T20:26:13.354Z,6.45
2023-04-09T20:28:40.747Z,6.25
2023-04-09T20:31:07.762Z,7.43
2023-04-09T20:33:34.601Z,6.28
2023-04-09T20:36:01.222Z,7.22
2023-04-09T20:38:27.672Z,6.50
2023-04-09T20:40:54.163Z,7.30
2023-04-09T20:43:21.235Z,7.60
2023-04-09T20:45:47.743Z,8.63
2023-04-09T20:48:14.844Z,5.72
2023-04-09T20:50:41.329Z,6.35
2023-04-09T20:53:07.987Z,7.00
2023-04-09T20:55:35.691Z,6.68
2023-04-09T20:58:02.897Z,6.63
2023-04-09T21:00:29.743Z,8.23
2023-04-09T21:02:56.345Z,6.90
2023-04-09T21:05:24.193Z,6.55
2023-04-09T21:07:52.639Z,7.75
2023-04-09T21:10:21.190Z,7.30
2023-04-09T21:12:47.730Z,7.00
2023-04-09T21:15:14.412Z,6.38
2023-04-09T21:17:40.878Z,6.55
2023-04-09T21:20:08.610Z,6.85
2023-04-09T21:22:35.710Z,6.45
2023-04-09T21:25:03.230Z,6.70
2023-04-09T21:27:29.798Z,8.00
2023-04-09T21:29:56.282Z,6.60
2023-04-09T21:32:22.958Z,6.20
2023-04-09T21:34:49.453Z,7.88
2023-04-09T21:37:16.176Z,7.60
2023-04-09T21:39:42.634Z,6.55
2023-04-09T21:42:09.112Z,7.53
2023-04-09T21:44:35.588Z,6.93
2023-04-09T21:47:07.403Z,7.78
2023-04-09T21:49:38.991Z,7.45
2023-04-09T21:52:06.986Z,6.40
2023-04-09T21:54:33.493Z,7.25
2023-04-09T21:56:59.984Z,6.85
2023-04-09T21:59:26.670Z,7.50
2023-04-09T22:01:53.235Z,6.68
2023-04-09T22:04:19.796Z,7.45
2023-04-09T22:06:46.669Z,7.43
2023-04-09T22:09:13.116Z,6.18
2023-04-09T22:11:41.476Z,7.45
2023-04-09T22:14:07.878Z,9.48
2023-04-09T22:16:35.204Z,8.32
2023-04-09T22:19:02.596Z,10.05
2023-04-09T22:21:29.096Z,8.93
2023-04-09T22:23:55.913Z,9.27
2023-04-09T22:26:22.620Z,8.18
2023-04-09T22:28:49.106Z,7.85
2023-04-09T22:31:16.598Z,9.52
2023-04-09T22:33:43.097Z,6.25
2023-04-09T22:36:09.654Z,7.93
2023-04-09T22:38:36.155Z,7.63
2023-04-09T22:41:02.637Z,6.68
2023-04-09T22:43:29.090Z,6.75
2023-04-09T22:45:57.064Z,7.38
2023-04-09T22:48:23.882Z,5.80
2023-04-09T22:50:50.860Z,6.93
2023-04-09T22:53:21.243Z,7.25
2023-04-09T22:55:51.022Z,8.00
2023-04-09T22:58:18.546Z,8.43
2023-04-09T23:00:45.425Z,6.78
2023-04-09T23:03:11.911Z,8.13
2023-04-09T23:05:38.504Z,7.95
2023-04-09T23:08:05.860Z,8.05
2023-04-09T23:10:34.551Z,7.63
2023-04-09T23:13:01.104Z,8.40
2023-04-09T23:15:28.329Z,8.10
2023-04-09T23:17:55.524Z,8.18
2023-04-09T23:20:22.187Z,8.00
2023-04-09T23:22:49.697Z,7.28
2023-04-09T23:25:16.504Z,7.10
2023-04-09T23:27:43.585Z,7.70
2023-04-09T23:30:10.594Z,7.57
2023-04-09T23:32:37.176Z,9.13
2023-04-09T23:35:04.142Z,7.75
2023-04-09T23:37:31.015Z,7.95
2023-04-09T23:39:57.445Z,7.97
2023-04-09T23:42:23.969Z,7.32
2023-04-09T23:44:50.501Z,7.03
2023-04-09T23:47:17.401Z,7.32
2023-04-09T23:49:43.894Z,6.60
2023-04-09T23:52:10.517Z,7.63
2023-04-09T23:54:36.953Z,7.95
2023-04-09T23:57:03.513Z,8.25
2023-04-09T23:59:33.808Z,8.00
