createdAt,value
2023-05-02T00:02:23.305Z,55.75
2023-05-02T00:04:50.342Z,53.50
2023-05-02T00:07:17.674Z,49.50
2023-05-02T00:09:44.659Z,48.25
2023-05-02T00:12:12.137Z,51.00
2023-05-02T00:14:39.309Z,43.00
2023-05-02T00:17:06.802Z,46.50
2023-05-02T00:19:38.747Z,40.75
2023-05-02T00:22:06.147Z,35.75
2023-05-02T00:24:33.313Z,31.25
2023-05-02T00:27:01.223Z,33.50
2023-05-02T00:29:28.149Z,33.75
2023-05-02T00:31:55.532Z,31.00
2023-05-02T00:34:22.736Z,28.00
2023-05-02T00:36:50.033Z,26.75
2023-05-02T00:39:17.252Z,28.50
2023-05-02T00:41:44.608Z,25.25
2023-05-02T00:44:11.542Z,25.00
2023-05-02T00:46:39.112Z,31.75
2023-05-02T00:49:06.356Z,24.25
2023-05-02T00:51:33.808Z,26.25
2023-05-02T00:54:01.738Z,21.75
2023-05-02T00:56:29.015Z,20.50
2023-05-02T00:58:56.002Z,20.50
2023-05-02T01:01:41.534Z,19.00
2023-05-02T01:04:31.104Z,18.25
2023-05-02T01:07:19.994Z,29.25
2023-05-02T01:10:11.699Z,31.50
2023-05-02T01:12:43.248Z,26.00
2023-05-02T01:15:14.945Z,24.75
2023-05-02T01:17:44.644Z,30.50
2023-05-02T01:20:18.537Z,50.25
2023-05-02T01:22:46.082Z,54.75
2023-05-02T01:25:45.257Z,51.75
2023-05-02T01:28:32.441Z,42.25
2023-05-02T01:30:59.953Z,42.75
2023-05-02T01:33:29.160Z,32.50
2023-05-02T01:35:56.682Z,31.00
2023-05-02T01:38:25.643Z,26.00
2023-05-02T01:40:53.376Z,27.25
2023-05-02T01:43:21.799Z,25.75
2023-05-02T01:45:51.598Z,29.25
2023-05-02T01:48:19.583Z,33.00
2023-05-02T01:50:48.465Z,12.00
2023-05-02T01:53:16.215Z,37.00
2023-05-02T01:55:45.262Z,32.75
2023-05-02T01:58:12.923Z,31.50
2023-05-02T02:00:41.855Z,27.50
2023-05-02T02:03:09.920Z,33.25
2023-05-02T02:05:37.407Z,27.00
2023-05-02T02:08:04.915Z,26.25
2023-05-02T02:10:37.333Z,31.00
2023-05-02T02:13:12.087Z,24.50
2023-05-02T02:15:40.349Z,36.50
2023-05-02T02:18:13.542Z,31.50
2023-05-02T02:20:43.554Z,32.50
2023-05-02T02:23:11.500Z,38.25
2023-05-02T02:25:39.036Z,26.00
2023-05-02T02:28:07.543Z,27.75
2023-05-02T02:30:34.865Z,15.25
2023-05-02T02:33:02.427Z,8.50
2023-05-02T02:35:36.276Z,24.75
2023-05-02T02:38:10.183Z,21.25
2023-05-02T02:41:12.849Z,18.75
2023-05-02T02:44:12.944Z,24.75
2023-05-02T02:47:00.981Z,31.50
2023-05-02T02:49:31.025Z,37.25
2023-05-02T02:52:03.974Z,41.00
2023-05-02T02:54:33.620Z,41.50
2023-05-02T02:57:08.167Z,31.00
2023-05-02T02:59:42.746Z,42.75
2023-05-02T03:02:13.068Z,32.00
2023-05-02T03:04:42.347Z,32.25
2023-05-02T03:07:09.748Z,39.75
2023-05-02T03:09:44.806Z,50.00
2023-05-02T03:12:12.060Z,30.50
2023-05-02T03:14:39.994Z,45.25
2023-05-02T03:17:10.896Z,41.50
2023-05-02T03:19:38.323Z,39.00
2023-05-02T03:22:05.971Z,28.25
2023-05-02T03:24:33.428Z,24.75
2023-05-02T03:27:00.533Z,30.50
2023-05-02T03:29:28.991Z,34.00
2023-05-02T03:31:56.104Z,27.00
2023-05-02T03:34:23.701Z,16.75
2023-05-02T03:36:50.596Z,18.00
2023-05-02T03:39:17.926Z,12.00
2023-05-02T03:41:44.822Z,11.75
2023-05-02T03:44:12.088Z,12.50
2023-05-02T03:46:39.340Z,11.25
2023-05-02T03:49:06.669Z,9.50
2023-05-02T03:51:34.020Z,10.25
2023-05-02T03:54:02.950Z,12.75
2023-05-02T03:56:30.447Z,10.67
2023-05-02T03:58:58.052Z,9.33
2023-05-02T04:01:25.403Z,10.00
2023-05-02T04:03:53.042Z,7.67
2023-05-02T04:06:20.113Z,11.00
2023-05-02T04:08:47.840Z,5.00
2023-05-02T04:11:15.197Z,5.33
2023-05-02T04:13:42.457Z,4.67
2023-05-02T04:16:09.603Z,10.00
2023-05-02T04:18:37.218Z,8.33
2023-05-02T04:21:04.145Z,5.00
2023-05-02T04:23:31.397Z,5.00
2023-05-02T04:25:58.527Z,4.67
2023-05-02T04:28:26.074Z,3.33
2023-05-02T04:30:53.319Z,5.00
2023-05-02T04:33:21.084Z,6.33
2023-05-02T04:35:48.042Z,2.00
2023-05-02T04:38:15.335Z,5.33
2023-05-02T04:40:42.638Z,6.67
2023-05-02T04:43:10.286Z,3.67
2023-05-02T04:45:37.217Z,5.00
2023-05-02T04:48:05.250Z,8.33
2023-05-02T04:50:32.555Z,4.00
2023-05-02T04:52:59.919Z,4.00
2023-05-02T04:55:27.232Z,4.00
2023-05-02T04:57:54.440Z,4.33
2023-05-02T05:00:22.042Z,4.00
2023-05-02T05:02:49.644Z,5.33
2023-05-02T05:05:16.806Z,2.33
2023-05-02T05:07:45.548Z,4.00
2023-05-02T05:10:12.675Z,3.33
2023-05-02T05:12:39.993Z,5.67
2023-05-02T05:15:07.545Z,6.00
2023-05-02T05:17:35.097Z,6.00
2023-05-02T05:20:02.356Z,6.67
2023-05-02T05:22:29.954Z,10.00
2023-05-02T05:24:56.990Z,9.67
2023-05-02T05:27:24.221Z,4.67
2023-05-02T05:29:51.216Z,8.00
2023-05-02T05:32:18.938Z,4.25
2023-05-02T05:34:46.098Z,3.00
2023-05-02T05:37:13.298Z,3.50
2023-05-02T05:39:40.951Z,8.00
2023-05-02T05:42:09.923Z,4.75
2023-05-02T05:44:37.094Z,8.75
2023-05-02T05:47:05.526Z,6.75
2023-05-02T05:49:32.822Z,6.75
2023-05-02T05:52:01.305Z,7.00
2023-05-02T05:54:29.128Z,9.50
2023-05-02T05:56:56.925Z,5.25
2023-05-02T05:59:23.841Z,7.50
2023-05-02T06:01:51.961Z,8.75
2023-05-02T06:04:19.078Z,8.50
2023-05-02T06:06:46.649Z,9.50
2023-05-02T06:09:14.231Z,11.50
2023-05-02T06:11:41.849Z,6.00
2023-05-02T06:14:09.028Z,9.25
2023-05-02T06:16:36.686Z,12.25
2023-05-02T06:19:03.795Z,5.75
2023-05-02T06:21:31.611Z,7.00
2023-05-02T06:23:59.158Z,4.50
2023-05-02T06:26:27.081Z,5.75
2023-05-02T06:28:55.505Z,6.25
2023-05-02T06:31:23.194Z,1.00
2023-05-02T06:33:50.321Z,6.25
2023-05-02T06:36:17.780Z,7.00
2023-05-02T06:38:45.037Z,8.00
2023-05-02T06:41:33.416Z,6.25
2023-05-02T06:44:01.481Z,4.50
2023-05-02T06:46:30.954Z,3.00
2023-05-02T06:48:58.082Z,3.75
2023-05-02T06:51:26.392Z,4.75
2023-05-02T06:53:53.490Z,4.00
2023-05-02T06:56:21.851Z,4.00
2023-05-02T06:58:49.797Z,3.75
2023-05-02T07:01:26.254Z,2.75
2023-05-02T07:03:55.115Z,4.00
2023-05-02T07:06:28.287Z,5.50
2023-05-02T07:09:14.060Z,6.50
2023-05-02T07:11:41.952Z,5.75
2023-05-02T07:14:09.025Z,6.25
2023-05-02T07:16:36.841Z,6.50
2023-05-02T07:19:06.957Z,6.50
2023-05-02T07:21:34.277Z,7.25
2023-05-02T07:24:02.524Z,4.25
2023-05-02T07:26:29.969Z,5.50
2023-05-02T07:28:57.069Z,8.50
2023-05-02T07:31:25.410Z,7.50
2023-05-02T07:33:52.621Z,6.25
2023-05-02T07:36:20.145Z,7.00
2023-05-02T07:38:47.771Z,6.25
2023-05-02T07:41:15.464Z,3.50
2023-05-02T07:43:42.417Z,7.75
2023-05-02T07:46:10.115Z,5.25
2023-05-02T07:48:37.453Z,7.50
2023-05-02T07:51:09.586Z,3.00
2023-05-02T07:53:36.961Z,4.75
2023-05-02T07:56:06.762Z,3.75
2023-05-02T07:58:40.770Z,4.25
2023-05-02T08:01:08.633Z,3.75
2023-05-02T08:03:36.121Z,6.50
2023-05-02T08:06:04.455Z,6.25
2023-05-02T08:08:32.267Z,2.00
2023-05-02T08:10:59.999Z,4.00
2023-05-02T08:13:27.700Z,4.50
2023-05-02T08:15:58.688Z,3.25
2023-05-02T08:18:26.127Z,3.00
2023-05-02T08:20:56.521Z,5.50
2023-05-02T08:23:23.608Z,3.00
2023-05-02T08:26:00.994Z,3.75
2023-05-02T08:28:34.769Z,4.75
2023-05-02T08:31:04.869Z,5.00
2023-05-02T08:33:33.586Z,5.75
2023-05-02T08:36:01.475Z,5.75
2023-05-02T08:38:29.292Z,3.50
2023-05-02T08:40:57.187Z,4.50
2023-05-02T08:43:33.582Z,4.50
2023-05-02T08:46:08.033Z,3.00
2023-05-02T08:48:40.531Z,4.50
2023-05-02T08:51:15.934Z,4.75
2023-05-02T08:53:47.008Z,3.75
2023-05-02T08:56:15.174Z,4.75
2023-05-02T08:58:42.446Z,1.00
2023-05-02T09:01:15.201Z,4.25
2023-05-02T09:03:45.314Z,4.50
2023-05-02T09:06:15.579Z,5.00
2023-05-02T09:08:44.968Z,8.25
2023-05-02T09:11:17.456Z,3.50
2023-05-02T09:13:49.652Z,2.75
2023-05-02T09:16:20.053Z,3.00
2023-05-02T09:18:51.907Z,2.25
2023-05-02T09:21:21.914Z,4.25
2023-05-02T09:23:55.520Z,5.25
2023-05-02T09:26:28.402Z,5.25
2023-05-02T09:28:57.346Z,5.50
2023-05-02T09:34:17.700Z,3.00
2023-05-02T09:36:58.061Z,4.00
2023-05-02T09:39:31.229Z,2.00
2023-05-02T09:41:59.502Z,4.75
2023-05-02T09:44:28.210Z,4.00
2023-05-02T09:47:02.307Z,3.00
2023-05-02T09:49:42.902Z,5.25
2023-05-02T09:52:12.895Z,4.25
2023-05-02T09:54:40.897Z,6.75
2023-05-02T09:57:11.202Z,5.75
2023-05-02T09:59:41.741Z,5.75
2023-05-02T10:02:11.745Z,5.50
2023-05-02T10:04:40.388Z,4.50
2023-05-02T10:07:10.931Z,3.25
2023-05-02T10:09:43.582Z,7.00
2023-05-02T10:12:15.219Z,5.25
2023-05-02T10:14:48.851Z,4.50
2023-05-02T10:17:31.788Z,4.75
2023-05-02T10:20:05.200Z,7.75
2023-05-02T10:22:34.713Z,5.75
2023-05-02T10:25:03.418Z,6.00
2023-05-02T10:27:32.392Z,6.50
2023-05-02T10:30:02.113Z,6.00
2023-05-02T10:32:29.905Z,5.00
2023-05-02T10:34:57.976Z,4.25
2023-05-02T10:37:26.854Z,6.25
2023-05-02T10:39:54.260Z,4.00
2023-05-02T10:42:23.878Z,6.75
2023-05-02T10:44:52.198Z,6.00
2023-05-02T10:47:23.922Z,4.75
2023-05-02T10:49:58.415Z,7.00
2023-05-02T10:52:29.469Z,4.50
2023-05-02T10:55:23.347Z,6.00
2023-05-02T10:58:00.853Z,4.00
2023-05-02T11:00:30.760Z,3.00
2023-05-02T11:02:59.336Z,7.25
2023-05-02T11:05:30.245Z,7.00
2023-05-02T11:08:16.853Z,6.50
2023-05-02T11:10:46.587Z,5.25
2023-05-02T11:13:14.766Z,7.00
2023-05-02T11:15:48.946Z,4.00
2023-05-02T11:18:18.868Z,7.00
2023-05-02T11:20:47.426Z,5.25
2023-05-02T11:23:15.747Z,5.75
2023-05-02T11:25:45.353Z,6.25
2023-05-02T11:28:35.271Z,6.75
2023-05-02T11:31:05.358Z,7.25
2023-05-02T11:33:33.255Z,4.25
2023-05-02T11:36:01.615Z,6.50
2023-05-02T11:38:37.984Z,7.00
2023-05-02T11:41:05.725Z,7.25
2023-05-02T11:43:33.973Z,7.75
2023-05-02T11:46:02.853Z,7.00
2023-05-02T11:48:31.510Z,8.75
2023-05-02T11:51:05.754Z,7.25
2023-05-02T11:53:34.041Z,7.00
2023-05-02T11:56:05.643Z,5.75
2023-05-02T11:58:34.342Z,6.25
2023-05-02T12:01:17.889Z,6.00
2023-05-02T12:03:48.869Z,7.00
2023-05-02T12:06:21.234Z,6.50
2023-05-02T12:08:49.525Z,5.75
2023-05-02T12:11:17.536Z,5.25
2023-05-02T12:13:47.968Z,5.00
2023-05-02T12:16:15.886Z,8.25
2023-05-02T12:18:44.236Z,9.00
2023-05-02T12:21:11.972Z,8.75
2023-05-02T12:23:40.294Z,4.25
2023-05-02T12:26:37.738Z,10.00
2023-05-02T12:29:07.981Z,5.50
2023-05-02T12:31:35.979Z,9.00
2023-05-02T12:34:04.290Z,9.50
2023-05-02T12:36:34.913Z,12.50
2023-05-02T12:39:04.915Z,8.25
2023-05-02T12:41:33.087Z,12.00
2023-05-02T12:44:01.149Z,6.25
2023-05-02T12:46:28.965Z,9.50
2023-05-02T12:49:08.491Z,11.00
2023-05-02T12:51:37.091Z,9.50
2023-05-02T12:54:05.394Z,13.75
2023-05-02T12:56:43.905Z,12.25
2023-05-02T12:59:27.190Z,12.25
2023-05-02T13:01:55.057Z,13.75
2023-05-02T13:04:34.748Z,10.25
2023-05-02T13:07:02.455Z,16.00
2023-05-02T13:09:30.720Z,14.00
2023-05-02T13:11:59.358Z,14.00
2023-05-02T13:14:27.197Z,13.00
2023-05-02T13:16:55.604Z,15.25
2023-05-02T13:19:23.845Z,16.75
2023-05-02T13:21:51.624Z,15.50
2023-05-02T13:24:19.818Z,14.25
2023-05-02T13:26:47.056Z,12.50
2023-05-02T13:29:14.829Z,12.00
2023-05-02T13:31:42.164Z,13.75
2023-05-02T13:34:10.964Z,16.50
2023-05-02T13:36:46.416Z,16.00
2023-05-02T13:39:14.238Z,15.75
2023-05-02T13:41:42.037Z,18.25
2023-05-02T13:44:10.223Z,10.25
2023-05-02T13:46:38.518Z,16.25
2023-05-02T13:49:07.144Z,15.25
2023-05-02T13:51:34.472Z,14.25
2023-05-02T13:54:02.494Z,15.50
2023-05-02T13:56:29.794Z,16.75
2023-05-02T13:58:57.249Z,17.25
2023-05-02T14:01:27.436Z,14.00
2023-05-02T14:03:55.218Z,14.75
2023-05-02T14:06:22.723Z,14.00
2023-05-02T14:08:51.554Z,14.25
2023-05-02T14:11:19.028Z,19.25
2023-05-02T14:13:46.586Z,14.75
2023-05-02T14:16:13.752Z,14.75
2023-05-02T14:18:41.573Z,13.25
2023-05-02T14:21:08.842Z,11.25
2023-05-02T14:23:36.170Z,12.25
2023-05-02T14:26:04.105Z,9.75
2023-05-02T14:28:31.906Z,14.00
2023-05-02T14:30:59.313Z,16.50
2023-05-02T14:33:27.170Z,19.50
2023-05-02T14:35:54.584Z,10.75
2023-05-02T14:38:21.927Z,13.67
2023-05-02T14:40:49.120Z,13.33
2023-05-02T14:43:16.959Z,14.00
2023-05-02T14:45:44.506Z,12.33
2023-05-02T14:48:14.259Z,11.33
2023-05-02T14:50:41.937Z,17.67
2023-05-02T14:53:09.350Z,13.67
2023-05-02T14:55:37.408Z,17.33
2023-05-02T14:58:07.397Z,11.00
2023-05-02T15:00:38.392Z,13.67
2023-05-02T15:03:07.953Z,15.67
2023-05-02T15:05:36.656Z,9.00
2023-05-02T15:08:04.394Z,9.00
2023-05-02T15:10:31.629Z,10.00
2023-05-02T15:12:59.007Z,10.33
2023-05-02T15:15:26.263Z,9.67
2023-05-02T15:17:54.046Z,8.00
2023-05-02T15:20:21.608Z,8.67
2023-05-02T15:22:49.585Z,11.00
2023-05-02T15:25:17.051Z,12.67
2023-05-02T15:27:46.305Z,9.00
2023-05-02T15:30:14.609Z,15.33
2023-05-02T15:32:52.439Z,10.00
2023-05-02T15:35:19.744Z,14.67
2023-05-02T15:37:47.907Z,9.00
2023-05-02T15:40:15.054Z,12.00
2023-05-02T15:42:42.709Z,8.67
2023-05-02T15:45:13.634Z,7.00
2023-05-02T15:47:44.052Z,5.00
2023-05-02T15:50:11.872Z,11.67
2023-05-02T15:52:42.812Z,4.00
2023-05-02T15:55:10.071Z,6.67
2023-05-02T15:57:38.103Z,4.67
2023-05-02T16:00:06.797Z,8.00
2023-05-02T16:02:34.442Z,11.33
2023-05-02T16:05:02.072Z,5.33
2023-05-02T16:07:32.791Z,13.67
2023-05-02T16:10:00.410Z,9.33
2023-05-02T16:12:28.175Z,13.00
2023-05-02T16:14:55.332Z,12.33
2023-05-02T16:17:23.045Z,22.00
2023-05-02T16:19:50.290Z,17.33
2023-05-02T16:22:17.869Z,20.67
2023-05-02T16:24:45.206Z,24.67
2023-05-02T16:27:12.661Z,20.67
2023-05-02T16:29:40.184Z,20.67
2023-05-02T16:32:08.484Z,13.33
2023-05-02T16:34:35.476Z,12.33
2023-05-02T16:37:03.865Z,14.33
2023-05-02T16:39:31.681Z,21.67
2023-05-02T16:41:59.129Z,25.67
2023-05-02T16:44:26.174Z,28.67
2023-05-02T16:46:53.874Z,18.00
2023-05-02T16:49:21.095Z,24.00
2023-05-02T16:51:51.523Z,21.67
2023-05-02T16:54:20.066Z,24.33
2023-05-02T16:56:50.925Z,23.67
2023-05-02T16:59:18.077Z,17.67
2023-05-02T17:01:46.146Z,19.33
2023-05-02T17:04:13.325Z,23.33
2023-05-02T17:06:40.662Z,21.00
2023-05-02T17:09:07.946Z,21.67
2023-05-02T17:11:35.355Z,16.33
2023-05-02T17:14:02.541Z,6.33
2023-05-02T17:16:30.082Z,17.00
2023-05-02T17:18:57.272Z,20.33
2023-05-02T17:21:24.747Z,17.00
2023-05-02T17:23:51.854Z,19.00
2023-05-02T17:26:19.240Z,20.00
2023-05-02T17:28:46.316Z,24.00
2023-05-02T17:31:14.131Z,23.67
2023-05-02T17:33:42.510Z,23.00
2023-05-02T17:36:10.753Z,25.67
2023-05-02T17:38:38.107Z,36.67
2023-05-02T17:41:06.036Z,33.67
2023-05-02T17:43:32.963Z,34.67
2023-05-02T17:46:01.499Z,37.00
2023-05-02T17:48:29.453Z,40.33
2023-05-02T17:50:56.986Z,37.00
2023-05-02T17:53:27.031Z,36.33
2023-05-02T17:55:55.104Z,29.00
2023-05-02T17:58:22.542Z,34.67
2023-05-02T18:00:51.673Z,35.67
2023-05-02T18:03:19.037Z,44.33
2023-05-02T18:05:47.952Z,34.00
2023-05-02T18:08:16.022Z,37.33
2023-05-02T18:10:43.529Z,42.33
2023-05-02T18:13:11.723Z,43.00
2023-05-02T18:15:39.465Z,32.33
2023-05-02T18:18:06.785Z,37.67
2023-05-02T18:20:40.108Z,38.67
2023-05-02T18:23:08.149Z,47.33
2023-05-02T18:25:36.280Z,71.50
2023-05-02T18:28:03.842Z,82.50
2023-05-02T18:30:31.633Z,81.00
2023-05-02T18:32:59.357Z,70.75
2023-05-02T18:35:27.337Z,59.00
2023-05-02T18:37:56.704Z,58.25
2023-05-02T18:40:24.824Z,58.75
2023-05-02T18:42:52.204Z,53.00
2023-05-02T18:45:21.243Z,51.67
2023-05-02T18:47:51.156Z,65.75
2023-05-02T18:50:21.949Z,65.50
2023-05-02T18:52:50.032Z,55.25
2023-05-02T18:55:18.229Z,60.50
2023-05-02T18:57:46.357Z,80.75
2023-05-02T19:00:14.747Z,78.50
2023-05-02T19:02:42.816Z,85.50
2023-05-02T19:05:11.281Z,81.00
2023-05-02T19:07:38.881Z,79.75
2023-05-02T19:10:06.819Z,76.25
2023-05-02T19:12:34.181Z,80.75
2023-05-02T19:15:09.476Z,69.75
2023-05-02T19:17:36.946Z,76.00
2023-05-02T19:20:04.826Z,71.25
2023-05-02T19:22:34.786Z,73.00
2023-05-02T19:25:02.886Z,73.00
2023-05-02T19:27:36.236Z,62.00
2023-05-02T19:30:09.418Z,62.50
2023-05-02T19:32:36.666Z,58.75
2023-05-02T19:35:04.798Z,69.00
2023-05-02T19:37:32.174Z,68.50
2023-05-02T19:39:59.835Z,65.25
2023-05-02T19:42:30.454Z,50.00
2023-05-02T19:44:58.023Z,46.00
2023-05-02T19:47:27.468Z,56.75
2023-05-02T19:49:54.984Z,56.00
2023-05-02T19:52:22.123Z,52.50
2023-05-02T19:54:51.378Z,51.75
2023-05-02T19:57:18.702Z,39.33
2023-05-02T19:59:46.695Z,50.00
2023-05-02T20:02:13.918Z,54.75
2023-05-02T20:04:41.610Z,46.25
2023-05-02T20:07:09.032Z,53.00
2023-05-02T20:09:36.329Z,55.25
2023-05-02T20:12:03.833Z,68.50
2023-05-02T20:14:31.991Z,60.50
2023-05-02T20:17:01.729Z,65.25
2023-05-02T20:19:32.451Z,63.50
2023-05-02T20:21:59.578Z,61.25
2023-05-02T20:24:27.225Z,71.25
2023-05-02T20:26:54.364Z,75.75
2023-05-02T20:29:21.922Z,77.50
2023-05-02T20:31:49.278Z,81.50
2023-05-02T20:34:16.910Z,87.25
2023-05-02T20:36:44.069Z,93.25
2023-05-02T20:39:12.229Z,84.00
2023-05-02T20:41:39.739Z,87.25
2023-05-02T20:44:07.174Z,91.00
2023-05-02T20:46:34.874Z,92.00
2023-05-02T20:49:02.406Z,85.25
2023-05-02T20:51:30.047Z,85.50
2023-05-02T20:53:57.570Z,84.00
2023-05-02T20:56:25.989Z,81.25
2023-05-02T20:58:54.426Z,92.75
2023-05-02T21:01:21.709Z,88.25
2023-05-02T21:03:50.940Z,87.00
2023-05-02T21:06:21.086Z,73.25
2023-05-02T21:08:49.236Z,71.75
2023-05-02T21:11:16.619Z,65.25
2023-05-02T21:13:44.184Z,62.25
2023-05-02T21:16:18.791Z,56.75
2023-05-02T21:18:47.119Z,68.00
2023-05-02T21:21:14.416Z,67.75
2023-05-02T21:23:41.780Z,63.00
2023-05-02T21:26:08.970Z,54.25
2023-05-02T21:28:38.117Z,44.00
2023-05-02T21:31:06.705Z,48.75
2023-05-02T21:33:34.080Z,47.00
2023-05-02T21:36:01.611Z,44.25
2023-05-02T21:38:29.237Z,44.50
2023-05-02T21:40:56.543Z,40.25
2023-05-02T21:43:24.008Z,49.75
2023-05-02T21:45:51.447Z,46.25
2023-05-02T21:48:18.838Z,50.00
2023-05-02T21:50:46.018Z,45.00
2023-05-02T21:53:13.778Z,40.00
2023-05-02T21:55:41.272Z,38.33
2023-05-02T21:58:10.004Z,51.25
2023-05-02T22:00:41.641Z,48.00
2023-05-02T22:03:11.964Z,49.50
2023-05-02T22:05:40.151Z,48.25
2023-05-02T22:08:12.368Z,53.50
2023-05-02T22:10:40.826Z,51.75
2023-05-02T22:13:12.465Z,50.25
2023-05-02T22:15:45.681Z,42.25
2023-05-02T22:18:14.294Z,54.00
2023-05-02T22:20:42.380Z,59.00
2023-05-02T22:23:10.778Z,57.75
2023-05-02T22:25:41.913Z,53.25
2023-05-02T22:28:11.746Z,68.00
2023-05-02T22:30:39.890Z,58.00
2023-05-02T22:33:07.785Z,58.00
2023-05-02T22:35:34.952Z,58.75
2023-05-02T22:38:02.561Z,56.00
2023-05-02T22:40:31.583Z,50.75
2023-05-02T22:42:59.473Z,55.00
2023-05-02T22:45:27.347Z,51.75
2023-05-02T22:47:54.726Z,52.25
2023-05-02T22:50:22.416Z,59.00
2023-05-02T22:52:49.956Z,58.75
2023-05-02T22:55:17.354Z,64.75
2023-05-02T22:57:45.089Z,67.25
2023-05-02T23:00:12.547Z,60.50
2023-05-02T23:02:40.405Z,52.25
2023-05-02T23:05:07.905Z,58.25
2023-05-02T23:07:35.536Z,58.75
2023-05-02T23:10:02.861Z,60.50
2023-05-02T23:12:30.790Z,67.50
2023-05-02T23:14:58.131Z,62.75
2023-05-02T23:17:25.845Z,61.75
2023-05-02T23:19:52.909Z,67.25
2023-05-02T23:22:20.219Z,61.00
2023-05-02T23:24:48.298Z,63.50
2023-05-02T23:27:15.865Z,58.75
2023-05-02T23:29:42.850Z,59.00
2023-05-02T23:32:10.319Z,55.00
2023-05-02T23:34:37.506Z,60.00
2023-05-02T23:37:06.620Z,61.25
2023-05-02T23:39:33.853Z,60.50
2023-05-02T23:42:03.825Z,32.75
2023-05-02T23:44:31.469Z,63.25
2023-05-02T23:46:59.824Z,60.00
2023-05-02T23:49:27.187Z,62.75
2023-05-02T23:51:54.702Z,60.75
2023-05-02T23:54:22.045Z,60.25
2023-05-02T23:56:49.525Z,61.50
2023-05-02T23:59:16.720Z,64.25
