createdAt,value
2023-05-11T00:00:49.517Z,4.22
2023-05-11T00:03:16.304Z,3.35
2023-05-11T00:05:47.110Z,3.50
2023-05-11T00:08:15.601Z,3.60
2023-05-11T00:10:47.606Z,3.33
2023-05-11T00:13:14.311Z,3.20
2023-05-11T00:15:41.094Z,3.30
2023-05-11T00:18:07.807Z,3.40
2023-05-11T00:20:34.480Z,3.15
2023-05-11T00:23:01.127Z,3.28
2023-05-11T00:25:27.775Z,3.35
2023-05-11T00:27:54.401Z,3.72
2023-05-11T00:30:21.157Z,3.42
2023-05-11T00:32:49.027Z,2.70
2023-05-11T00:35:15.845Z,3.00
2023-05-11T00:37:42.552Z,4.07
2023-05-11T00:40:09.475Z,3.25
2023-05-11T00:42:36.182Z,3.72
2023-05-11T00:45:03.109Z,3.60
2023-05-11T00:47:30.203Z,3.28
2023-05-11T00:49:57.838Z,3.33
2023-05-11T00:52:25.045Z,3.50
2023-05-11T00:54:52.349Z,2.65
2023-05-11T00:57:18.998Z,3.28
2023-05-11T00:59:47.193Z,3.28
2023-05-11T01:02:13.870Z,3.33
2023-05-11T01:04:40.793Z,3.90
2023-05-11T01:07:17.590Z,3.60
2023-05-11T01:09:50.491Z,2.83
2023-05-11T01:12:46.603Z,3.60
2023-05-11T01:15:21.557Z,3.63
2023-05-11T01:17:58.149Z,3.70
2023-05-11T01:20:27.848Z,3.30
2023-05-11T01:23:32.268Z,3.30
2023-05-11T01:26:26.087Z,3.63
2023-05-11T01:29:20.773Z,4.82
2023-05-11T01:31:49.287Z,3.65
2023-05-11T01:34:22.700Z,4.40
2023-05-11T01:36:59.371Z,3.53
2023-05-11T01:39:36.163Z,4.22
2023-05-11T01:42:12.276Z,3.67
2023-05-11T01:44:42.391Z,4.15
2023-05-11T01:47:12.033Z,2.88
2023-05-11T01:49:42.460Z,4.30
2023-05-11T01:52:11.246Z,4.07
2023-05-11T01:54:40.250Z,3.95
2023-05-11T01:57:07.691Z,4.15
2023-05-11T01:59:37.195Z,4.05
2023-05-11T02:02:04.606Z,4.13
2023-05-11T02:04:32.226Z,3.75
2023-05-11T02:07:01.539Z,3.20
2023-05-11T02:09:32.459Z,3.03
2023-05-11T02:12:01.861Z,3.40
2023-05-11T02:17:03.444Z,2.70
2023-05-11T02:19:33.594Z,3.13
2023-05-11T02:22:02.340Z,2.55
2023-05-11T02:24:31.149Z,2.42
2023-05-11T02:26:59.093Z,2.78
2023-05-11T02:29:26.630Z,2.42
2023-05-11T02:32:00.604Z,2.60
2023-05-11T02:34:29.887Z,2.08
2023-05-11T02:37:01.009Z,3.08
2023-05-11T02:39:33.581Z,2.30
2023-05-11T02:42:06.269Z,2.47
2023-05-11T02:44:36.494Z,2.55
2023-05-11T02:47:06.540Z,2.58
2023-05-11T02:49:37.347Z,2.80
2023-05-11T02:52:05.274Z,2.47
2023-05-11T02:54:33.054Z,2.58
2023-05-11T02:57:00.129Z,2.40
2023-05-11T02:59:27.591Z,2.00
2023-05-11T03:01:55.388Z,2.70
2023-05-11T03:04:22.556Z,2.10
2023-05-11T03:06:49.379Z,2.72
2023-05-11T03:09:16.267Z,3.00
2023-05-11T03:11:43.451Z,3.17
2023-05-11T03:14:10.087Z,3.10
2023-05-11T03:16:38.177Z,3.17
2023-05-11T03:19:07.208Z,3.67
2023-05-11T03:21:35.364Z,3.13
2023-05-11T03:24:02.484Z,3.28
2023-05-11T03:26:33.412Z,2.70
2023-05-11T03:29:01.213Z,2.97
2023-05-11T03:31:28.088Z,3.20
2023-05-11T03:33:55.206Z,2.95
2023-05-11T03:36:23.315Z,2.95
2023-05-11T03:38:53.450Z,2.30
2023-05-11T03:41:21.657Z,3.30
2023-05-11T03:43:51.732Z,2.90
2023-05-11T03:46:21.247Z,3.00
2023-05-11T03:51:15.068Z,3.40
2023-05-11T03:53:41.872Z,3.70
2023-05-11T03:56:08.740Z,3.60
2023-05-11T03:58:40.572Z,4.68
2023-05-11T04:01:09.109Z,4.80
2023-05-11T04:03:47.524Z,4.53
2023-05-11T04:06:14.357Z,4.63
2023-05-11T04:08:41.069Z,4.32
2023-05-11T04:11:07.716Z,4.70
2023-05-11T04:13:34.493Z,5.43
2023-05-11T04:16:01.240Z,5.25
2023-05-11T04:18:27.889Z,5.47
2023-05-11T04:20:54.520Z,5.88
2023-05-11T04:23:21.161Z,5.35
2023-05-11T04:25:47.936Z,5.43
2023-05-11T04:28:14.515Z,5.80
2023-05-11T04:30:41.142Z,5.30
2023-05-11T04:33:08.084Z,5.07
2023-05-11T04:35:39.012Z,5.22
2023-05-11T04:38:06.174Z,5.00
2023-05-11T04:40:34.993Z,5.10
2023-05-11T04:43:01.703Z,5.00
2023-05-11T04:45:28.394Z,5.47
2023-05-11T04:47:55.010Z,5.43
2023-05-11T04:50:21.703Z,6.07
2023-05-11T04:52:48.632Z,6.55
2023-05-11T04:55:16.249Z,6.75
2023-05-11T04:57:42.878Z,5.90
2023-05-11T05:00:10.112Z,5.80
2023-05-11T05:02:36.828Z,5.53
2023-05-11T05:05:03.703Z,6.35
2023-05-11T05:07:30.370Z,5.65
2023-05-11T05:09:56.973Z,5.95
2023-05-11T05:12:23.941Z,6.15
2023-05-11T05:14:50.563Z,6.75
2023-05-11T05:17:17.141Z,6.50
2023-05-11T05:19:43.713Z,6.63
2023-05-11T05:22:11.228Z,6.97
2023-05-11T05:24:37.861Z,6.90
2023-05-11T05:27:04.457Z,6.25
2023-05-11T05:29:31.048Z,5.60
2023-05-11T05:31:59.916Z,6.30
2023-05-11T05:34:26.534Z,6.45
2023-05-11T05:36:53.175Z,6.18
2023-05-11T05:39:20.050Z,6.93
2023-05-11T05:41:46.794Z,7.05
2023-05-11T05:44:13.384Z,8.32
2023-05-11T05:46:40.071Z,8.52
2023-05-11T05:49:06.764Z,8.15
2023-05-11T05:51:33.507Z,8.38
2023-05-11T05:54:00.141Z,7.85
2023-05-11T05:56:27.192Z,9.52
2023-05-11T05:58:53.819Z,10.13
2023-05-11T06:01:20.540Z,11.55
2023-05-11T06:03:47.545Z,12.45
2023-05-11T06:06:14.351Z,9.82
2023-05-11T06:08:40.932Z,9.32
2023-05-11T06:11:07.556Z,10.20
2023-05-11T06:13:34.267Z,10.10
2023-05-11T06:16:00.870Z,9.07
2023-05-11T06:18:27.663Z,8.57
2023-05-11T06:20:54.269Z,9.13
2023-05-11T06:23:20.955Z,7.43
2023-05-11T06:25:47.669Z,7.18
2023-05-11T06:28:14.308Z,7.47
2023-05-11T06:30:41.038Z,7.03
2023-05-11T06:33:07.720Z,6.35
2023-05-11T06:35:36.988Z,8.32
2023-05-11T06:38:03.817Z,7.05
2023-05-11T06:40:30.496Z,6.03
2023-05-11T06:42:57.127Z,5.68
2023-05-11T06:45:23.802Z,5.70
2023-05-11T06:47:50.520Z,5.50
2023-05-11T06:50:18.400Z,6.18
2023-05-11T06:52:46.875Z,6.07
2023-05-11T06:55:16.302Z,6.13
2023-05-11T07:00:09.970Z,6.63
2023-05-11T07:02:36.731Z,6.43
2023-05-11T07:05:03.611Z,7.20
2023-05-11T07:07:30.270Z,7.43
2023-05-11T07:09:57.048Z,7.30
2023-05-11T07:12:23.685Z,7.60
2023-05-11T07:14:50.375Z,6.65
2023-05-11T07:17:17.038Z,6.15
2023-05-11T07:19:44.325Z,6.05
2023-05-11T07:22:11.495Z,7.20
2023-05-11T07:24:39.436Z,7.07
2023-05-11T07:27:06.136Z,6.47
2023-05-11T07:29:32.830Z,6.35
2023-05-11T07:31:59.623Z,6.97
2023-05-11T07:34:26.332Z,6.38
2023-05-11T07:36:53.013Z,6.38
2023-05-11T07:39:19.717Z,5.82
2023-05-11T07:41:46.429Z,5.93
2023-05-11T07:44:13.132Z,5.22
2023-05-11T07:46:39.875Z,6.07
2023-05-11T07:49:15.628Z,5.25
2023-05-11T07:51:47.495Z,6.03
2023-05-11T07:54:14.150Z,5.15
2023-05-11T07:56:40.903Z,5.00
2023-05-11T07:59:07.622Z,5.93
2023-05-11T08:01:34.493Z,5.40
2023-05-11T08:04:01.155Z,5.88
2023-05-11T08:06:28.023Z,5.32
2023-05-11T08:08:54.778Z,5.72
2023-05-11T08:11:21.749Z,5.55
2023-05-11T08:13:48.426Z,5.60
2023-05-11T08:16:15.188Z,5.65
2023-05-11T08:18:41.936Z,4.90
2023-05-11T08:21:08.609Z,4.15
2023-05-11T08:23:35.373Z,5.00
2023-05-11T08:26:02.056Z,4.03
2023-05-11T08:28:28.677Z,4.45
2023-05-11T08:30:57.026Z,4.60
2023-05-11T08:33:36.490Z,4.93
2023-05-11T08:36:04.948Z,4.50
2023-05-11T08:38:31.640Z,3.92
2023-05-11T08:40:58.527Z,4.55
2023-05-11T08:43:26.750Z,3.67
2023-05-11T08:45:57.675Z,3.47
2023-05-11T08:48:24.561Z,4.15
2023-05-11T08:50:52.089Z,3.40
2023-05-11T08:53:18.849Z,3.38
2023-05-11T08:55:47.986Z,3.28
2023-05-11T08:58:19.541Z,3.53
2023-05-11T09:00:48.684Z,2.95
2023-05-11T09:03:22.498Z,3.28
2023-05-11T09:05:49.840Z,2.85
2023-05-11T09:08:18.824Z,2.50
2023-05-11T09:10:46.088Z,2.55
2023-05-11T09:13:12.938Z,2.30
2023-05-11T09:15:39.778Z,2.90
2023-05-11T09:18:07.103Z,3.28
2023-05-11T09:20:34.773Z,2.88
2023-05-11T09:23:01.751Z,2.60
2023-05-11T09:25:35.086Z,2.42
2023-05-11T09:28:01.981Z,2.58
2023-05-11T09:30:28.822Z,2.33
2023-05-11T09:33:00.067Z,2.95
2023-05-11T09:35:28.798Z,2.55
2023-05-11T09:38:11.837Z,2.60
2023-05-11T09:40:40.621Z,2.90
2023-05-11T09:43:20.623Z,2.55
2023-05-11T09:45:50.031Z,2.72
2023-05-11T09:48:16.973Z,2.53
2023-05-11T09:50:43.971Z,2.65
2023-05-11T09:53:11.146Z,2.90
2023-05-11T09:55:38.185Z,2.97
2023-05-11T09:58:04.958Z,2.90
2023-05-11T10:00:32.263Z,2.95
2023-05-11T10:03:01.751Z,3.10
2023-05-11T10:05:29.629Z,2.67
2023-05-11T10:08:00.937Z,2.45
2023-05-11T10:10:30.234Z,2.92
2023-05-11T10:15:31.974Z,3.40
2023-05-11T10:18:02.689Z,3.03
2023-05-11T10:20:29.587Z,3.50
2023-05-11T10:22:56.532Z,3.08
2023-05-11T10:25:25.197Z,2.97
2023-05-11T10:27:52.349Z,2.85
2023-05-11T10:30:19.446Z,2.78
2023-05-11T10:32:49.370Z,3.10
2023-05-11T10:35:16.624Z,2.97
2023-05-11T10:37:43.550Z,2.75
2023-05-11T10:40:11.638Z,2.42
2023-05-11T10:43:01.076Z,2.17
2023-05-11T10:45:30.769Z,2.10
2023-05-11T10:48:03.865Z,1.88
2023-05-11T10:50:52.147Z,1.90
2023-05-11T10:53:28.182Z,1.60
2023-05-11T10:56:03.575Z,1.45
2023-05-11T10:58:43.378Z,1.60
2023-05-11T11:01:31.298Z,1.40
2023-05-11T11:03:58.403Z,1.42
2023-05-11T11:06:25.975Z,1.05
2023-05-11T11:09:15.894Z,1.67
2023-05-11T11:11:46.025Z,1.20
2023-05-11T11:14:17.341Z,1.50
2023-05-11T11:17:32.444Z,2.78
2023-05-11T11:20:04.408Z,1.52
2023-05-11T11:22:38.655Z,2.30
2023-05-11T11:25:08.173Z,2.00
2023-05-11T11:30:24.080Z,1.92
2023-05-11T11:33:11.813Z,1.80
2023-05-11T11:35:42.115Z,1.90
2023-05-11T11:38:18.001Z,1.80
2023-05-11T11:40:52.665Z,2.08
2023-05-11T11:43:27.601Z,1.98
2023-05-11T11:46:02.124Z,2.95
2023-05-11T11:48:40.733Z,1.55
2023-05-11T11:51:10.583Z,1.90
2023-05-11T11:53:37.522Z,2.15
2023-05-11T11:56:05.888Z,2.58
2023-05-11T11:58:41.892Z,2.45
2023-05-11T12:01:30.841Z,1.70
2023-05-11T12:04:17.065Z,2.08
2023-05-11T12:06:48.124Z,1.70
2023-05-11T12:09:19.347Z,2.20
2023-05-11T12:11:47.847Z,1.85
2023-05-11T12:14:15.445Z,1.70
2023-05-11T12:16:42.199Z,1.80
2023-05-11T12:19:09.311Z,1.70
2023-05-11T12:21:36.122Z,1.50
2023-05-11T12:24:05.144Z,1.58
2023-05-11T12:26:33.145Z,1.92
2023-05-11T12:29:11.322Z,1.90
2023-05-11T12:31:39.732Z,1.60
2023-05-11T12:34:06.660Z,1.70
2023-05-11T12:36:34.505Z,1.67
2023-05-11T12:39:01.315Z,5.55
2023-05-11T12:41:28.120Z,2.05
2023-05-11T12:43:56.286Z,1.95
2023-05-11T12:46:23.826Z,2.30
2023-05-11T12:48:51.714Z,1.50
2023-05-11T12:51:43.181Z,1.63
2023-05-11T12:54:10.319Z,1.88
2023-05-11T12:56:48.122Z,1.80
2023-05-11T12:59:33.147Z,1.75
2023-05-11T13:02:19.817Z,1.70
2023-05-11T13:04:47.992Z,1.70
2023-05-11T13:07:26.028Z,1.33
2023-05-11T13:09:58.528Z,1.73
2023-05-11T13:12:25.955Z,1.63
2023-05-11T13:15:12.920Z,1.17
2023-05-11T13:17:42.475Z,1.60
2023-05-11T13:22:43.106Z,4.50
2023-05-11T13:25:10.265Z,3.97
2023-05-11T13:27:38.088Z,2.10
2023-05-11T13:30:06.411Z,1.58
2023-05-11T13:32:33.303Z,1.83
2023-05-11T13:35:04.099Z,1.70
2023-05-11T13:37:30.865Z,1.35
2023-05-11T13:39:57.781Z,1.20
2023-05-11T13:42:24.544Z,1.33
2023-05-11T13:44:51.186Z,1.38
2023-05-11T13:47:17.968Z,1.20
2023-05-11T13:49:44.668Z,1.60
2023-05-11T13:52:11.515Z,1.30
2023-05-11T13:54:38.344Z,1.20
2023-05-11T13:57:05.322Z,1.30
2023-05-11T13:59:32.017Z,1.60
2023-05-11T14:01:59.045Z,1.30
2023-05-11T14:04:26.011Z,1.20
2023-05-11T14:06:53.272Z,1.17
2023-05-11T14:09:19.980Z,1.40
2023-05-11T14:11:46.686Z,1.10
2023-05-11T14:14:14.153Z,0.75
2023-05-11T14:16:40.818Z,1.10
2023-05-11T14:19:08.812Z,1.00
2023-05-11T14:21:35.821Z,1.05
2023-05-11T14:24:10.495Z,0.90
2023-05-11T14:26:39.085Z,0.80
2023-05-11T14:29:05.661Z,0.95
2023-05-11T14:31:33.027Z,1.10
2023-05-11T14:33:59.890Z,1.05
2023-05-11T14:36:26.592Z,1.00
2023-05-11T14:38:53.392Z,1.00
2023-05-11T14:41:21.138Z,1.10
2023-05-11T14:43:49.337Z,1.02
2023-05-11T14:46:16.621Z,1.20
2023-05-11T14:48:43.870Z,1.40
2023-05-11T14:51:10.691Z,1.15
2023-05-11T14:53:37.445Z,1.08
2023-05-11T14:56:04.223Z,1.10
2023-05-11T14:58:30.897Z,1.05
2023-05-11T15:00:57.709Z,1.00
2023-05-11T15:03:25.239Z,1.00
2023-05-11T15:05:51.979Z,0.90
2023-05-11T15:08:28.899Z,0.85
2023-05-11T15:10:56.346Z,1.30
2023-05-11T15:13:23.378Z,1.20
2023-05-11T15:15:50.214Z,1.48
2023-05-11T15:18:17.071Z,1.30
2023-05-11T15:20:44.267Z,1.17
2023-05-11T15:23:11.842Z,2.00
2023-05-11T15:25:38.512Z,1.30
2023-05-11T15:28:06.242Z,1.17
2023-05-11T15:30:33.112Z,1.50
2023-05-11T15:32:59.861Z,1.30
2023-05-11T15:35:26.620Z,1.23
2023-05-11T15:37:53.201Z,1.13
2023-05-11T15:40:19.872Z,1.10
2023-05-11T15:42:46.617Z,1.05
2023-05-11T15:45:13.258Z,1.30
2023-05-11T15:47:39.935Z,1.00
2023-05-11T15:50:07.493Z,1.30
2023-05-11T15:52:34.050Z,1.38
2023-05-11T15:55:00.692Z,1.13
2023-05-11T15:57:27.336Z,1.30
2023-05-11T15:59:53.956Z,1.40
2023-05-11T16:02:20.664Z,1.17
2023-05-11T16:04:47.324Z,1.52
2023-05-11T16:07:14.016Z,1.20
2023-05-11T16:09:40.617Z,1.20
2023-05-11T16:12:07.663Z,1.20
2023-05-11T16:14:35.928Z,1.10
2023-05-11T16:17:03.004Z,1.35
2023-05-11T16:19:30.241Z,1.20
2023-05-11T16:21:57.420Z,1.42
2023-05-11T16:24:24.382Z,1.40
2023-05-11T16:26:51.072Z,1.30
2023-05-11T16:29:18.541Z,1.30
2023-05-11T16:31:45.186Z,1.23
2023-05-11T16:34:11.926Z,1.40
2023-05-11T16:36:38.504Z,1.40
2023-05-11T16:39:05.178Z,1.63
2023-05-11T16:41:31.853Z,2.42
2023-05-11T16:43:58.488Z,1.45
2023-05-11T16:46:25.142Z,1.60
2023-05-11T16:48:51.825Z,1.67
2023-05-11T16:51:18.426Z,1.73
2023-05-11T16:53:46.503Z,1.60
2023-05-11T16:56:13.547Z,1.60
2023-05-11T16:58:40.598Z,1.70
2023-05-11T17:01:07.279Z,1.95
2023-05-11T17:03:34.640Z,2.00
2023-05-11T17:06:01.555Z,1.77
2023-05-11T17:08:28.482Z,1.80
2023-05-11T17:10:55.772Z,2.00
2023-05-11T17:13:22.390Z,2.08
2023-05-11T17:15:51.410Z,2.10
2023-05-11T17:18:18.159Z,2.28
2023-05-11T17:20:44.778Z,2.60
2023-05-11T17:23:11.393Z,2.13
2023-05-11T17:25:38.080Z,2.42
2023-05-11T17:28:04.808Z,2.25
2023-05-11T17:30:47.164Z,2.40
2023-05-11T17:33:15.379Z,2.92
2023-05-11T17:35:42.122Z,3.05
2023-05-11T17:38:08.801Z,2.88
2023-05-11T17:40:35.425Z,3.78
2023-05-11T17:43:02.679Z,3.65
2023-05-11T17:45:29.369Z,3.45
2023-05-11T17:47:56.296Z,3.45
2023-05-11T17:50:23.502Z,3.55
2023-05-11T17:52:51.253Z,3.50
2023-05-11T17:55:18.665Z,6.80
2023-05-11T17:57:45.444Z,5.80
2023-05-11T18:00:12.598Z,5.65
2023-05-11T18:02:39.663Z,3.90
2023-05-11T18:05:07.054Z,4.15
2023-05-11T18:07:33.914Z,4.40
2023-05-11T18:10:00.597Z,4.18
2023-05-11T18:12:27.438Z,4.43
2023-05-11T18:14:54.063Z,4.18
2023-05-11T18:17:20.937Z,4.90
2023-05-11T18:19:47.589Z,4.35
2023-05-11T18:22:14.305Z,4.85
2023-05-11T18:24:40.897Z,5.30
2023-05-11T18:27:07.474Z,4.53
2023-05-11T18:29:34.245Z,7.32
2023-05-11T18:32:00.951Z,6.00
2023-05-11T18:34:27.592Z,6.80
2023-05-11T18:36:54.202Z,6.45
2023-05-11T18:39:20.826Z,6.30
2023-05-11T18:41:47.988Z,6.82
2023-05-11T18:44:15.236Z,7.30
2023-05-11T18:46:42.169Z,6.18
2023-05-11T18:49:09.015Z,7.15
2023-05-11T18:51:35.668Z,6.57
2023-05-11T18:54:02.649Z,6.85
2023-05-11T18:56:29.921Z,7.35
2023-05-11T18:58:56.621Z,6.78
2023-05-11T19:01:30.244Z,6.35
2023-05-11T19:03:59.829Z,6.53
2023-05-11T19:06:26.591Z,6.00
2023-05-11T19:08:55.146Z,7.32
2023-05-11T19:11:22.911Z,8.95
2023-05-11T19:13:50.541Z,8.20
2023-05-11T19:16:17.209Z,6.25
2023-05-11T19:18:43.950Z,5.50
2023-05-11T19:21:10.756Z,7.63
2023-05-11T19:23:37.440Z,6.68
2023-05-11T19:26:04.059Z,6.68
2023-05-11T19:28:30.828Z,7.07
2023-05-11T19:31:04.995Z,5.40
2023-05-11T19:33:31.930Z,7.22
2023-05-11T19:35:59.068Z,6.00
2023-05-11T19:38:25.743Z,5.90
2023-05-11T19:40:52.804Z,4.90
2023-05-11T19:43:19.602Z,5.90
2023-05-11T19:45:46.516Z,6.10
2023-05-11T19:48:13.726Z,6.47
2023-05-11T19:50:41.150Z,6.63
2023-05-11T19:53:07.936Z,5.57
2023-05-11T19:55:34.561Z,6.50
2023-05-11T19:58:01.464Z,5.03
2023-05-11T20:00:28.402Z,4.40
2023-05-11T20:02:55.545Z,4.32
2023-05-11T20:05:22.145Z,4.90
2023-05-11T20:07:48.992Z,5.10
2023-05-11T20:10:15.609Z,4.75
2023-05-11T20:12:42.268Z,4.53
2023-05-11T20:15:09.796Z,4.65
2023-05-11T20:17:37.104Z,4.15
2023-05-11T20:20:04.068Z,4.15
2023-05-11T20:22:32.195Z,4.43
2023-05-11T20:24:58.821Z,4.55
2023-05-11T20:27:25.473Z,4.35
2023-05-11T20:29:52.722Z,4.00
2023-05-11T20:32:19.304Z,3.25
2023-05-11T20:34:45.962Z,4.25
2023-05-11T20:37:12.685Z,5.07
2023-05-11T20:39:39.321Z,5.20
2023-05-11T20:42:06.201Z,4.20
2023-05-11T20:44:32.812Z,4.95
2023-05-11T20:46:59.368Z,3.55
2023-05-11T20:49:38.360Z,3.20
2023-05-11T20:52:07.095Z,3.13
2023-05-11T20:54:35.065Z,2.90
2023-05-11T20:57:04.735Z,3.20
2023-05-11T21:02:02.365Z,3.75
2023-05-11T21:04:31.207Z,3.28
2023-05-11T21:06:57.832Z,4.28
2023-05-11T21:09:25.475Z,3.28
2023-05-11T21:11:52.354Z,3.35
2023-05-11T21:14:19.062Z,3.35
2023-05-11T21:16:46.158Z,2.88
2023-05-11T21:19:12.967Z,3.17
2023-05-11T21:21:39.595Z,3.50
2023-05-11T21:24:06.403Z,6.07
2023-05-11T21:26:33.086Z,5.88
2023-05-11T21:28:59.974Z,6.70
2023-05-11T21:31:27.195Z,6.80
2023-05-11T21:33:53.847Z,6.22
2023-05-11T21:36:22.059Z,6.15
2023-05-11T21:38:48.776Z,5.50
2023-05-11T21:41:16.824Z,5.97
2023-05-11T21:43:43.438Z,4.82
2023-05-11T21:46:10.118Z,5.43
2023-05-11T21:48:36.801Z,4.60
2023-05-11T21:51:03.936Z,4.68
2023-05-11T21:53:30.577Z,3.97
2023-05-11T21:55:57.184Z,3.47
2023-05-11T21:58:24.049Z,3.40
2023-05-11T22:00:50.942Z,3.47
2023-05-11T22:03:17.819Z,3.13
2023-05-11T22:05:44.696Z,3.30
2023-05-11T22:08:15.378Z,4.20
2023-05-11T22:10:43.753Z,3.00
2023-05-11T22:13:10.781Z,3.28
2023-05-11T22:15:37.452Z,3.35
2023-05-11T22:18:05.073Z,3.22
2023-05-11T22:20:32.020Z,4.00
2023-05-11T22:22:59.357Z,3.53
2023-05-11T22:25:26.677Z,3.45
2023-05-11T22:27:53.542Z,3.85
2023-05-11T22:30:20.537Z,2.85
2023-05-11T22:32:47.395Z,3.67
2023-05-11T22:35:14.290Z,3.67
2023-05-11T22:37:40.979Z,3.53
2023-05-11T22:40:08.810Z,3.30
2023-05-11T22:42:35.580Z,3.60
2023-05-11T22:45:02.314Z,3.58
2023-05-11T22:47:29.443Z,3.55
2023-05-11T22:49:56.281Z,4.18
2023-05-11T22:52:23.151Z,3.90
2023-05-11T22:54:57.973Z,3.70
2023-05-11T22:57:26.347Z,3.53
2023-05-11T22:59:52.965Z,3.65
2023-05-11T23:02:19.842Z,3.58
2023-05-11T23:04:51.871Z,3.60
2023-05-11T23:07:21.804Z,3.95
2023-05-11T23:09:52.475Z,3.50
2023-05-11T23:12:19.360Z,4.10
2023-05-11T23:14:45.968Z,3.65
2023-05-11T23:17:12.831Z,3.58
2023-05-11T23:19:39.666Z,3.85
2023-05-11T23:22:06.302Z,4.22
2023-05-11T23:24:33.009Z,3.38
2023-05-11T23:26:59.768Z,2.50
2023-05-11T23:29:28.022Z,2.88
2023-05-11T23:31:55.834Z,2.80
2023-05-11T23:34:22.525Z,2.55
2023-05-11T23:36:49.237Z,2.67
2023-05-11T23:39:15.890Z,2.83
2023-05-11T23:41:42.618Z,3.00
2023-05-11T23:44:09.326Z,2.38
2023-05-11T23:46:36.169Z,2.70
2023-05-11T23:49:03.255Z,2.88
2023-05-11T23:51:29.899Z,2.75
2023-05-11T23:53:56.522Z,2.80
2023-05-11T23:56:23.181Z,3.83
2023-05-11T23:58:50.516Z,2.92
