createdAt,value
2022-12-18T00:06:11.031Z,7.40
2022-12-18T00:16:10.724Z,7.80
2022-12-18T00:26:10.597Z,5.20
2022-12-18T00:36:10.067Z,9.40
2022-12-18T00:46:09.558Z,7.50
2022-12-18T00:56:04.007Z,6.70
2022-12-18T01:06:03.490Z,5.20
2022-12-18T01:16:03.315Z,5.30
2022-12-18T01:26:02.738Z,7.60
2022-12-18T01:36:02.545Z,7.00
2022-12-18T01:45:57.017Z,8.00
2022-12-18T01:55:56.610Z,7.90
2022-12-18T02:05:56.249Z,7.30
2022-12-18T02:15:55.864Z,6.20
2022-12-18T02:25:55.333Z,6.90
2022-12-18T02:35:49.781Z,6.60
2022-12-18T02:45:49.457Z,7.40
2022-12-18T02:55:49.030Z,5.60
2022-12-18T03:05:48.497Z,7.30
2022-12-18T03:15:48.135Z,6.90
2022-12-18T03:25:42.369Z,8.30
2022-12-18T03:35:42.183Z,7.70
2022-12-18T03:45:41.836Z,6.10
2022-12-18T03:55:41.556Z,6.20
2022-12-18T04:05:40.984Z,5.90
2022-12-18T04:15:35.076Z,7.70
2022-12-18T04:25:34.782Z,4.80
2022-12-18T04:35:34.418Z,5.80
2022-12-18T04:45:33.903Z,7.20
2022-12-18T04:55:33.743Z,5.30
2022-12-18T05:05:28.060Z,8.20
2022-12-18T05:15:27.693Z,7.60
2022-12-18T05:25:27.156Z,5.70
2022-12-18T05:35:27.072Z,6.80
2022-12-18T05:45:26.408Z,6.30
2022-12-18T05:55:21.096Z,8.10
2022-12-18T06:05:20.565Z,8.10
2022-12-18T06:15:20.377Z,7.40
2022-12-18T06:25:19.849Z,8.00
2022-12-18T06:35:19.627Z,9.50
2022-12-18T06:45:13.840Z,7.30
2022-12-18T06:55:13.309Z,10.40
2022-12-18T07:05:12.938Z,7.30
2022-12-18T07:15:12.720Z,7.60
2022-12-18T07:25:12.179Z,9.40
2022-12-18T07:35:06.577Z,9.00
2022-12-18T07:45:06.054Z,5.90
2022-12-18T07:55:05.986Z,6.70
2022-12-18T08:05:05.321Z,9.70
2022-12-18T08:15:05.244Z,8.20
2022-12-18T08:24:59.071Z,8.40
2022-12-18T08:34:59.004Z,10.40
2022-12-18T08:44:58.359Z,7.90
2022-12-18T08:54:58.281Z,6.20
2022-12-18T09:04:57.921Z,8.60
2022-12-18T09:14:57.376Z,6.70
2022-12-18T09:24:51.326Z,6.90
2022-12-18T09:34:51.125Z,7.60
2022-12-18T09:44:51.027Z,7.70
2022-12-18T09:54:50.414Z,7.40
2022-12-18T10:04:49.909Z,5.20
2022-12-18T10:14:49.640Z,7.20
2022-12-18T10:24:49.140Z,17.30
2022-12-18T10:34:43.394Z,7.30
2022-12-18T10:44:42.863Z,6.40
2022-12-18T10:54:42.803Z,9.20
2022-12-18T11:04:42.118Z,5.40
2022-12-18T11:14:46.468Z,5.60
2022-12-18T11:24:41.571Z,12.60
2022-12-18T11:34:41.028Z,9.60
2022-12-18T11:44:35.475Z,7.80
2022-12-18T11:54:34.795Z,8.40
2022-12-18T12:04:34.601Z,7.20
2022-12-18T12:14:34.078Z,10.80
2022-12-18T12:24:33.808Z,8.90
2022-12-18T12:34:33.284Z,10.30
2022-12-18T12:44:33.220Z,11.30
2022-12-18T12:54:27.312Z,16.30
2022-12-18T13:04:27.105Z,21.20
2022-12-18T13:14:26.386Z,12.10
2022-12-18T13:24:26.175Z,9.60
2022-12-18T13:34:27.176Z,14.50
2022-12-18T13:44:25.417Z,10.30
2022-12-18T13:54:25.022Z,12.00
2022-12-18T14:04:19.560Z,12.20
2022-12-18T14:14:19.196Z,10.20
2022-12-18T14:24:19.621Z,11.90
2022-12-18T14:34:18.415Z,14.70
2022-12-18T14:44:18.218Z,11.30
2022-12-18T14:54:17.558Z,15.20
2022-12-18T15:04:17.189Z,14.90
2022-12-18T15:14:11.469Z,14.00
2022-12-18T15:24:11.098Z,16.20
2022-12-18T15:34:10.475Z,13.60
2022-12-18T15:44:10.469Z,12.70
2022-12-18T15:54:09.785Z,17.40
2022-12-18T16:04:09.798Z,18.90
2022-12-18T16:14:08.994Z,15.80
2022-12-18T16:24:03.222Z,14.20
2022-12-18T16:34:02.861Z,16.00
2022-12-18T16:44:02.538Z,16.40
2022-12-18T16:54:04.028Z,14.30
2022-12-18T17:04:01.700Z,17.20
2022-12-18T17:14:01.339Z,20.50
2022-12-18T17:23:55.466Z,19.50
2022-12-18T17:33:55.292Z,21.50
2022-12-18T17:43:54.859Z,19.70
2022-12-18T17:53:54.487Z,20.00
2022-12-18T18:03:54.237Z,20.90
2022-12-18T18:13:54.340Z,21.50
2022-12-18T18:23:47.902Z,19.40
2022-12-18T18:33:47.518Z,23.90
2022-12-18T18:43:47.033Z,24.00
2022-12-18T18:53:46.654Z,25.90
2022-12-18T19:03:46.312Z,23.60
2022-12-18T19:13:46.075Z,23.30
2022-12-18T19:23:40.041Z,25.20
2022-12-18T19:33:43.434Z,20.40
2022-12-18T19:43:39.470Z,19.30
2022-12-18T19:53:38.918Z,25.50
2022-12-18T20:03:38.824Z,19.30
2022-12-18T20:13:38.561Z,18.70
2022-12-18T20:23:33.231Z,20.20
2022-12-18T20:33:32.080Z,18.70
2022-12-18T20:43:31.728Z,19.10
2022-12-18T20:53:31.359Z,21.10
2022-12-18T21:03:31.177Z,23.50
2022-12-18T21:13:30.449Z,18.90
2022-12-18T21:23:24.815Z,20.00
2022-12-18T21:33:24.306Z,22.90
2022-12-18T21:43:24.097Z,20.50
2022-12-18T21:53:23.609Z,21.60
2022-12-18T22:03:23.522Z,20.10
2022-12-18T22:13:22.825Z,25.20
2022-12-18T22:23:22.590Z,20.20
2022-12-18T22:33:16.748Z,23.00
2022-12-18T22:43:16.206Z,23.10
2022-12-18T22:53:15.853Z,20.80
2022-12-18T23:03:15.702Z,21.20
2022-12-18T23:13:15.244Z,24.10
2022-12-18T23:23:14.713Z,19.90
2022-12-18T23:33:14.337Z,20.20
2022-12-18T23:43:13.965Z,21.10
2022-12-18T23:53:08.649Z,21.50
