createdAt,value
2022-10-24T00:00:58.908Z,0.00
2022-10-24T00:05:58.856Z,0.00
2022-10-24T00:10:58.770Z,0.00
2022-10-24T00:15:58.712Z,0.00
2022-10-24T00:20:58.672Z,0.00
2022-10-24T00:25:58.567Z,0.00
2022-10-24T00:30:58.485Z,0.00
2022-10-24T00:35:58.459Z,0.00
2022-10-24T00:40:58.388Z,0.00
2022-10-24T00:45:58.301Z,0.00
2022-10-24T00:50:58.232Z,0.00
2022-10-24T00:55:58.156Z,0.00
2022-10-24T01:00:58.157Z,0.00
2022-10-24T01:05:58.012Z,0.00
2022-10-24T01:10:57.946Z,0.00
2022-10-24T01:15:57.871Z,0.00
2022-10-24T01:20:57.801Z,0.00
2022-10-24T01:25:57.748Z,0.00
2022-10-24T01:30:57.688Z,0.00
2022-10-24T01:35:57.637Z,0.00
2022-10-24T01:40:57.533Z,0.00
2022-10-24T01:45:57.515Z,0.00
2022-10-24T01:50:57.403Z,0.00
2022-10-24T01:55:57.342Z,0.00
2022-10-24T02:00:57.293Z,0.00
2022-10-24T02:05:57.223Z,0.00
2022-10-24T02:10:57.124Z,0.00
2022-10-24T02:15:57.087Z,0.00
2022-10-24T02:20:57.013Z,0.00
2022-10-24T02:25:56.946Z,0.00
2022-10-24T02:30:56.891Z,0.00
2022-10-24T02:35:56.793Z,0.00
2022-10-24T02:40:56.740Z,0.00
2022-10-24T02:45:56.674Z,0.00
2022-10-24T02:50:56.594Z,0.00
2022-10-24T02:55:56.529Z,0.00
2022-10-24T03:00:56.482Z,0.00
2022-10-24T03:05:56.421Z,0.00
2022-10-24T03:10:56.327Z,0.00
2022-10-24T03:15:56.284Z,0.00
2022-10-24T03:20:56.177Z,0.00
2022-10-24T03:25:56.135Z,0.00
2022-10-24T03:30:56.074Z,0.00
2022-10-24T03:35:55.996Z,0.00
2022-10-24T03:40:55.920Z,0.00
2022-10-24T03:45:55.905Z,0.00
2022-10-24T03:50:55.799Z,0.00
2022-10-24T03:55:55.729Z,0.00
2022-10-24T04:00:55.712Z,0.00
2022-10-24T04:05:55.727Z,0.00
2022-10-24T04:10:55.520Z,0.00
2022-10-24T04:15:55.467Z,0.00
2022-10-24T04:20:55.403Z,0.00
2022-10-24T04:25:55.343Z,0.00
2022-10-24T04:30:55.278Z,0.00
2022-10-24T04:35:55.266Z,0.00
2022-10-24T04:40:55.170Z,0.00
2022-10-24T04:45:55.093Z,0.00
2022-10-24T04:50:55.049Z,0.00
2022-10-24T04:55:54.974Z,0.00
2022-10-24T05:00:54.918Z,0.00
2022-10-24T05:05:54.853Z,0.00
2022-10-24T05:10:54.773Z,0.00
2022-10-24T05:15:54.725Z,0.00
2022-10-24T05:20:55.026Z,0.00
2022-10-24T05:25:54.638Z,0.00
2022-10-24T05:30:54.528Z,0.00
2022-10-24T05:35:54.442Z,5.62
2022-10-24T05:40:54.373Z,5.62
2022-10-24T05:45:54.360Z,11.25
2022-10-24T05:50:54.253Z,22.50
2022-10-24T05:55:54.174Z,45.00
2022-10-24T06:00:54.376Z,61.88
2022-10-24T06:05:54.082Z,78.75
2022-10-24T06:10:54.000Z,112.50
2022-10-24T06:15:53.936Z,174.38
2022-10-24T06:20:56.106Z,241.88
2022-10-24T06:25:54.151Z,315.00
2022-10-24T06:30:53.733Z,489.38
2022-10-24T06:35:53.709Z,855.00
2022-10-24T06:40:53.748Z,360.00
2022-10-24T06:45:53.589Z,298.12
2022-10-24T06:50:53.546Z,646.88
2022-10-24T06:55:53.405Z,770.62
2022-10-24T07:00:53.394Z,995.62
2022-10-24T07:05:53.326Z,697.50
2022-10-24T07:10:53.216Z,736.88
2022-10-24T07:15:53.165Z,793.12
2022-10-24T07:20:53.071Z,1125.00
2022-10-24T07:25:53.001Z,2345.62
2022-10-24T07:30:52.961Z,793.12
2022-10-24T07:35:52.929Z,810.00
2022-10-24T07:40:52.933Z,675.00
2022-10-24T07:45:53.364Z,770.62
2022-10-24T07:50:52.675Z,1428.75
2022-10-24T07:55:52.661Z,2216.25
2022-10-24T08:00:52.573Z,2233.12
2022-10-24T08:05:52.492Z,1355.62
2022-10-24T08:10:52.441Z,1147.50
2022-10-24T08:15:52.465Z,652.50
2022-10-24T08:20:52.286Z,573.75
2022-10-24T08:25:52.238Z,517.50
2022-10-24T08:30:52.182Z,500.62
2022-10-24T08:35:52.080Z,500.62
2022-10-24T08:40:52.039Z,517.50
2022-10-24T08:45:51.975Z,461.25
2022-10-24T08:50:51.883Z,421.88
2022-10-24T08:55:51.841Z,450.00
2022-10-24T09:00:51.852Z,450.00
2022-10-24T09:05:51.692Z,483.75
2022-10-24T09:10:51.722Z,500.62
2022-10-24T09:15:51.551Z,433.12
2022-10-24T09:20:51.580Z,421.88
2022-10-24T09:25:51.502Z,376.88
2022-10-24T09:30:51.379Z,376.88
2022-10-24T09:35:51.362Z,292.50
2022-10-24T09:40:51.255Z,303.75
2022-10-24T09:45:51.161Z,388.12
2022-10-24T09:50:51.115Z,410.62
2022-10-24T09:55:51.026Z,410.62
2022-10-24T10:00:51.006Z,433.12
2022-10-24T10:05:50.917Z,472.50
2022-10-24T10:10:50.886Z,506.25
2022-10-24T10:15:50.799Z,523.12
2022-10-24T10:20:50.731Z,517.50
2022-10-24T10:25:50.710Z,506.25
2022-10-24T10:30:50.572Z,466.88
2022-10-24T10:35:50.529Z,427.50
2022-10-24T10:40:50.456Z,382.50
2022-10-24T10:45:50.431Z,320.62
2022-10-24T10:50:50.328Z,303.75
2022-10-24T10:55:50.277Z,281.25
2022-10-24T11:00:50.209Z,253.12
2022-10-24T11:05:50.184Z,241.88
2022-10-24T11:10:50.063Z,213.75
2022-10-24T11:15:49.986Z,208.12
2022-10-24T11:20:49.916Z,185.62
2022-10-24T11:25:49.933Z,168.75
2022-10-24T11:30:49.809Z,146.25
2022-10-24T11:35:49.709Z,163.12
2022-10-24T11:40:50.940Z,157.50
2022-10-24T11:45:50.134Z,135.00
2022-10-24T11:50:49.521Z,135.00
2022-10-24T11:55:49.498Z,135.00
2022-10-24T12:00:49.436Z,129.38
2022-10-24T12:05:49.325Z,129.38
2022-10-24T12:10:49.261Z,140.62
2022-10-24T12:15:49.164Z,146.25
2022-10-24T12:20:49.131Z,157.50
2022-10-24T12:25:49.054Z,157.50
2022-10-24T12:30:49.040Z,146.25
2022-10-24T12:35:48.936Z,135.00
2022-10-24T12:40:48.878Z,146.25
2022-10-24T12:45:48.826Z,151.88
2022-10-24T12:50:48.792Z,180.00
2022-10-24T12:55:48.731Z,196.88
2022-10-24T13:00:48.624Z,191.25
2022-10-24T13:05:48.534Z,180.00
2022-10-24T13:10:48.471Z,174.38
2022-10-24T13:15:48.416Z,174.38
2022-10-24T13:20:48.351Z,174.38
2022-10-24T13:25:48.253Z,180.00
2022-10-24T13:30:49.741Z,191.25
2022-10-24T13:35:48.136Z,191.25
2022-10-24T13:40:48.063Z,185.62
2022-10-24T13:45:48.095Z,185.62
2022-10-24T13:50:47.995Z,185.62
2022-10-24T13:55:47.863Z,168.75
2022-10-24T14:00:47.833Z,157.50
2022-10-24T14:05:47.735Z,151.88
2022-10-24T14:10:47.665Z,135.00
2022-10-24T14:15:47.612Z,123.75
2022-10-24T14:20:47.583Z,118.12
2022-10-24T14:25:47.469Z,118.12
2022-10-24T14:30:47.423Z,118.12
2022-10-24T14:35:47.334Z,118.12
2022-10-24T14:40:47.296Z,118.12
2022-10-24T14:45:47.236Z,106.88
2022-10-24T14:50:47.131Z,101.25
2022-10-24T14:55:47.086Z,90.00
2022-10-24T15:00:47.054Z,73.12
2022-10-24T15:05:46.967Z,56.25
2022-10-24T15:10:46.920Z,45.00
2022-10-24T15:15:47.125Z,39.38
2022-10-24T15:20:46.787Z,28.12
2022-10-24T15:25:46.683Z,22.50
2022-10-24T15:30:46.625Z,16.88
2022-10-24T15:35:46.567Z,11.25
2022-10-24T15:40:46.502Z,11.25
2022-10-24T15:45:46.402Z,5.62
2022-10-24T15:50:46.392Z,5.62
2022-10-24T15:55:46.269Z,0.00
2022-10-24T16:00:46.267Z,0.00
2022-10-24T16:05:46.146Z,0.00
2022-10-24T16:10:46.118Z,0.00
2022-10-24T16:15:46.129Z,0.00
2022-10-24T16:20:45.957Z,0.00
2022-10-24T16:25:45.944Z,0.00
2022-10-24T16:30:45.909Z,0.00
2022-10-24T16:35:45.815Z,0.00
2022-10-24T16:40:45.723Z,0.00
2022-10-24T16:45:45.645Z,0.00
2022-10-24T16:50:46.563Z,0.00
2022-10-24T16:55:45.574Z,0.00
2022-10-24T17:00:45.869Z,0.00
2022-10-24T17:05:45.357Z,0.00
2022-10-24T17:10:45.383Z,0.00
2022-10-24T17:15:45.226Z,0.00
2022-10-24T17:20:45.166Z,0.00
2022-10-24T17:25:45.154Z,0.00
2022-10-24T17:30:45.114Z,0.00
2022-10-24T17:35:44.975Z,0.00
2022-10-24T17:40:44.917Z,0.00
2022-10-24T17:45:44.841Z,0.00
2022-10-24T17:50:44.770Z,0.00
2022-10-24T17:55:46.746Z,0.00
2022-10-24T18:00:44.717Z,0.00
2022-10-24T18:05:44.563Z,0.00
2022-10-24T18:10:44.527Z,0.00
2022-10-24T18:15:44.439Z,0.00
2022-10-24T18:20:44.596Z,0.00
2022-10-24T18:25:44.425Z,0.00
2022-10-24T18:30:44.256Z,0.00
2022-10-24T18:35:44.196Z,0.00
2022-10-24T18:40:44.436Z,0.00
2022-10-24T18:45:44.091Z,0.00
2022-10-24T18:50:43.998Z,0.00
2022-10-24T18:55:44.046Z,0.00
2022-10-24T19:00:43.935Z,0.00
2022-10-24T19:05:43.779Z,0.00
2022-10-24T19:10:43.752Z,0.00
2022-10-24T19:15:43.852Z,0.00
2022-10-24T19:20:43.593Z,0.00
2022-10-24T19:25:43.543Z,0.00
2022-10-24T19:30:43.490Z,0.00
2022-10-24T19:35:43.422Z,0.00
2022-10-24T19:40:43.342Z,0.00
2022-10-24T19:45:50.526Z,0.00
2022-10-24T19:50:44.327Z,0.00
2022-10-24T19:55:43.145Z,0.00
2022-10-24T20:00:43.501Z,0.00
2022-10-24T20:05:42.995Z,0.00
2022-10-24T20:10:42.969Z,0.00
2022-10-24T20:15:42.867Z,0.00
2022-10-24T20:20:42.824Z,0.00
2022-10-24T20:25:42.744Z,0.00
2022-10-24T20:30:42.678Z,0.00
2022-10-24T20:35:42.608Z,0.00
2022-10-24T20:40:42.553Z,0.00
2022-10-24T20:45:42.469Z,0.00
2022-10-24T20:50:42.414Z,0.00
2022-10-24T20:55:44.628Z,0.00
2022-10-24T21:00:42.281Z,0.00
2022-10-24T21:05:42.193Z,0.00
2022-10-24T21:10:42.157Z,0.00
2022-10-24T21:15:42.070Z,0.00
2022-10-24T21:20:41.985Z,0.00
2022-10-24T21:30:41.863Z,0.00
2022-10-24T21:35:41.798Z,0.00
2022-10-24T21:40:41.716Z,0.00
2022-10-24T21:45:41.649Z,0.00
2022-10-24T21:50:41.646Z,0.00
2022-10-24T21:55:41.544Z,0.00
2022-10-24T22:00:41.477Z,0.00
2022-10-24T22:05:41.414Z,0.00
2022-10-24T22:10:41.328Z,0.00
2022-10-24T22:15:41.410Z,0.00
2022-10-24T22:20:41.238Z,0.00
2022-10-24T22:25:41.124Z,0.00
2022-10-24T22:30:41.040Z,0.00
2022-10-24T22:35:40.987Z,0.00
2022-10-24T22:40:40.951Z,0.00
2022-10-24T22:45:40.855Z,0.00
2022-10-24T22:50:40.811Z,0.00
2022-10-24T22:55:40.724Z,0.00
2022-10-24T23:00:40.676Z,0.00
2022-10-24T23:05:40.636Z,0.00
2022-10-24T23:10:40.522Z,0.00
2022-10-24T23:15:40.450Z,0.00
2022-10-24T23:20:40.446Z,0.00
2022-10-24T23:25:40.335Z,0.00
2022-10-24T23:30:40.262Z,0.00
2022-10-24T23:35:40.220Z,0.00
2022-10-24T23:40:40.214Z,0.00
2022-10-24T23:45:40.095Z,0.00
2022-10-24T23:50:40.059Z,0.00
2022-10-24T23:55:39.942Z,0.00
