createdAt,value
2023-11-07T00:01:30.947Z,100544.75
2023-11-07T00:03:35.923Z,100540.50
2023-11-07T00:05:40.995Z,100536.09
2023-11-07T00:07:46.016Z,100540.50
2023-11-07T00:09:51.143Z,100549.19
2023-11-07T00:11:56.853Z,100537.78
2023-11-07T00:14:01.661Z,100551.84
2023-11-07T00:16:10.994Z,100551.97
2023-11-07T00:18:18.913Z,100557.09
2023-11-07T00:20:23.797Z,100553.47
2023-11-07T00:22:27.460Z,100568.09
2023-11-07T00:24:32.481Z,100562.84
2023-11-07T00:26:37.759Z,100559.72
2023-11-07T00:28:44.723Z,100558.81
2023-11-07T00:30:53.148Z,100565.03
2023-11-07T00:33:00.974Z,100566.00
2023-11-07T00:35:06.429Z,100564.09
2023-11-07T00:37:11.316Z,100562.50
2023-11-07T00:39:13.598Z,100566.97
2023-11-07T00:41:21.303Z,100568.78
2023-11-07T00:43:23.748Z,100573.25
2023-11-07T00:45:28.708Z,100570.59
2023-11-07T00:47:31.300Z,100575.81
2023-11-07T00:49:38.990Z,100566.28
2023-11-07T00:51:43.836Z,100564.53
2023-11-07T00:53:49.047Z,100576.63
2023-11-07T00:55:54.103Z,100574.13
2023-11-07T00:57:59.127Z,100581.97
2023-11-07T01:00:06.308Z,100595.06
2023-11-07T01:02:13.458Z,100591.41
2023-11-07T01:04:18.861Z,100593.25
2023-11-07T01:06:26.666Z,100599.34
2023-11-07T01:08:31.961Z,100599.25
2023-11-07T01:10:37.989Z,100603.63
2023-11-07T01:12:40.398Z,100606.97
2023-11-07T01:14:45.650Z,100608.63
2023-11-07T01:16:51.147Z,100617.88
2023-11-07T01:18:56.837Z,100614.16
2023-11-07T01:21:01.869Z,100614.91
2023-11-07T01:23:09.346Z,100612.00
2023-11-07T01:25:14.570Z,100602.03
2023-11-07T01:27:21.994Z,100613.53
2023-11-07T01:29:26.931Z,100603.72
2023-11-07T01:31:32.026Z,100609.22
2023-11-07T01:33:37.300Z,100602.88
2023-11-07T01:35:43.930Z,100604.41
2023-11-07T01:37:49.059Z,100608.97
2023-11-07T01:39:56.828Z,100606.44
2023-11-07T01:42:01.654Z,100601.47
2023-11-07T01:44:06.831Z,100604.63
2023-11-07T01:46:09.895Z,100593.94
2023-11-07T01:48:18.162Z,100591.44
2023-11-07T01:50:23.197Z,100600.09
2023-11-07T01:52:28.370Z,100594.91
2023-11-07T01:54:31.171Z,100604.63
2023-11-07T01:56:38.788Z,100595.88
2023-11-07T01:58:44.685Z,100599.53
2023-11-07T02:00:51.334Z,100603.84
2023-11-07T02:02:56.953Z,100600.56
2023-11-07T02:05:01.831Z,100600.66
2023-11-07T02:07:10.003Z,100608.66
2023-11-07T02:09:15.337Z,100607.53
2023-11-07T02:11:20.894Z,100611.19
2023-11-07T02:13:28.461Z,100609.66
2023-11-07T02:15:36.781Z,100610.59
2023-11-07T02:17:39.173Z,100622.00
2023-11-07T02:19:44.335Z,100627.22
2023-11-07T02:21:55.473Z,100621.06
2023-11-07T02:24:03.938Z,100617.47
2023-11-07T02:26:06.545Z,100625.38
2023-11-07T02:28:11.381Z,100622.75
2023-11-07T02:30:14.976Z,100617.59
2023-11-07T02:32:23.164Z,100615.09
2023-11-07T02:34:27.993Z,100615.13
2023-11-07T02:36:31.077Z,100613.31
2023-11-07T02:38:36.041Z,100613.53
2023-11-07T02:40:43.606Z,100610.00
2023-11-07T02:42:46.038Z,100614.41
2023-11-07T02:44:51.019Z,100611.88
2023-11-07T02:46:55.923Z,100618.94
2023-11-07T02:49:01.242Z,100615.41
2023-11-07T02:51:09.278Z,100621.63
2023-11-07T02:53:14.601Z,100620.03
2023-11-07T02:55:19.844Z,100620.94
2023-11-07T02:57:27.340Z,100629.59
2023-11-07T02:59:32.310Z,100623.63
2023-11-07T03:01:37.524Z,100625.53
2023-11-07T03:03:44.461Z,100621.38
2023-11-07T03:05:49.823Z,100623.94
2023-11-07T03:07:54.839Z,100630.28
2023-11-07T03:10:00.002Z,100622.63
2023-11-07T03:12:05.170Z,100623.53
2023-11-07T03:14:13.121Z,100617.50
2023-11-07T03:16:18.285Z,100616.78
2023-11-07T03:18:23.394Z,100617.78
2023-11-07T03:20:28.682Z,100613.47
2023-11-07T03:22:33.768Z,100614.44
2023-11-07T03:24:38.799Z,100610.19
2023-11-07T03:26:43.848Z,100611.16
2023-11-07T03:28:48.734Z,100614.66
2023-11-07T03:30:56.217Z,100613.97
2023-11-07T03:33:01.305Z,100614.81
2023-11-07T03:35:06.839Z,100616.03
2023-11-07T03:37:12.452Z,100607.09
2023-11-07T03:39:15.015Z,100611.63
2023-11-07T03:41:23.626Z,100614.34
2023-11-07T03:43:28.492Z,100616.28
2023-11-07T03:45:31.260Z,100618.84
2023-11-07T03:47:38.685Z,100622.53
2023-11-07T03:49:43.660Z,100616.47
2023-11-07T03:51:49.407Z,100615.81
2023-11-07T03:53:55.454Z,100621.91
2023-11-07T03:56:01.104Z,100626.03
2023-11-07T03:58:06.050Z,100627.84
2023-11-07T04:00:13.574Z,100630.41
2023-11-07T04:02:21.371Z,100625.06
2023-11-07T04:04:29.828Z,100631.25
2023-11-07T04:06:32.586Z,100634.69
2023-11-07T04:08:37.474Z,100632.22
2023-11-07T04:10:42.328Z,100630.50
2023-11-07T04:12:47.511Z,100625.03
2023-11-07T04:14:54.154Z,100623.31
2023-11-07T04:17:01.307Z,100618.28
2023-11-07T04:19:09.525Z,100627.69
2023-11-07T04:21:19.115Z,100629.34
2023-11-07T04:23:24.878Z,100632.19
2023-11-07T04:25:29.847Z,100633.94
2023-11-07T04:27:35.972Z,100637.31
2023-11-07T04:29:42.130Z,100637.50
2023-11-07T04:31:49.704Z,100641.13
2023-11-07T04:33:54.688Z,100641.03
2023-11-07T04:35:57.516Z,100638.56
2023-11-07T04:38:06.030Z,100638.28
2023-11-07T04:40:10.205Z,100631.63
2023-11-07T04:42:15.321Z,100637.59
2023-11-07T04:44:23.786Z,100634.91
2023-11-07T04:46:28.616Z,100635.06
2023-11-07T04:48:34.536Z,100647.38
2023-11-07T04:50:39.958Z,100650.00
2023-11-07T04:52:45.399Z,100650.78
2023-11-07T04:54:53.058Z,100655.00
2023-11-07T04:56:59.244Z,100659.56
2023-11-07T04:59:04.452Z,100649.09
2023-11-07T05:01:10.906Z,100659.66
2023-11-07T05:03:17.711Z,100660.53
2023-11-07T05:05:22.834Z,100658.72
2023-11-07T05:07:27.802Z,100647.31
2023-11-07T05:09:32.620Z,100645.59
2023-11-07T05:11:40.785Z,100641.09
2023-11-07T05:13:46.329Z,100651.44
2023-11-07T05:15:51.553Z,100637.59
2023-11-07T05:17:57.021Z,100643.75
2023-11-07T05:19:59.241Z,100642.19
2023-11-07T05:22:04.510Z,100637.91
2023-11-07T05:24:10.467Z,100650.16
2023-11-07T05:26:18.276Z,100646.72
2023-11-07T05:28:25.805Z,100647.75
2023-11-07T05:30:31.234Z,100648.56
2023-11-07T05:32:34.043Z,100648.72
2023-11-07T05:34:41.461Z,100654.91
2023-11-07T05:36:46.455Z,100655.59
2023-11-07T05:38:51.358Z,100654.97
2023-11-07T05:40:54.102Z,100647.97
2023-11-07T05:42:59.119Z,100653.19
2023-11-07T05:45:09.267Z,100661.72
2023-11-07T05:47:15.171Z,100668.72
2023-11-07T05:49:22.170Z,100675.66
2023-11-07T05:51:28.104Z,100668.59
2023-11-07T05:53:33.022Z,100667.59
2023-11-07T05:55:37.969Z,100665.75
2023-11-07T05:57:42.789Z,100668.34
2023-11-07T05:59:47.854Z,100666.53
2023-11-07T06:01:55.651Z,100656.91
2023-11-07T06:04:00.588Z,100671.59
2023-11-07T06:06:05.481Z,100669.16
2023-11-07T06:08:11.063Z,100669.19
2023-11-07T06:10:17.904Z,100669.28
2023-11-07T06:12:20.201Z,100672.81
2023-11-07T06:14:25.196Z,100670.03
2023-11-07T06:16:31.955Z,100665.81
2023-11-07T06:18:40.661Z,100670.19
2023-11-07T06:20:47.753Z,100671.91
2023-11-07T06:22:52.901Z,100671.81
2023-11-07T06:24:57.879Z,100666.69
2023-11-07T06:27:02.888Z,100674.41
2023-11-07T06:29:08.323Z,100673.84
2023-11-07T06:31:13.406Z,100673.94
2023-11-07T06:33:21.162Z,100682.81
2023-11-07T06:35:29.176Z,100683.53
2023-11-07T06:37:35.106Z,100683.66
2023-11-07T06:39:40.716Z,100687.22
2023-11-07T06:41:46.316Z,100684.63
2023-11-07T06:43:52.360Z,100691.53
2023-11-07T06:45:57.648Z,100697.69
2023-11-07T06:48:02.611Z,100703.03
2023-11-07T06:50:09.336Z,100703.09
2023-11-07T06:52:17.295Z,100698.00
2023-11-07T06:54:22.309Z,100699.03
2023-11-07T06:56:27.442Z,100696.25
2023-11-07T06:58:32.477Z,100698.84
2023-11-07T07:00:40.523Z,100701.34
2023-11-07T07:02:43.984Z,100705.88
2023-11-07T07:04:48.969Z,100706.66
2023-11-07T07:06:51.267Z,100709.19
2023-11-07T07:08:58.859Z,100714.41
2023-11-07T07:11:06.359Z,100717.88
2023-11-07T07:13:11.385Z,100716.06
2023-11-07T07:15:16.637Z,100716.06
2023-11-07T07:17:21.537Z,100725.69
2023-11-07T07:19:26.589Z,100719.41
2023-11-07T07:21:31.812Z,100726.41
2023-11-07T07:23:37.548Z,100723.06
2023-11-07T07:25:45.362Z,100722.84
2023-11-07T07:27:49.992Z,100726.94
2023-11-07T07:29:55.573Z,100730.63
2023-11-07T07:32:01.277Z,100734.16
2023-11-07T07:34:06.944Z,100734.09
2023-11-07T07:36:16.622Z,100734.09
2023-11-07T07:38:21.570Z,100738.25
2023-11-07T07:40:30.985Z,100734.16
2023-11-07T07:42:39.971Z,100736.47
2023-11-07T07:44:45.215Z,100735.66
2023-11-07T07:46:52.558Z,100733.97
2023-11-07T07:48:58.200Z,100733.94
2023-11-07T07:51:08.085Z,100734.06
2023-11-07T07:53:16.743Z,100741.56
2023-11-07T07:55:31.815Z,100738.00
2023-11-07T07:57:43.241Z,100742.22
2023-11-07T07:59:48.423Z,100742.06
2023-11-07T08:01:57.171Z,100743.63
2023-11-07T08:04:03.368Z,100747.78
2023-11-07T08:06:09.879Z,100758.94
2023-11-07T08:08:18.263Z,100751.66
2023-11-07T08:10:23.761Z,100763.75
2023-11-07T08:12:28.802Z,100767.69
2023-11-07T08:14:37.299Z,100767.56
2023-11-07T08:16:42.505Z,100772.63
2023-11-07T08:18:47.997Z,100750.69
2023-11-07T08:20:53.639Z,100773.09
2023-11-07T08:22:59.013Z,100768.66
2023-11-07T08:25:04.613Z,100770.59
2023-11-07T08:27:09.530Z,100772.47
2023-11-07T08:29:12.564Z,100770.44
2023-11-07T08:31:24.309Z,100772.34
2023-11-07T08:33:29.314Z,100781.97
2023-11-07T08:35:37.998Z,100781.81
2023-11-07T08:37:43.442Z,100779.28
2023-11-07T08:39:46.314Z,100784.34
2023-11-07T08:41:50.867Z,100780.00
2023-11-07T08:43:55.940Z,100789.50
2023-11-07T08:45:58.099Z,100784.72
2023-11-07T08:48:05.786Z,100789.94
2023-11-07T08:50:08.943Z,100794.16
2023-11-07T08:52:15.741Z,100795.00
2023-11-07T08:54:21.198Z,100793.06
2023-11-07T08:56:26.469Z,100797.25
2023-11-07T08:58:33.615Z,100801.44
2023-11-07T09:00:40.744Z,100804.56
2023-11-07T09:02:48.473Z,100800.00
2023-11-07T09:04:56.251Z,100805.81
2023-11-07T09:07:04.162Z,100807.22
2023-11-07T09:09:08.806Z,100808.75
2023-11-07T09:11:13.755Z,100803.34
2023-11-07T09:13:19.005Z,100806.72
2023-11-07T09:15:27.040Z,100803.69
2023-11-07T09:17:33.734Z,100808.06
2023-11-07T09:19:38.854Z,100811.13
2023-11-07T09:21:46.607Z,100809.19
2023-11-07T09:23:51.779Z,100810.78
2023-11-07T09:25:56.992Z,100816.22
2023-11-07T09:28:03.263Z,100818.31
2023-11-07T09:30:10.947Z,100822.44
2023-11-07T09:32:16.808Z,100812.94
2023-11-07T09:34:22.456Z,100817.50
2023-11-07T09:36:28.648Z,100824.09
2023-11-07T09:38:46.960Z,100828.53
2023-11-07T09:40:58.308Z,100814.75
2023-11-07T09:43:04.673Z,100836.84
2023-11-07T09:45:16.527Z,100830.03
2023-11-07T09:47:24.559Z,100829.69
2023-11-07T09:49:30.986Z,100824.97
2023-11-07T09:51:34.705Z,100824.75
2023-11-07T09:53:44.247Z,100827.69
2023-11-07T09:55:50.634Z,100829.03
2023-11-07T09:58:09.425Z,100826.63
2023-11-07T10:00:24.394Z,100830.91
2023-11-07T10:02:29.507Z,100836.53
2023-11-07T10:04:36.382Z,100834.78
2023-11-07T10:06:41.481Z,100841.78
2023-11-07T10:08:49.609Z,100830.22
2023-11-07T10:11:12.878Z,100836.34
2023-11-07T10:13:18.001Z,100832.16
2023-11-07T10:15:24.908Z,100841.31
2023-11-07T10:17:27.413Z,100837.66
2023-11-07T10:19:32.506Z,100838.66
2023-11-07T10:21:38.551Z,100837.13
2023-11-07T10:23:49.200Z,100846.88
2023-11-07T10:25:54.138Z,100846.13
2023-11-07T10:27:59.735Z,100839.31
2023-11-07T10:30:06.281Z,100837.47
2023-11-07T10:32:11.809Z,100842.69
2023-11-07T10:34:16.363Z,100846.38
2023-11-07T10:36:24.186Z,100841.19
2023-11-07T10:38:32.415Z,100849.34
2023-11-07T10:40:45.124Z,100842.03
2023-11-07T10:42:53.467Z,100840.38
2023-11-07T10:45:11.859Z,100839.91
2023-11-07T10:47:19.158Z,100847.53
2023-11-07T10:49:25.755Z,100851.41
2023-11-07T10:51:29.479Z,100854.94
2023-11-07T10:53:38.214Z,100852.88
2023-11-07T10:55:47.753Z,100852.50
2023-11-07T10:58:01.589Z,100855.31
2023-11-07T11:00:14.948Z,100851.84
2023-11-07T11:02:21.849Z,100858.56
2023-11-07T11:04:29.632Z,100857.78
2023-11-07T11:06:37.980Z,100849.34
2023-11-07T11:08:44.930Z,100848.69
2023-11-07T11:10:53.948Z,100848.28
2023-11-07T11:13:00.226Z,100853.81
2023-11-07T11:15:03.299Z,100847.91
2023-11-07T11:17:20.422Z,100851.88
2023-11-07T11:19:37.993Z,100847.88
2023-11-07T11:21:53.610Z,100851.16
2023-11-07T11:24:05.769Z,100852.72
2023-11-07T11:26:24.401Z,100845.09
2023-11-07T11:28:39.580Z,100842.69
2023-11-07T11:30:44.678Z,100844.03
2023-11-07T11:33:08.881Z,100839.63
2023-11-07T11:35:31.980Z,100846.91
2023-11-07T11:38:10.548Z,100849.34
2023-11-07T11:40:16.559Z,100841.19
2023-11-07T11:42:24.133Z,100834.81
2023-11-07T11:44:27.067Z,100846.22
2023-11-07T11:46:41.382Z,100839.34
2023-11-07T11:49:08.977Z,100844.66
2023-11-07T11:51:38.354Z,100844.91
2023-11-07T11:53:50.854Z,100836.78
2023-11-07T11:56:09.360Z,100836.72
2023-11-07T11:58:27.274Z,100842.88
2023-11-07T12:00:38.966Z,100841.69
2023-11-07T12:02:44.246Z,100836.69
2023-11-07T12:04:49.671Z,100844.25
2023-11-07T12:07:27.519Z,100844.06
2023-11-07T12:09:33.102Z,100843.41
2023-11-07T12:11:46.310Z,100835.13
2023-11-07T12:13:53.946Z,100845.97
2023-11-07T12:15:56.931Z,100842.84
2023-11-07T12:18:03.295Z,100848.09
2023-11-07T12:20:13.053Z,100849.16
2023-11-07T12:22:19.365Z,100843.91
2023-11-07T12:24:24.399Z,100852.50
2023-11-07T12:26:43.343Z,100846.09
2023-11-07T12:28:48.857Z,100854.66
2023-11-07T12:30:57.863Z,100845.28
2023-11-07T12:33:04.297Z,100851.13
2023-11-07T12:35:22.496Z,100851.25
2023-11-07T12:37:27.608Z,100851.34
2023-11-07T12:39:33.220Z,100845.88
2023-11-07T12:41:38.475Z,100845.22
2023-11-07T12:43:46.699Z,100846.53
2023-11-07T12:45:54.438Z,100835.28
2023-11-07T12:48:05.498Z,100836.66
2023-11-07T12:50:11.164Z,100837.72
2023-11-07T12:52:17.851Z,100842.25
2023-11-07T12:54:29.488Z,100845.16
2023-11-07T12:56:33.144Z,100839.56
2023-11-07T12:58:38.317Z,100843.50
2023-11-07T13:00:58.976Z,100848.69
2023-11-07T13:03:10.655Z,100839.94
2023-11-07T13:05:19.118Z,100842.09
2023-11-07T13:07:24.131Z,100842.00
2023-11-07T13:09:32.221Z,100851.84
2023-11-07T13:11:35.523Z,100848.25
2023-11-07T13:13:40.729Z,100853.38
2023-11-07T13:15:47.058Z,100847.03
2023-11-07T13:18:01.690Z,100846.66
2023-11-07T13:20:13.096Z,100858.09
2023-11-07T13:22:20.005Z,100845.81
2023-11-07T13:24:26.558Z,100852.72
2023-11-07T13:26:34.234Z,100853.31
2023-11-07T13:28:40.609Z,100845.03
2023-11-07T13:30:43.741Z,100847.78
2023-11-07T13:32:49.055Z,100860.16
2023-11-07T13:34:55.654Z,100846.69
2023-11-07T13:37:03.028Z,100849.50
2023-11-07T13:39:16.139Z,100847.06
2023-11-07T13:41:21.418Z,100836.81
2023-11-07T13:43:26.489Z,100854.69
2023-11-07T13:45:32.672Z,100856.56
2023-11-07T13:47:37.663Z,100853.56
2023-11-07T13:49:43.087Z,100849.31
2023-11-07T13:51:47.899Z,100850.09
2023-11-07T13:53:55.821Z,100850.41
2023-11-07T13:56:01.557Z,100840.66
2023-11-07T13:58:07.129Z,100839.13
2023-11-07T14:00:14.999Z,100848.69
2023-11-07T14:02:21.378Z,100850.47
2023-11-07T14:04:26.498Z,100844.81
2023-11-07T14:06:32.148Z,100845.13
2023-11-07T14:08:37.760Z,100856.41
2023-11-07T14:10:42.762Z,100851.38
2023-11-07T14:12:48.535Z,100857.38
2023-11-07T14:14:53.588Z,100846.22
2023-11-07T14:16:58.706Z,100849.22
2023-11-07T14:19:06.087Z,100853.78
2023-11-07T14:21:16.293Z,100857.06
2023-11-07T14:23:21.811Z,100857.97
2023-11-07T14:25:29.474Z,100858.34
2023-11-07T14:27:40.233Z,100861.66
2023-11-07T14:30:02.006Z,100860.72
2023-11-07T14:32:11.090Z,100867.53
2023-11-07T14:34:16.588Z,100859.69
2023-11-07T14:36:21.942Z,100866.78
2023-11-07T14:38:30.570Z,100887.81
2023-11-07T14:40:35.596Z,100873.47
2023-11-07T14:42:44.176Z,100873.22
2023-11-07T14:44:49.599Z,100873.22
2023-11-07T14:46:55.780Z,100879.72
2023-11-07T14:49:00.860Z,100882.09
2023-11-07T14:51:05.959Z,100873.59
2023-11-07T14:53:12.146Z,100878.19
2023-11-07T14:55:19.469Z,100873.13
2023-11-07T14:57:24.478Z,100874.75
2023-11-07T14:59:32.565Z,100871.59
2023-11-07T15:01:41.364Z,100868.16
2023-11-07T15:03:46.354Z,100876.97
2023-11-07T15:05:53.393Z,100861.34
2023-11-07T15:07:59.798Z,100864.09
2023-11-07T15:10:04.778Z,100867.56
2023-11-07T15:12:10.097Z,100869.47
2023-11-07T15:14:13.305Z,100865.25
2023-11-07T15:16:21.759Z,100872.13
2023-11-07T15:18:27.736Z,100875.81
2023-11-07T15:20:34.425Z,100888.22
2023-11-07T15:22:39.541Z,100888.41
2023-11-07T15:24:42.338Z,100882.38
2023-11-07T15:26:48.170Z,100886.63
2023-11-07T15:28:53.085Z,100874.53
2023-11-07T15:30:58.046Z,100873.06
2023-11-07T15:33:05.818Z,100879.41
2023-11-07T15:35:11.311Z,100874.28
2023-11-07T15:37:16.413Z,100877.06
2023-11-07T15:39:22.973Z,100875.53
2023-11-07T15:41:27.871Z,100872.94
2023-11-07T15:43:32.829Z,100870.56
2023-11-07T15:45:35.821Z,100876.63
2023-11-07T15:47:41.943Z,100869.94
2023-11-07T15:49:49.757Z,100867.38
2023-11-07T15:51:54.741Z,100868.09
2023-11-07T15:53:59.951Z,100876.19
2023-11-07T15:56:06.629Z,100865.84
2023-11-07T15:58:12.575Z,100867.69
2023-11-07T16:00:18.442Z,100862.69
2023-11-07T16:02:24.820Z,100869.88
2023-11-07T16:04:29.848Z,100869.75
2023-11-07T16:06:37.539Z,100861.00
2023-11-07T16:08:42.472Z,100868.19
2023-11-07T16:10:47.771Z,100861.19
2023-11-07T16:12:52.565Z,100864.75
2023-11-07T16:14:57.662Z,100859.63
2023-11-07T16:17:02.726Z,100861.72
2023-11-07T16:19:08.014Z,100868.72
2023-11-07T16:21:13.825Z,100867.72
2023-11-07T16:23:21.540Z,100873.13
2023-11-07T16:25:25.097Z,100876.44
2023-11-07T16:27:30.331Z,100871.25
2023-11-07T16:29:35.610Z,100873.06
2023-11-07T16:31:40.738Z,100870.44
2023-11-07T16:33:46.148Z,100870.66
2023-11-07T16:35:51.245Z,100870.78
2023-11-07T16:37:56.084Z,100868.97
2023-11-07T16:40:04.268Z,100873.28
2023-11-07T16:42:10.573Z,100878.69
2023-11-07T16:44:16.000Z,100871.88
2023-11-07T16:46:21.161Z,100872.81
2023-11-07T16:48:27.566Z,100885.19
2023-11-07T16:50:32.530Z,100879.88
2023-11-07T16:52:39.715Z,100886.09
2023-11-07T16:54:44.931Z,100879.78
2023-11-07T16:56:53.068Z,100874.53
2023-11-07T16:58:57.998Z,100889.47
2023-11-07T17:01:03.155Z,100886.06
2023-11-07T17:03:08.320Z,100885.38
2023-11-07T17:05:11.541Z,100878.50
2023-11-07T17:07:19.564Z,100877.50
2023-11-07T17:09:24.588Z,100875.56
2023-11-07T17:11:32.524Z,100879.03
2023-11-07T17:13:39.989Z,100873.25
2023-11-07T17:15:44.919Z,100861.09
2023-11-07T17:17:52.953Z,100872.69
2023-11-07T17:19:57.919Z,100880.69
2023-11-07T17:22:03.019Z,100887.72
2023-11-07T17:24:06.803Z,100886.06
2023-11-07T17:26:11.863Z,100888.03
2023-11-07T17:28:19.342Z,100885.28
2023-11-07T17:30:26.909Z,100886.16
2023-11-07T17:32:32.203Z,100884.69
2023-11-07T17:34:35.702Z,100878.56
2023-11-07T17:36:40.731Z,100886.41
2023-11-07T17:38:45.869Z,100882.84
2023-11-07T17:40:51.001Z,100893.28
2023-11-07T17:42:56.166Z,100895.00
2023-11-07T17:44:58.888Z,100886.00
2023-11-07T17:47:09.837Z,100907.06
2023-11-07T17:49:17.466Z,100893.16
2023-11-07T17:51:24.623Z,100896.56
2023-11-07T17:53:29.538Z,100901.78
2023-11-07T17:55:38.910Z,100911.34
2023-11-07T17:57:43.927Z,100913.00
2023-11-07T17:59:53.517Z,100905.13
2023-11-07T18:01:58.656Z,100909.34
2023-11-07T18:04:04.651Z,100917.34
2023-11-07T18:06:12.022Z,100924.38
2023-11-07T18:08:17.226Z,100922.59
2023-11-07T18:10:22.888Z,100920.88
2023-11-07T18:12:28.045Z,100916.53
2023-11-07T18:14:33.003Z,100920.13
2023-11-07T18:16:38.038Z,100911.50
2023-11-07T18:18:57.423Z,100917.84
2023-11-07T18:21:09.822Z,100915.19
2023-11-07T18:23:15.524Z,100912.84
2023-11-07T18:25:20.526Z,100902.50
2023-11-07T18:27:26.590Z,100907.78
2023-11-07T18:29:29.017Z,100904.44
2023-11-07T18:31:33.984Z,100907.16
2023-11-07T18:33:39.152Z,100907.06
2023-11-07T18:35:41.804Z,100910.63
2023-11-07T18:37:49.283Z,100922.88
2023-11-07T18:39:54.724Z,100917.78
2023-11-07T18:42:00.610Z,100924.91
2023-11-07T18:44:05.882Z,100926.66
2023-11-07T18:46:12.078Z,100933.63
2023-11-07T18:48:17.324Z,100922.25
2023-11-07T18:50:22.636Z,100940.50
2023-11-07T18:52:27.636Z,100934.22
2023-11-07T18:54:35.628Z,100941.25
2023-11-07T18:56:40.783Z,100942.97
2023-11-07T18:58:45.950Z,100931.72
2023-11-07T19:00:51.595Z,100944.81
2023-11-07T19:02:56.413Z,100950.22
2023-11-07T19:05:03.413Z,100948.69
2023-11-07T19:07:08.560Z,100939.31
2023-11-07T19:09:14.678Z,100944.78
2023-11-07T19:11:22.756Z,100937.00
2023-11-07T19:13:27.827Z,100936.19
2023-11-07T19:15:32.874Z,100944.38
2023-11-07T19:17:38.029Z,100948.03
2023-11-07T19:19:42.998Z,100954.81
2023-11-07T19:21:48.045Z,100946.34
2023-11-07T19:23:56.775Z,100949.63
2023-11-07T19:26:01.731Z,100951.16
2023-11-07T19:28:09.275Z,100950.22
2023-11-07T19:30:18.018Z,100945.69
2023-11-07T19:32:23.713Z,100946.50
2023-11-07T19:34:28.733Z,100949.97
2023-11-07T19:36:34.959Z,100950.88
2023-11-07T19:38:39.984Z,100951.59
2023-11-07T19:40:45.203Z,100957.63
2023-11-07T19:42:51.536Z,100964.53
2023-11-07T19:44:58.948Z,100959.28
2023-11-07T19:47:04.555Z,100952.16
2023-11-07T19:49:07.158Z,100958.34
2023-11-07T19:51:12.759Z,100957.53
2023-11-07T19:53:18.078Z,100966.31
2023-11-07T19:55:24.210Z,100968.88
2023-11-07T19:57:29.197Z,100962.03
2023-11-07T19:59:36.159Z,100962.97
2023-11-07T20:01:43.745Z,100960.50
2023-11-07T20:03:49.391Z,100956.09
2023-11-07T20:05:54.428Z,100956.31
2023-11-07T20:07:57.425Z,100956.19
2023-11-07T20:10:02.559Z,100958.81
2023-11-07T20:12:08.552Z,100965.06
2023-11-07T20:14:13.456Z,100960.72
2023-11-07T20:16:20.093Z,100960.00
2023-11-07T20:18:30.157Z,100961.09
2023-11-07T20:20:36.797Z,100968.78
2023-11-07T20:22:42.032Z,100963.63
2023-11-07T20:24:45.141Z,100973.38
2023-11-07T20:26:52.291Z,100968.19
2023-11-07T20:28:57.791Z,100960.28
2023-11-07T20:31:04.077Z,100969.75
2023-11-07T20:33:09.306Z,100969.91
2023-11-07T20:35:21.608Z,100968.03
2023-11-07T20:37:27.429Z,100963.56
2023-11-07T20:39:32.340Z,100966.34
2023-11-07T20:41:37.887Z,100966.09
2023-11-07T20:43:40.116Z,100962.72
2023-11-07T20:45:45.870Z,100961.84
2023-11-07T20:47:51.293Z,100965.44
2023-11-07T20:49:56.883Z,100960.28
2023-11-07T20:52:09.610Z,100961.09
2023-11-07T20:54:20.487Z,100963.63
2023-11-07T20:56:29.564Z,100964.47
2023-11-07T20:58:35.380Z,100960.91
2023-11-07T21:00:40.455Z,100961.84
2023-11-07T21:02:45.488Z,100972.22
2023-11-07T21:04:51.322Z,100968.56
2023-11-07T21:06:56.281Z,100958.00
2023-11-07T21:09:07.504Z,100960.59
2023-11-07T21:11:13.950Z,100982.50
2023-11-07T21:13:19.301Z,100994.59
2023-11-07T21:15:24.227Z,100991.94
2023-11-07T21:17:29.302Z,100992.78
2023-11-07T21:19:37.279Z,100992.78
2023-11-07T21:21:42.290Z,100993.66
2023-11-07T21:23:47.576Z,100998.97
2023-11-07T21:25:55.919Z,100999.75
2023-11-07T21:28:01.054Z,100995.47
2023-11-07T21:30:09.013Z,100995.41
2023-11-07T21:32:16.653Z,100980.50
2023-11-07T21:34:22.098Z,100994.63
2023-11-07T21:36:27.046Z,100996.44
2023-11-07T21:38:32.114Z,100994.66
2023-11-07T21:40:39.438Z,100995.63
2023-11-07T21:42:50.072Z,100998.94
2023-11-07T21:44:55.125Z,100986.88
2023-11-07T21:47:01.495Z,100987.59
2023-11-07T21:49:09.000Z,100987.72
2023-11-07T21:51:14.949Z,100989.53
2023-11-07T21:53:23.587Z,100990.16
2023-11-07T21:55:28.676Z,100981.50
2023-11-07T21:57:33.980Z,100987.63
2023-11-07T21:59:41.580Z,100987.53
2023-11-07T22:01:47.408Z,100982.22
2023-11-07T22:03:52.509Z,100984.19
2023-11-07T22:05:57.425Z,100989.44
2023-11-07T22:08:05.317Z,100989.41
2023-11-07T22:10:15.268Z,100989.38
2023-11-07T22:12:20.512Z,100990.13
2023-11-07T22:14:25.431Z,100993.56
2023-11-07T22:16:32.745Z,100987.63
2023-11-07T22:18:37.705Z,100995.56
2023-11-07T22:20:40.179Z,100991.09
2023-11-07T22:22:46.707Z,100991.34
2023-11-07T22:24:52.350Z,101004.19
2023-11-07T22:26:57.279Z,100999.75
2023-11-07T22:29:02.349Z,100999.91
2023-11-07T22:31:05.001Z,101003.44
2023-11-07T22:33:12.705Z,101005.13
2023-11-07T22:35:17.631Z,101003.25
2023-11-07T22:37:22.451Z,101005.94
2023-11-07T22:39:27.243Z,101003.34
2023-11-07T22:41:32.044Z,101009.31
2023-11-07T22:43:36.885Z,101007.59
2023-11-07T22:45:42.280Z,101001.59
2023-11-07T22:47:47.649Z,101011.09
2023-11-07T22:49:59.385Z,100998.97
2023-11-07T22:52:04.429Z,100999.75
2023-11-07T22:54:09.819Z,101001.66
2023-11-07T22:56:15.891Z,101003.41
2023-11-07T22:58:21.121Z,101009.53
2023-11-07T23:00:40.228Z,101001.75
2023-11-07T23:02:43.087Z,101003.53
2023-11-07T23:04:48.512Z,101006.97
2023-11-07T23:06:57.050Z,101010.53
2023-11-07T23:09:01.950Z,101010.81
2023-11-07T23:11:09.914Z,101014.44
2023-11-07T23:13:15.121Z,101004.88
2023-11-07T23:15:21.023Z,101008.19
2023-11-07T23:17:26.206Z,101011.66
2023-11-07T23:19:31.765Z,101023.97
2023-11-07T23:21:38.020Z,101021.34
2023-11-07T23:23:47.604Z,101039.66
2023-11-07T23:25:51.201Z,101036.03
2023-11-07T23:27:56.180Z,101033.41
2023-11-07T23:30:02.642Z,101030.88
2023-11-07T23:32:08.256Z,101033.53
2023-11-07T23:34:14.804Z,101036.13
2023-11-07T23:36:22.547Z,101025.69
2023-11-07T23:38:27.400Z,101026.63
2023-11-07T23:40:37.878Z,101032.75
2023-11-07T23:42:46.347Z,101031.84
2023-11-07T23:44:51.250Z,101026.66
2023-11-07T23:46:56.206Z,101022.31
2023-11-07T23:48:58.483Z,101029.19
2023-11-07T23:51:04.861Z,101030.94
2023-11-07T23:53:10.888Z,101036.22
2023-11-07T23:55:16.170Z,101042.09
2023-11-07T23:57:23.815Z,101043.03
2023-11-07T23:59:29.051Z,101034.38
