createdAt,value
2023-02-24T00:02:21.899Z,6.63
2023-02-24T00:04:55.901Z,7.40
2023-02-24T00:07:29.987Z,6.93
2023-02-24T00:09:57.680Z,7.57
2023-02-24T00:12:24.978Z,6.80
2023-02-24T00:14:58.997Z,7.70
2023-02-24T00:17:27.938Z,6.07
2023-02-24T00:19:55.072Z,7.40
2023-02-24T00:22:28.854Z,6.60
2023-02-24T00:24:56.026Z,4.50
2023-02-24T00:27:30.022Z,4.28
2023-02-24T00:29:57.381Z,4.78
2023-02-24T00:32:31.364Z,4.50
2023-02-24T00:34:58.968Z,3.53
2023-02-24T00:37:26.272Z,3.47
2023-02-24T00:40:04.970Z,3.45
2023-02-24T00:42:32.175Z,3.10
2023-02-24T00:45:05.868Z,3.50
2023-02-24T00:47:33.672Z,3.30
2023-02-24T00:50:08.205Z,3.72
2023-02-24T00:52:36.981Z,2.92
2023-02-24T00:55:21.016Z,3.35
2023-02-24T00:57:50.743Z,3.80
2023-02-24T01:00:19.715Z,3.40
2023-02-24T01:02:54.012Z,3.50
2023-02-24T01:05:40.851Z,2.97
2023-02-24T01:08:14.981Z,2.58
2023-02-24T01:11:02.094Z,3.53
2023-02-24T01:13:35.965Z,2.97
2023-02-24T01:16:03.241Z,3.15
2023-02-24T01:18:38.083Z,3.88
2023-02-24T01:21:05.328Z,3.40
2023-02-24T01:23:32.577Z,3.30
2023-02-24T01:26:07.043Z,2.72
2023-02-24T01:28:34.178Z,3.65
2023-02-24T01:31:09.096Z,2.95
2023-02-24T01:33:39.457Z,3.20
2023-02-24T01:36:33.020Z,3.92
2023-02-24T01:39:07.930Z,3.53
2023-02-24T01:41:35.179Z,3.65
2023-02-24T01:44:15.905Z,3.78
2023-02-24T01:46:44.342Z,3.85
2023-02-24T01:49:14.427Z,4.53
2023-02-24T01:51:53.064Z,3.78
2023-02-24T01:54:21.662Z,4.90
2023-02-24T01:56:57.057Z,4.57
2023-02-24T01:59:27.203Z,5.70
2023-02-24T02:02:05.158Z,5.32
2023-02-24T02:04:54.887Z,6.88
2023-02-24T02:07:31.006Z,5.88
2023-02-24T02:10:06.665Z,4.93
2023-02-24T02:12:44.770Z,5.00
2023-02-24T02:17:51.096Z,4.47
2023-02-24T02:20:27.612Z,5.40
2023-02-24T02:23:37.072Z,4.90
2023-02-24T02:26:10.829Z,5.32
2023-02-24T02:28:45.170Z,5.90
2023-02-24T02:31:30.787Z,4.75
2023-02-24T02:34:24.220Z,5.53
2023-02-24T02:36:58.572Z,5.80
2023-02-24T02:39:55.073Z,5.60
2023-02-24T02:42:41.128Z,4.95
2023-02-24T02:45:20.045Z,5.40
2023-02-24T02:47:58.607Z,4.47
2023-02-24T02:50:33.962Z,4.75
2023-02-24T02:53:20.940Z,4.40
2023-02-24T02:56:02.064Z,5.35
2023-02-24T02:58:37.906Z,4.95
2023-02-24T03:01:07.222Z,4.65
2023-02-24T03:03:48.908Z,4.45
2023-02-24T03:06:38.934Z,4.22
2023-02-24T03:09:38.913Z,4.05
2023-02-24T03:12:14.893Z,4.20
2023-02-24T03:14:44.485Z,4.30
2023-02-24T03:17:22.993Z,3.75
2023-02-24T03:20:00.011Z,4.57
2023-02-24T03:22:47.143Z,3.63
2023-02-24T03:25:14.438Z,4.18
2023-02-24T03:27:57.031Z,3.58
2023-02-24T03:30:30.326Z,3.53
2023-02-24T03:33:07.932Z,3.65
2023-02-24T03:35:38.612Z,2.83
2023-02-24T03:38:13.051Z,4.10
2023-02-24T03:40:43.265Z,3.72
2023-02-24T03:43:20.122Z,3.40
2023-02-24T03:45:47.248Z,3.35
2023-02-24T03:48:20.897Z,3.10
2023-02-24T03:50:49.693Z,3.30
2023-02-24T03:53:37.895Z,2.70
2023-02-24T03:56:31.011Z,2.88
2023-02-24T03:59:19.909Z,2.72
2023-02-24T04:01:50.821Z,2.35
2023-02-24T04:04:33.963Z,2.30
2023-02-24T04:07:23.865Z,2.00
2023-02-24T04:10:03.959Z,1.80
2023-02-24T04:12:33.211Z,1.85
2023-02-24T04:15:07.049Z,1.48
2023-02-24T04:17:39.332Z,1.60
2023-02-24T04:20:22.982Z,1.48
2023-02-24T04:22:52.765Z,1.42
2023-02-24T04:25:31.052Z,1.70
2023-02-24T04:27:59.519Z,1.63
2023-02-24T04:30:29.853Z,1.23
2023-02-24T04:33:04.056Z,1.40
2023-02-24T04:35:31.248Z,1.00
2023-02-24T04:38:04.923Z,1.05
2023-02-24T04:40:32.405Z,1.15
2023-02-24T04:42:59.489Z,1.13
2023-02-24T04:45:35.104Z,0.95
2023-02-24T04:48:04.020Z,1.10
2023-02-24T04:50:42.028Z,0.85
2023-02-24T04:53:13.801Z,0.80
2023-02-24T04:55:49.227Z,0.77
2023-02-24T04:58:20.784Z,0.82
2023-02-24T05:00:56.217Z,0.70
2023-02-24T05:03:27.965Z,0.80
2023-02-24T05:06:16.152Z,0.60
2023-02-24T05:08:52.366Z,0.80
2023-02-24T05:11:26.214Z,0.57
2023-02-24T05:13:53.470Z,0.60
2023-02-24T05:16:20.648Z,0.70
2023-02-24T05:18:54.037Z,0.65
2023-02-24T05:21:36.497Z,0.73
2023-02-24T05:24:12.991Z,0.60
2023-02-24T05:26:43.827Z,0.60
2023-02-24T05:29:19.034Z,0.50
2023-02-24T05:31:46.791Z,0.55
2023-02-24T05:34:24.027Z,0.40
2023-02-24T05:36:51.288Z,0.60
2023-02-24T05:39:26.048Z,0.82
2023-02-24T05:41:54.677Z,0.50
2023-02-24T05:44:29.048Z,0.45
2023-02-24T05:47:00.216Z,0.30
2023-02-24T05:49:38.011Z,0.40
2023-02-24T05:52:10.133Z,0.30
2023-02-24T05:54:46.018Z,0.25
2023-02-24T05:57:15.405Z,0.50
2023-02-24T05:59:49.098Z,0.40
2023-02-24T06:02:16.923Z,0.32
2023-02-24T06:04:58.072Z,0.30
2023-02-24T06:07:34.580Z,0.30
2023-02-24T06:10:11.158Z,0.30
2023-02-24T06:12:39.859Z,0.30
2023-02-24T06:15:07.780Z,0.20
2023-02-24T06:17:42.029Z,0.30
2023-02-24T06:20:15.199Z,0.30
2023-02-24T06:22:49.063Z,0.30
2023-02-24T06:25:18.510Z,0.30
2023-02-24T06:27:52.933Z,0.20
2023-02-24T06:30:21.816Z,0.20
2023-02-24T06:32:56.028Z,0.30
2023-02-24T06:35:23.496Z,0.25
2023-02-24T06:37:57.166Z,0.30
2023-02-24T06:40:24.570Z,0.20
2023-02-24T06:42:56.349Z,0.20
2023-02-24T06:45:31.055Z,0.20
2023-02-24T06:47:58.365Z,0.20
2023-02-24T06:50:32.033Z,0.20
2023-02-24T06:53:00.752Z,0.40
2023-02-24T06:55:35.107Z,0.30
2023-02-24T06:58:05.941Z,0.30
2023-02-24T07:00:45.117Z,0.30
2023-02-24T07:03:16.666Z,0.28
2023-02-24T07:05:58.084Z,0.30
2023-02-24T07:08:34.190Z,0.30
2023-02-24T07:11:08.182Z,0.30
2023-02-24T07:13:36.762Z,0.30
2023-02-24T07:16:07.222Z,0.50
2023-02-24T07:18:47.214Z,0.40
2023-02-24T07:21:16.320Z,0.25
2023-02-24T07:23:58.588Z,0.30
2023-02-24T07:26:27.717Z,0.30
2023-02-24T07:29:03.121Z,0.20
2023-02-24T07:31:33.136Z,0.35
2023-02-24T07:34:09.140Z,0.47
2023-02-24T07:36:55.967Z,0.30
2023-02-24T07:39:26.449Z,0.40
2023-02-24T07:42:02.074Z,0.40
2023-02-24T07:44:30.120Z,0.40
2023-02-24T07:46:59.442Z,0.20
2023-02-24T07:49:36.174Z,0.50
2023-02-24T07:52:03.456Z,0.40
2023-02-24T07:54:36.958Z,0.30
2023-02-24T07:57:04.225Z,0.32
2023-02-24T07:59:38.957Z,0.40
2023-02-24T08:02:07.989Z,0.40
2023-02-24T08:04:42.963Z,0.20
2023-02-24T08:07:17.555Z,0.40
2023-02-24T08:09:50.994Z,0.43
2023-02-24T08:12:21.851Z,0.10
2023-02-24T08:15:00.155Z,0.38
2023-02-24T08:17:28.006Z,0.40
2023-02-24T08:20:20.960Z,0.35
2023-02-24T08:22:59.173Z,0.30
2023-02-24T08:28:12.352Z,0.30
2023-02-24T08:30:45.130Z,0.30
2023-02-24T08:33:27.146Z,0.30
2023-02-24T08:36:07.991Z,0.40
2023-02-24T08:38:46.187Z,0.30
2023-02-24T08:43:53.096Z,0.20
2023-02-24T08:46:32.001Z,0.50
2023-02-24T08:49:01.316Z,0.20
2023-02-24T08:51:36.982Z,0.30
2023-02-24T08:54:11.520Z,0.40
2023-02-24T08:56:49.990Z,0.40
2023-02-24T09:02:31.004Z,0.30
2023-02-24T09:05:00.646Z,0.50
2023-02-24T09:07:43.003Z,0.32
2023-02-24T09:10:17.822Z,0.30
2023-02-24T09:12:51.992Z,0.50
2023-02-24T09:15:25.522Z,0.40
2023-02-24T09:18:08.142Z,0.40
2023-02-24T09:20:54.622Z,0.40
2023-02-24T09:23:35.991Z,0.60
2023-02-24T09:26:11.044Z,0.50
2023-02-24T09:28:55.239Z,0.43
2023-02-24T09:31:24.763Z,0.35
2023-02-24T09:33:59.198Z,0.50
2023-02-24T09:36:30.170Z,0.63
2023-02-24T09:39:08.089Z,0.45
2023-02-24T09:41:56.993Z,0.50
2023-02-24T09:44:34.161Z,0.73
2023-02-24T09:47:09.045Z,0.60
2023-02-24T09:49:55.246Z,0.50
2023-02-24T09:52:37.343Z,0.50
2023-02-24T09:55:31.288Z,1.15
2023-02-24T09:58:41.722Z,0.70
2023-02-24T10:04:27.453Z,0.47
2023-02-24T10:07:18.043Z,0.45
2023-02-24T10:09:50.915Z,0.60
2023-02-24T10:12:25.128Z,0.30
2023-02-24T10:15:15.415Z,0.50
2023-02-24T10:17:54.040Z,0.50
2023-02-24T10:20:37.140Z,0.47
2023-02-24T10:23:09.683Z,0.40
2023-02-24T10:25:50.029Z,0.40
2023-02-24T10:28:36.043Z,0.28
2023-02-24T10:31:17.157Z,0.45
2023-02-24T10:33:45.666Z,0.45
2023-02-24T10:36:25.160Z,0.40
2023-02-24T10:38:56.028Z,0.40
2023-02-24T10:41:36.259Z,0.40
2023-02-24T10:44:04.956Z,0.30
2023-02-24T10:46:43.690Z,0.30
2023-02-24T10:49:16.383Z,0.38
2023-02-24T10:51:55.045Z,0.50
2023-02-24T10:57:53.539Z,0.50
2023-02-24T11:00:51.394Z,0.57
2023-02-24T11:03:42.307Z,0.43
2023-02-24T11:06:41.220Z,0.55
2023-02-24T11:09:40.994Z,0.40
2023-02-24T11:12:41.148Z,0.50
2023-02-24T11:15:47.261Z,0.40
2023-02-24T11:18:24.093Z,0.75
2023-02-24T11:20:53.599Z,0.82
2023-02-24T11:23:23.587Z,0.63
2023-02-24T11:26:05.256Z,0.63
2023-02-24T11:28:51.273Z,0.75
2023-02-24T11:31:34.202Z,0.80
2023-02-24T11:34:06.541Z,0.52
2023-02-24T11:37:01.152Z,0.60
2023-02-24T11:39:36.101Z,0.60
2023-02-24T11:42:13.240Z,0.60
2023-02-24T11:44:56.470Z,0.95
2023-02-24T11:47:35.164Z,0.82
2023-02-24T11:50:43.635Z,1.00
2023-02-24T11:53:36.110Z,0.85
2023-02-24T11:56:18.047Z,0.70
2023-02-24T11:58:56.663Z,1.10
2023-02-24T12:01:27.116Z,1.05
2023-02-24T12:04:10.270Z,0.82
2023-02-24T12:07:05.768Z,0.63
2023-02-24T12:09:44.167Z,0.85
2023-02-24T18:32:51.361Z,3.22
2023-02-24T18:35:28.221Z,3.30
2023-02-24T18:37:58.364Z,3.70
2023-02-24T18:40:35.146Z,3.20
2023-02-24T18:43:02.526Z,3.63
2023-02-24T18:45:29.650Z,3.20
2023-02-24T18:48:03.196Z,3.33
2023-02-24T18:50:30.371Z,3.47
2023-02-24T18:53:04.351Z,2.97
2023-02-24T18:55:31.517Z,3.33
2023-02-24T18:57:58.643Z,3.30
2023-02-24T19:00:32.253Z,3.47
2023-02-24T19:02:59.676Z,3.05
2023-02-24T19:05:38.380Z,2.50
2023-02-24T19:08:06.644Z,2.83
2023-02-24T19:10:40.328Z,2.80
2023-02-24T19:13:08.219Z,3.00
2023-02-24T19:15:36.212Z,3.20
2023-02-24T19:18:10.349Z,14.85
2023-02-24T19:20:37.721Z,3.63
2023-02-24T19:23:12.458Z,3.15
2023-02-24T19:25:39.752Z,2.08
2023-02-24T19:28:06.898Z,2.08
2023-02-24T19:30:40.240Z,2.13
2023-02-24T19:33:14.359Z,2.22
2023-02-24T19:35:50.775Z,2.60
2023-02-24T19:38:22.071Z,1.98
2023-02-24T19:40:56.366Z,1.75
2023-02-24T19:43:23.522Z,1.95
2023-02-24T19:45:50.651Z,2.17
2023-02-24T19:48:24.188Z,1.85
2023-02-24T19:50:51.336Z,1.70
2023-02-24T19:53:18.563Z,1.73
2023-02-24T19:55:56.317Z,1.80
2023-02-24T19:58:23.594Z,1.50
2023-02-24T20:00:50.744Z,2.10
2023-02-24T20:03:25.832Z,1.50
2023-02-24T20:05:52.947Z,2.17
2023-02-24T20:08:26.521Z,1.90
2023-02-24T20:11:00.375Z,1.77
2023-02-24T20:13:34.297Z,2.05
2023-02-24T20:16:15.320Z,2.00
2023-02-24T20:18:43.040Z,1.90
2023-02-24T20:21:11.004Z,1.83
2023-02-24T20:23:45.288Z,2.28
2023-02-24T20:26:23.426Z,1.95
2023-02-24T20:28:50.817Z,1.90
2023-02-24T20:31:33.300Z,2.05
2023-02-24T20:34:08.976Z,1.80
2023-02-24T20:36:43.255Z,1.77
2023-02-24T20:39:13.257Z,2.20
2023-02-24T20:41:40.658Z,1.80
2023-02-24T20:44:15.245Z,1.90
2023-02-24T20:46:42.738Z,1.80
2023-02-24T20:51:43.830Z,1.65
2023-02-24T20:54:18.195Z,1.45
2023-02-24T20:56:45.781Z,1.45
2023-02-24T20:59:21.467Z,1.90
2023-02-24T21:01:49.281Z,1.60
2023-02-24T21:04:17.846Z,1.50
2023-02-24T21:06:53.197Z,1.65
2023-02-24T21:09:20.454Z,1.42
2023-02-24T21:11:54.408Z,0.82
2023-02-24T21:14:22.959Z,1.20
2023-02-24T21:16:50.066Z,1.52
2023-02-24T21:19:24.336Z,1.20
2023-02-24T21:21:51.446Z,1.20
2023-02-24T21:24:25.404Z,0.88
2023-02-24T21:26:52.577Z,1.00
2023-02-24T21:29:19.657Z,0.95
2023-02-24T21:31:53.328Z,1.00
2023-02-24T21:34:34.122Z,1.00
2023-02-24T21:37:08.431Z,0.75
2023-02-24T21:39:35.664Z,1.02
2023-02-24T21:42:02.728Z,0.98
2023-02-24T21:44:36.264Z,0.90
2023-02-24T21:47:10.137Z,1.25
2023-02-24T21:49:37.541Z,1.08
2023-02-24T21:52:17.113Z,0.88
2023-02-24T21:54:44.319Z,1.30
2023-02-24T21:57:19.139Z,1.10
2023-02-24T21:59:46.432Z,1.00
2023-02-24T22:02:23.322Z,0.80
2023-02-24T22:04:52.103Z,0.98
2023-02-24T22:07:19.298Z,1.15
2023-02-24T22:09:53.278Z,1.15
2023-02-24T22:12:20.459Z,1.08
2023-02-24T22:14:54.123Z,0.80
2023-02-24T22:17:21.388Z,1.10
2023-02-24T22:19:55.127Z,0.90
2023-02-24T22:22:22.414Z,1.15
2023-02-24T22:24:58.163Z,1.15
2023-02-24T22:27:25.498Z,1.20
2023-02-24T22:29:52.588Z,1.13
2023-02-24T22:32:26.351Z,1.00
2023-02-24T22:35:00.253Z,1.02
2023-02-24T22:37:34.398Z,1.15
2023-02-24T22:40:01.729Z,1.00
2023-02-24T22:42:28.892Z,1.10
2023-02-24T22:45:02.387Z,0.95
2023-02-24T22:47:29.947Z,1.08
2023-02-24T22:52:33.245Z,1.05
2023-02-24T22:55:01.112Z,0.93
2023-02-24T22:57:37.413Z,0.90
2023-02-24T23:00:09.583Z,0.73
2023-02-24T23:02:37.026Z,1.00
2023-02-24T23:05:11.349Z,1.10
2023-02-24T23:07:38.618Z,0.98
2023-02-24T23:10:13.359Z,0.80
2023-02-24T23:12:40.520Z,0.70
2023-02-24T23:15:08.229Z,0.73
2023-02-24T23:17:42.211Z,0.98
2023-02-24T23:20:12.796Z,1.05
2023-02-24T23:22:47.489Z,0.95
2023-02-24T23:25:14.971Z,0.90
2023-02-24T23:30:19.262Z,0.90
2023-02-24T23:32:53.330Z,1.30
2023-02-24T23:35:34.345Z,0.90
2023-02-24T23:38:01.456Z,1.00
2023-02-24T23:40:48.103Z,1.20
2023-02-24T23:43:16.963Z,0.70
2023-02-24T23:45:51.303Z,0.85
2023-02-24T23:48:18.609Z,1.00
2023-02-24T23:50:45.870Z,0.98
2023-02-24T23:53:20.440Z,1.92
2023-02-24T23:55:47.662Z,0.90
2023-02-24T23:58:14.747Z,0.88
