createdAt,value
2022-11-24T00:01:30.647Z,98152.20
2022-11-24T00:04:04.358Z,98156.80
2022-11-24T00:06:34.214Z,98159.40
2022-11-24T00:09:01.978Z,98158.00
2022-11-24T00:11:32.148Z,98156.80
2022-11-24T00:13:59.915Z,98160.20
2022-11-24T00:16:30.962Z,98167.40
2022-11-24T00:19:00.376Z,98165.20
2022-11-24T00:21:29.971Z,98168.40
2022-11-24T00:23:57.546Z,98166.20
2022-11-24T00:26:30.469Z,98166.40
2022-11-24T00:29:00.334Z,98158.40
2022-11-24T00:31:36.769Z,98159.80
2022-11-24T00:34:08.155Z,98162.40
2022-11-24T00:36:36.570Z,98167.00
2022-11-24T00:39:07.762Z,98166.40
2022-11-24T00:41:34.999Z,98174.80
2022-11-24T00:44:02.289Z,98170.20
2022-11-24T00:46:29.315Z,98166.40
2022-11-24T00:48:56.436Z,98170.00
2022-11-24T00:51:27.979Z,98166.60
2022-11-24T00:53:56.419Z,98168.20
2022-11-24T00:56:23.967Z,98165.40
2022-11-24T00:58:50.711Z,98161.20
2022-11-24T01:01:21.494Z,98162.00
2022-11-24T01:03:48.573Z,98166.20
2022-11-24T01:06:22.659Z,98162.60
2022-11-24T01:08:49.884Z,98161.80
2022-11-24T01:11:51.264Z,98158.20
2022-11-24T01:14:18.771Z,98160.20
2022-11-24T01:16:45.361Z,98169.80
2022-11-24T01:19:11.804Z,98165.60
2022-11-24T01:21:38.334Z,98167.20
2022-11-24T01:24:05.458Z,98168.40
2022-11-24T01:26:32.008Z,98173.80
2022-11-24T01:28:59.084Z,98169.60
2022-11-24T01:31:27.080Z,98172.40
2022-11-24T01:33:54.482Z,98172.20
2022-11-24T01:36:21.451Z,98171.80
2022-11-24T01:38:48.358Z,98177.80
2022-11-24T01:41:22.474Z,98177.00
2022-11-24T01:43:50.956Z,98173.40
2022-11-24T01:46:44.111Z,98172.60
2022-11-24T01:49:23.808Z,98172.60
2022-11-24T01:52:10.724Z,98172.80
2022-11-24T01:54:44.844Z,98172.40
2022-11-24T01:57:40.199Z,98172.00
2022-11-24T02:00:11.682Z,98174.60
2022-11-24T02:02:39.500Z,98175.40
2022-11-24T02:05:34.020Z,98176.40
2022-11-24T02:08:02.328Z,98185.00
2022-11-24T02:13:25.088Z,98190.80
2022-11-24T02:15:53.406Z,98190.80
2022-11-24T02:18:19.949Z,98194.80
2022-11-24T02:20:46.416Z,98196.80
2022-11-24T02:23:42.206Z,98195.60
2022-11-24T02:26:34.529Z,98199.80
2022-11-24T02:29:01.717Z,98200.40
2022-11-24T02:31:28.971Z,98198.20
2022-11-24T02:33:56.077Z,98192.40
2022-11-24T02:36:22.653Z,98191.40
2022-11-24T02:38:49.156Z,98190.00
2022-11-24T02:41:21.495Z,98188.80
2022-11-24T02:43:57.351Z,98187.60
2022-11-24T02:46:24.268Z,98184.80
2022-11-24T02:48:51.473Z,98185.20
2022-11-24T02:51:18.413Z,98184.80
2022-11-24T02:53:45.028Z,98178.40
2022-11-24T02:56:11.548Z,98178.00
2022-11-24T02:58:38.259Z,98183.40
2022-11-24T03:01:05.321Z,98187.40
2022-11-24T03:03:32.023Z,98186.60
2022-11-24T03:05:58.581Z,98183.40
2022-11-24T03:08:25.055Z,98187.40
2022-11-24T03:10:51.635Z,98191.20
2022-11-24T03:13:18.083Z,98187.60
2022-11-24T03:15:44.648Z,98184.80
2022-11-24T03:18:11.126Z,98183.20
2022-11-24T03:20:37.653Z,98179.60
2022-11-24T03:23:04.210Z,98182.60
2022-11-24T03:25:30.703Z,98183.80
2022-11-24T03:27:58.181Z,98186.00
2022-11-24T03:30:24.762Z,98184.00
2022-11-24T03:32:53.689Z,98183.40
2022-11-24T03:35:22.238Z,98185.60
2022-11-24T03:37:49.391Z,98182.40
2022-11-24T03:40:18.015Z,98186.20
2022-11-24T03:42:44.446Z,98184.80
2022-11-24T03:45:38.079Z,98187.40
2022-11-24T03:47:58.475Z,98185.80
2022-11-24T03:50:25.387Z,98189.60
2022-11-24T03:52:51.803Z,98191.40
2022-11-24T03:55:18.275Z,98194.60
2022-11-24T03:57:44.856Z,98190.00
2022-11-24T04:00:12.075Z,98192.60
2022-11-24T04:02:38.728Z,98199.80
2022-11-24T04:05:06.791Z,98195.00
2022-11-24T04:07:33.423Z,98199.40
2022-11-24T04:09:59.904Z,98197.60
2022-11-24T04:12:44.418Z,98204.40
2022-11-24T04:15:15.123Z,98204.80
2022-11-24T04:17:42.564Z,98208.00
2022-11-24T04:20:11.159Z,98209.20
2022-11-24T04:22:38.292Z,98208.40
2022-11-24T04:25:06.545Z,98209.60
2022-11-24T04:27:34.507Z,98212.00
2022-11-24T04:30:00.979Z,98216.00
2022-11-24T04:32:27.922Z,98223.00
2022-11-24T04:34:54.373Z,98225.20
2022-11-24T04:37:20.879Z,98224.80
2022-11-24T04:39:47.397Z,98228.20
2022-11-24T04:42:14.323Z,98222.80
2022-11-24T04:44:40.824Z,98222.40
2022-11-24T04:47:07.614Z,98235.40
2022-11-24T04:49:34.054Z,98229.20
2022-11-24T04:52:00.541Z,98227.60
2022-11-24T04:54:27.308Z,98228.20
2022-11-24T04:56:53.749Z,98230.40
2022-11-24T04:59:20.323Z,98228.60
2022-11-24T05:01:47.457Z,98232.00
2022-11-24T05:04:15.671Z,98238.20
2022-11-24T05:06:42.365Z,98237.80
2022-11-24T05:09:13.700Z,98244.80
2022-11-24T05:11:41.483Z,98243.00
2022-11-24T05:14:07.883Z,98246.80
2022-11-24T05:16:34.877Z,98251.00
2022-11-24T05:19:01.291Z,98253.20
2022-11-24T05:21:28.695Z,98258.40
2022-11-24T05:23:55.244Z,98256.20
2022-11-24T05:26:21.668Z,98254.40
2022-11-24T05:28:48.048Z,98253.20
2022-11-24T05:31:14.516Z,98257.40
2022-11-24T05:33:40.995Z,98259.40
2022-11-24T05:36:07.865Z,98262.00
2022-11-24T05:38:35.552Z,98269.00
2022-11-24T05:41:04.681Z,98261.60
2022-11-24T05:43:31.730Z,98261.60
2022-11-24T05:46:02.030Z,98265.40
2022-11-24T05:48:28.497Z,98270.80
2022-11-24T05:50:56.908Z,98269.20
2022-11-24T05:53:23.805Z,98274.40
2022-11-24T05:55:50.304Z,98277.20
2022-11-24T05:58:16.741Z,98277.80
2022-11-24T06:00:43.110Z,98284.60
2022-11-24T06:03:12.340Z,98287.20
2022-11-24T06:05:39.074Z,98287.20
2022-11-24T06:08:05.558Z,98291.20
2022-11-24T06:10:31.955Z,98295.80
2022-11-24T06:12:58.389Z,98295.00
2022-11-24T06:15:24.756Z,98298.00
2022-11-24T06:17:55.773Z,98299.20
2022-11-24T06:20:29.772Z,98302.80
2022-11-24T06:23:00.027Z,98300.80
2022-11-24T06:25:27.741Z,98305.20
2022-11-24T06:27:54.202Z,98306.20
2022-11-24T06:30:20.613Z,98307.60
2022-11-24T06:32:49.604Z,98310.20
2022-11-24T06:35:17.133Z,98318.60
2022-11-24T06:37:43.569Z,98314.40
2022-11-24T06:40:10.419Z,98319.40
2022-11-24T06:42:37.493Z,98322.20
2022-11-24T06:45:08.812Z,98321.60
2022-11-24T06:47:36.102Z,98328.60
2022-11-24T06:50:02.782Z,98326.40
2022-11-24T06:52:29.240Z,98323.40
2022-11-24T06:54:55.704Z,98327.80
2022-11-24T06:57:22.116Z,98334.00
2022-11-24T06:59:48.962Z,98337.00
2022-11-24T07:02:15.386Z,98337.20
2022-11-24T07:04:41.781Z,98339.40
2022-11-24T07:07:08.419Z,98337.60
2022-11-24T07:09:34.884Z,98338.20
2022-11-24T07:12:02.277Z,98345.00
2022-11-24T07:14:28.782Z,98340.80
2022-11-24T07:16:55.241Z,98338.40
2022-11-24T07:19:24.897Z,98344.20
2022-11-24T07:21:51.720Z,98342.40
2022-11-24T07:24:18.145Z,98341.80
2022-11-24T07:26:44.692Z,98342.40
2022-11-24T07:29:11.103Z,98346.20
2022-11-24T07:31:37.874Z,98348.20
2022-11-24T07:34:04.324Z,98351.60
2022-11-24T07:36:30.841Z,98349.20
2022-11-24T07:38:57.480Z,98347.00
2022-11-24T07:41:23.904Z,98348.80
2022-11-24T07:43:51.546Z,98350.80
2022-11-24T07:46:19.863Z,98351.20
2022-11-24T07:48:47.194Z,98353.40
2022-11-24T07:51:14.132Z,98354.20
2022-11-24T07:53:40.612Z,98353.00
2022-11-24T07:56:08.860Z,98354.40
2022-11-24T07:58:37.471Z,98351.40
2022-11-24T08:01:16.610Z,98352.80
2022-11-24T08:03:44.785Z,98354.00
2022-11-24T08:06:25.142Z,98354.60
2022-11-24T08:08:55.071Z,98363.00
2022-11-24T08:11:21.752Z,98362.00
2022-11-24T08:13:48.261Z,98366.00
2022-11-24T08:16:17.614Z,98366.80
2022-11-24T08:18:50.323Z,98365.60
2022-11-24T08:21:16.840Z,98371.00
2022-11-24T08:23:43.292Z,98364.60
2022-11-24T08:26:17.556Z,98368.20
2022-11-24T08:28:46.239Z,98368.80
2022-11-24T08:31:16.731Z,98373.80
2022-11-24T08:33:43.290Z,98367.00
2022-11-24T08:36:13.790Z,98376.60
2022-11-24T08:38:40.960Z,98375.00
2022-11-24T08:41:12.324Z,98373.40
2022-11-24T08:43:39.112Z,98380.60
2022-11-24T08:46:09.823Z,98380.60
2022-11-24T08:48:36.964Z,98383.80
2022-11-24T08:51:14.488Z,98385.00
2022-11-24T08:53:42.099Z,98386.00
2022-11-24T08:56:10.828Z,98388.20
2022-11-24T08:58:38.665Z,98386.80
2022-11-24T09:01:12.887Z,98390.00
2022-11-24T09:03:44.785Z,98393.80
2022-11-24T09:06:16.698Z,98389.60
2022-11-24T09:08:43.270Z,98396.20
2022-11-24T09:11:14.374Z,98396.20
2022-11-24T09:13:41.307Z,98395.20
2022-11-24T09:16:18.487Z,98397.40
2022-11-24T09:18:45.670Z,98391.80
2022-11-24T09:21:20.581Z,98393.40
2022-11-24T09:23:50.105Z,98390.80
2022-11-24T09:26:30.178Z,98395.60
2022-11-24T09:28:59.293Z,98394.40
2022-11-24T09:31:36.180Z,98400.00
2022-11-24T09:34:07.163Z,98397.00
2022-11-24T09:36:34.100Z,98397.80
2022-11-24T09:39:01.008Z,98401.20
2022-11-24T09:41:48.807Z,98401.00
2022-11-24T09:44:58.239Z,98399.40
2022-11-24T09:47:48.988Z,98400.80
2022-11-24T09:50:22.507Z,98400.00
2022-11-24T09:53:28.712Z,98404.80
2022-11-24T09:56:00.581Z,98404.40
2022-11-24T09:58:48.332Z,98400.80
2022-11-24T10:01:35.083Z,98401.60
2022-11-24T10:04:06.284Z,98395.00
2022-11-24T10:06:48.091Z,98393.80
2022-11-24T10:09:59.628Z,98395.20
2022-11-24T10:12:50.455Z,98394.40
2022-11-24T10:15:42.209Z,98395.80
2022-11-24T10:18:42.059Z,98397.20
2022-11-24T10:21:55.566Z,98393.20
2022-11-24T10:25:13.683Z,98390.00
2022-11-24T10:27:45.302Z,98394.20
2022-11-24T10:30:23.942Z,98389.20
2022-11-24T10:33:00.477Z,98389.80
2022-11-24T10:35:56.324Z,98392.00
2022-11-24T10:38:42.336Z,98393.40
2022-11-24T10:41:22.475Z,98400.20
2022-11-24T10:43:49.110Z,98400.80
2022-11-24T10:46:23.980Z,98400.60
2022-11-24T10:48:58.528Z,98396.60
2022-11-24T10:51:31.129Z,98397.80
2022-11-24T10:54:07.324Z,98400.00
2022-11-24T10:56:44.923Z,98405.40
2022-11-24T10:59:37.937Z,98405.40
2022-11-24T11:02:29.939Z,98405.40
2022-11-24T11:04:56.446Z,98401.20
2022-11-24T11:07:26.245Z,98399.00
2022-11-24T11:10:23.999Z,98395.80
2022-11-24T11:12:50.615Z,98398.00
2022-11-24T11:15:31.012Z,98402.80
2022-11-24T11:18:00.956Z,98397.00
2022-11-24T11:20:32.452Z,98396.00
2022-11-24T11:23:04.790Z,98401.00
2022-11-24T11:25:35.315Z,98402.80
2022-11-24T11:28:18.363Z,98406.40
2022-11-24T11:31:19.835Z,98413.00
2022-11-24T11:34:23.478Z,98408.20
2022-11-24T11:36:56.251Z,98409.00
2022-11-24T11:39:45.402Z,98417.20
2022-11-24T11:43:00.800Z,98417.40
2022-11-24T11:46:00.225Z,98413.40
2022-11-24T11:48:42.322Z,98416.60
2022-11-24T11:51:38.740Z,98414.80
2022-11-24T11:54:34.845Z,98420.60
2022-11-24T11:57:42.789Z,98419.60
2022-11-24T12:00:22.313Z,98427.20
2022-11-24T12:03:00.770Z,98427.20
2022-11-24T12:05:53.988Z,98433.80
2022-11-24T12:09:26.775Z,98434.20
2022-11-24T12:12:20.533Z,98437.60
2022-11-24T12:15:22.577Z,98440.00
2022-11-24T12:18:55.862Z,98436.00
2022-11-24T12:21:41.370Z,98440.40
2022-11-24T12:24:39.961Z,98439.80
2022-11-24T12:27:41.616Z,98440.60
2022-11-24T12:30:21.608Z,98441.60
2022-11-24T12:33:28.798Z,98449.60
2022-11-24T12:36:30.611Z,98444.80
2022-11-24T12:39:24.086Z,98441.60
2022-11-24T12:42:17.004Z,98444.20
2022-11-24T12:45:06.029Z,98451.00
2022-11-24T12:47:49.723Z,98447.80
2022-11-24T12:50:21.155Z,98446.20
2022-11-24T12:53:04.164Z,98451.40
2022-11-24T12:55:33.884Z,98447.20
2022-11-24T12:58:39.189Z,98455.00
2022-11-24T13:01:17.164Z,98457.40
2022-11-24T13:04:03.081Z,98452.60
2022-11-24T13:06:58.832Z,98455.80
2022-11-24T13:09:25.240Z,98449.40
2022-11-24T13:11:53.426Z,98460.00
2022-11-24T13:14:34.058Z,98457.40
2022-11-24T13:17:31.155Z,98459.40
2022-11-24T13:20:18.436Z,98458.80
2022-11-24T13:23:04.916Z,98461.00
2022-11-24T13:25:35.764Z,98464.00
2022-11-24T13:28:06.459Z,98458.40
2022-11-24T13:30:35.574Z,98457.00
2022-11-24T13:33:33.395Z,98456.20
2022-11-24T13:36:03.109Z,98461.40
2022-11-24T13:38:44.900Z,98464.60
2022-11-24T13:41:31.210Z,98462.60
2022-11-24T13:44:15.761Z,98466.20
2022-11-24T13:47:05.753Z,98469.40
2022-11-24T13:49:46.507Z,98469.00
2022-11-24T13:53:14.591Z,98469.00
2022-11-24T13:55:52.591Z,98475.00
2022-11-24T13:58:29.596Z,98475.40
2022-11-24T14:01:23.645Z,98474.60
2022-11-24T14:04:31.621Z,98476.60
2022-11-24T14:07:12.047Z,98483.00
2022-11-24T14:09:53.451Z,98484.80
2022-11-24T14:12:26.625Z,98484.00
2022-11-24T14:14:57.142Z,98487.80
2022-11-24T14:17:28.160Z,98491.00
2022-11-24T14:19:57.229Z,98490.60
2022-11-24T14:22:36.550Z,98495.60
2022-11-24T14:25:03.899Z,98495.20
2022-11-24T14:27:40.227Z,98502.60
2022-11-24T14:30:09.469Z,98501.60
2022-11-24T14:32:37.704Z,98500.80
2022-11-24T14:35:32.907Z,98504.80
2022-11-24T14:38:05.838Z,98510.80
2022-11-24T14:40:54.958Z,98514.00
2022-11-24T14:43:29.946Z,98512.00
2022-11-24T14:46:04.420Z,98514.40
2022-11-24T14:48:37.384Z,98515.00
2022-11-24T14:51:26.730Z,98513.00
2022-11-24T14:53:58.594Z,98518.00
2022-11-24T14:56:35.734Z,98519.40
2022-11-24T14:59:04.151Z,98530.20
2022-11-24T15:01:34.487Z,98530.80
2022-11-24T15:07:27.281Z,98526.60
2022-11-24T15:10:00.723Z,98533.20
2022-11-24T15:12:35.296Z,98535.40
2022-11-24T15:15:18.186Z,98543.60
2022-11-24T15:17:52.786Z,98538.80
2022-11-24T15:20:43.130Z,98538.80
2022-11-24T15:23:20.351Z,98539.80
2022-11-24T15:25:47.655Z,98547.00
2022-11-24T15:28:14.148Z,98543.00
2022-11-24T15:30:42.439Z,98539.60
2022-11-24T15:33:16.538Z,98537.40
2022-11-24T15:35:43.922Z,98542.60
2022-11-24T15:38:10.797Z,98548.80
2022-11-24T15:40:39.239Z,98543.80
2022-11-24T15:43:21.431Z,98544.80
2022-11-24T15:45:48.032Z,98545.80
2022-11-24T15:48:17.974Z,98546.20
2022-11-24T15:50:46.794Z,98546.00
2022-11-24T15:53:36.290Z,98542.60
2022-11-24T15:56:07.755Z,98550.00
2022-11-24T15:58:34.597Z,98550.00
2022-11-24T16:01:01.163Z,98546.40
2022-11-24T16:06:23.748Z,98554.20
2022-11-24T16:08:51.796Z,98563.40
2022-11-24T16:11:18.207Z,98561.40
2022-11-24T16:13:51.569Z,98567.80
2022-11-24T16:16:19.977Z,98568.80
2022-11-24T16:18:46.755Z,98576.00
2022-11-24T16:21:13.140Z,98575.80
2022-11-24T16:23:39.506Z,98572.60
2022-11-24T16:26:06.845Z,98575.40
2022-11-24T16:28:34.343Z,98574.80
2022-11-24T16:31:00.911Z,98575.20
2022-11-24T16:33:30.056Z,98576.80
2022-11-24T16:35:56.607Z,98584.20
2022-11-24T16:38:23.070Z,98586.00
2022-11-24T16:40:56.880Z,98588.80
2022-11-24T16:43:24.520Z,98588.60
2022-11-24T16:46:19.442Z,98593.20
2022-11-24T16:48:48.986Z,98592.60
2022-11-24T16:51:16.942Z,98599.80
2022-11-24T16:53:43.829Z,98608.00
2022-11-24T16:56:11.544Z,98611.80
2022-11-24T16:58:40.775Z,98619.80
2022-11-24T17:01:11.261Z,98623.80
2022-11-24T17:03:38.638Z,98628.20
2022-11-24T17:06:08.934Z,98630.00
2022-11-24T17:08:37.899Z,98629.80
2022-11-24T17:11:09.233Z,98632.00
2022-11-24T17:13:35.656Z,98635.00
2022-11-24T17:16:09.257Z,98641.00
2022-11-24T17:18:36.836Z,98644.80
2022-11-24T17:21:09.176Z,98642.40
2022-11-24T17:23:36.818Z,98649.60
2022-11-24T17:26:07.227Z,98642.80
2022-11-24T17:28:35.141Z,98641.60
2022-11-24T17:31:22.318Z,98639.80
2022-11-24T17:33:50.715Z,98644.40
2022-11-24T17:36:17.224Z,98650.40
2022-11-24T17:38:43.626Z,98652.60
2022-11-24T17:41:10.293Z,98652.40
2022-11-24T17:43:37.260Z,98658.20
2022-11-24T17:46:05.173Z,98660.80
2022-11-24T17:48:32.917Z,98657.60
2022-11-24T17:51:22.407Z,98654.20
2022-11-24T17:53:52.042Z,98654.80
2022-11-24T17:56:25.187Z,98657.00
2022-11-24T17:58:57.740Z,98664.20
2022-11-24T18:01:28.420Z,98667.00
2022-11-24T18:03:54.864Z,98662.00
2022-11-24T18:06:25.042Z,98664.80
2022-11-24T18:08:53.952Z,98667.80
2022-11-24T18:11:31.103Z,98663.00
2022-11-24T18:14:02.802Z,98661.40
2022-11-24T18:16:32.311Z,98659.20
2022-11-24T18:19:08.910Z,98663.60
2022-11-24T18:21:41.225Z,98669.20
2022-11-24T18:24:12.140Z,98665.20
2022-11-24T18:26:40.829Z,98663.80
2022-11-24T18:29:08.204Z,98665.00
2022-11-24T18:31:35.810Z,98665.40
2022-11-24T18:34:05.327Z,98671.40
2022-11-24T18:36:33.514Z,98667.80
2022-11-24T18:39:05.883Z,98673.00
2022-11-24T18:41:32.573Z,98676.60
2022-11-24T18:44:03.268Z,98673.60
2022-11-24T18:46:29.785Z,98677.60
2022-11-24T18:48:56.336Z,98678.80
2022-11-24T18:51:23.475Z,98676.20
2022-11-24T18:53:54.479Z,98682.20
2022-11-24T18:56:21.219Z,98680.20
2022-11-24T18:58:47.666Z,98681.00
2022-11-24T19:01:18.215Z,98683.00
2022-11-24T19:03:49.223Z,98685.60
2022-11-24T19:06:28.891Z,98686.60
2022-11-24T19:08:55.955Z,98682.60
2022-11-24T19:11:29.576Z,98683.80
2022-11-24T19:13:56.687Z,98683.60
2022-11-24T19:16:24.454Z,98684.00
2022-11-24T19:18:54.348Z,98695.00
2022-11-24T19:21:21.678Z,98701.00
2022-11-24T19:23:48.248Z,98698.80
2022-11-24T19:26:15.305Z,98695.60
2022-11-24T19:28:41.865Z,98697.20
2022-11-24T19:31:12.437Z,98702.20
2022-11-24T19:33:39.609Z,98704.40
2022-11-24T19:36:11.589Z,98711.80
2022-11-24T19:38:39.418Z,98717.40
2022-11-24T19:41:08.494Z,98723.20
2022-11-24T19:43:35.716Z,98726.20
2022-11-24T19:46:05.640Z,98723.00
2022-11-24T19:48:34.420Z,98723.40
2022-11-24T19:51:03.267Z,98727.20
2022-11-24T19:53:30.887Z,98726.60
2022-11-24T19:56:09.614Z,98722.80
2022-11-24T19:58:36.758Z,98724.20
2022-11-24T20:01:08.523Z,98724.00
2022-11-24T20:03:36.434Z,98732.80
2022-11-24T20:06:04.943Z,98733.20
2022-11-24T20:08:33.940Z,98733.40
2022-11-24T20:11:11.665Z,98735.80
2022-11-24T20:13:40.423Z,98737.20
2022-11-24T20:16:14.992Z,98741.20
2022-11-24T20:18:46.899Z,98738.60
2022-11-24T20:21:18.319Z,98744.00
2022-11-24T20:23:52.480Z,98739.80
2022-11-24T20:26:22.955Z,98743.80
2022-11-24T20:28:51.831Z,98746.40
2022-11-24T20:31:22.494Z,98750.60
2022-11-24T20:33:49.308Z,98752.80
2022-11-24T20:36:20.113Z,98748.20
2022-11-24T20:38:48.117Z,98748.40
2022-11-24T20:41:20.139Z,98753.80
2022-11-24T20:43:48.059Z,98749.40
2022-11-24T20:46:27.894Z,98749.20
2022-11-24T20:48:56.962Z,98746.80
2022-11-24T20:51:30.549Z,98746.60
2022-11-24T20:54:00.870Z,98744.80
2022-11-24T20:56:31.678Z,98741.20
2022-11-24T20:58:59.329Z,98743.60
2022-11-24T21:01:30.161Z,98738.80
2022-11-24T21:03:59.558Z,98739.60
2022-11-24T21:06:28.208Z,98734.80
2022-11-24T21:09:00.450Z,98740.80
2022-11-24T21:11:30.496Z,98743.60
2022-11-24T21:13:57.393Z,98748.00
2022-11-24T21:16:33.752Z,98747.60
2022-11-24T21:19:06.324Z,98744.80
2022-11-24T21:21:36.064Z,98744.40
2022-11-24T21:24:13.347Z,98751.20
2022-11-24T21:26:41.756Z,98751.60
2022-11-24T21:29:11.808Z,98757.00
2022-11-24T21:31:38.661Z,98755.80
2022-11-24T21:34:07.509Z,98761.20
2022-11-24T21:36:35.434Z,98767.00
2022-11-24T21:39:03.743Z,98762.60
2022-11-24T21:41:33.871Z,98763.60
2022-11-24T21:44:00.915Z,98765.80
2022-11-24T21:46:39.015Z,98768.80
2022-11-24T21:49:07.025Z,98765.60
2022-11-24T21:51:33.400Z,98766.40
2022-11-24T21:53:59.791Z,98773.80
2022-11-24T21:56:26.258Z,98775.60
2022-11-24T21:58:57.282Z,98787.00
2022-11-24T22:01:28.005Z,98789.40
2022-11-24T22:03:54.577Z,98787.20
2022-11-24T22:06:21.432Z,98788.80
2022-11-24T22:08:49.118Z,98792.00
2022-11-24T22:11:20.067Z,98788.60
2022-11-24T22:13:47.688Z,98790.60
2022-11-24T22:16:21.524Z,98785.80
2022-11-24T22:18:48.908Z,98785.80
2022-11-24T22:21:18.623Z,98788.80
2022-11-24T22:23:45.385Z,98792.60
2022-11-24T22:26:16.757Z,98796.00
2022-11-24T22:28:44.963Z,98796.40
2022-11-24T22:31:19.242Z,98794.60
2022-11-24T22:33:46.414Z,98797.80
2022-11-24T22:36:14.926Z,98789.60
2022-11-24T22:38:42.543Z,98793.00
2022-11-24T22:41:16.089Z,98800.00
2022-11-24T22:43:44.287Z,98795.60
2022-11-24T22:46:16.698Z,98805.00
2022-11-24T22:48:45.111Z,98803.80
2022-11-24T22:51:15.680Z,98814.20
2022-11-24T22:53:48.539Z,98813.80
2022-11-24T22:56:16.087Z,98807.20
2022-11-24T22:58:43.154Z,98809.80
2022-11-24T23:01:25.344Z,98812.20
2022-11-24T23:03:54.505Z,98813.20
2022-11-24T23:06:30.907Z,98815.00
2022-11-24T23:09:00.027Z,98810.20
2022-11-24T23:11:36.415Z,98816.40
2022-11-24T23:14:05.935Z,98808.60
2022-11-24T23:16:32.522Z,98810.00
2022-11-24T23:18:59.044Z,98808.20
2022-11-24T23:21:30.522Z,98808.80
2022-11-24T23:24:00.232Z,98809.80
2022-11-24T23:26:31.862Z,98813.80
2022-11-24T23:28:58.634Z,98812.40
2022-11-24T23:31:28.898Z,98806.80
2022-11-24T23:34:00.907Z,98813.60
2022-11-24T23:36:29.092Z,98817.40
2022-11-24T23:38:55.943Z,98813.60
2022-11-24T23:41:25.686Z,98816.60
2022-11-24T23:43:52.667Z,98815.40
2022-11-24T23:46:23.093Z,98813.20
2022-11-24T23:48:51.778Z,98816.00
2022-11-24T23:51:20.673Z,98809.80
2022-11-24T23:53:47.437Z,98808.80
2022-11-24T23:56:21.046Z,98806.00
2022-11-24T23:58:47.927Z,98807.60
