createdAt,value
2022-09-07T00:01:53.645Z,100113.16
2022-09-07T00:04:20.415Z,100116.69
2022-09-07T00:06:47.264Z,100117.59
2022-09-07T00:09:13.941Z,100114.09
2022-09-07T00:11:40.633Z,100119.69
2022-09-07T00:14:07.839Z,100125.78
2022-09-07T00:16:35.019Z,100116.94
2022-09-07T00:19:04.511Z,100122.09
2022-09-07T00:21:31.408Z,100109.31
2022-09-07T00:23:58.266Z,100115.13
2022-09-07T00:26:27.447Z,100117.63
2022-09-07T00:28:57.935Z,100106.84
2022-09-07T00:31:25.214Z,100111.16
2022-09-07T00:33:53.579Z,100106.28
2022-09-07T00:36:21.856Z,100095.03
2022-09-07T00:38:48.841Z,100099.00
2022-09-07T00:41:15.909Z,100105.69
2022-09-07T00:43:54.072Z,100103.81
2022-09-07T00:46:28.958Z,100101.94
2022-09-07T00:48:59.459Z,100095.25
2022-09-07T00:51:29.956Z,100093.16
2022-09-07T00:54:37.109Z,100092.66
2022-09-07T00:57:04.565Z,100101.00
2022-09-07T00:59:35.418Z,100096.78
2022-09-07T01:02:02.775Z,100081.38
2022-09-07T01:04:30.535Z,100100.69
2022-09-07T01:06:57.369Z,100098.50
2022-09-07T01:09:26.208Z,100092.34
2022-09-07T01:11:54.230Z,100090.13
2022-09-07T01:14:28.013Z,100084.44
2022-09-07T01:17:03.977Z,100081.22
2022-09-07T01:19:36.616Z,100086.97
2022-09-07T01:22:21.722Z,100090.34
2022-09-07T01:24:51.142Z,100086.75
2022-09-07T01:27:48.879Z,100086.09
2022-09-07T01:30:18.758Z,100082.88
2022-09-07T01:33:03.740Z,100088.47
2022-09-07T01:35:48.221Z,100086.03
2022-09-07T01:38:21.953Z,100081.13
2022-09-07T01:40:55.351Z,100075.25
2022-09-07T01:43:39.432Z,100076.84
2022-09-07T01:46:19.232Z,100074.44
2022-09-07T01:48:47.492Z,100073.13
2022-09-07T01:51:16.694Z,100065.84
2022-09-07T01:54:14.462Z,100069.19
2022-09-07T01:56:43.874Z,100074.22
2022-09-07T01:59:15.218Z,100065.19
2022-09-07T02:01:44.471Z,100054.03
2022-09-07T02:04:48.737Z,100056.97
2022-09-07T02:07:25.585Z,100055.13
2022-09-07T02:10:07.382Z,100056.75
2022-09-07T02:12:45.523Z,100062.72
2022-09-07T02:15:57.803Z,100053.22
2022-09-07T02:18:25.415Z,100051.53
2022-09-07T02:20:54.514Z,100047.28
2022-09-07T02:23:29.226Z,100053.41
2022-09-07T02:26:17.179Z,100052.75
2022-09-07T02:28:44.197Z,100048.56
2022-09-07T02:31:11.122Z,100043.41
2022-09-07T02:33:37.983Z,100043.00
2022-09-07T02:36:05.471Z,100043.75
2022-09-07T02:38:33.342Z,100049.69
2022-09-07T02:41:01.482Z,100056.50
2022-09-07T02:43:28.888Z,100049.75
2022-09-07T02:46:07.949Z,100049.63
2022-09-07T02:48:45.247Z,100050.50
2022-09-07T02:51:15.918Z,100048.84
2022-09-07T02:54:08.722Z,100052.25
2022-09-07T02:56:55.598Z,100056.50
2022-09-07T02:59:49.629Z,100046.94
2022-09-07T03:02:25.996Z,100046.78
2022-09-07T03:04:55.730Z,100048.38
2022-09-07T03:07:44.862Z,100047.72
2022-09-07T03:10:13.884Z,100037.44
2022-09-07T03:12:41.517Z,100037.38
2022-09-07T03:15:11.645Z,100041.00
2022-09-07T03:17:38.943Z,100045.38
2022-09-07T03:20:05.883Z,100044.28
2022-09-07T03:22:35.547Z,100038.69
2022-09-07T03:25:04.453Z,100039.25
2022-09-07T03:27:32.153Z,100050.25
2022-09-07T03:29:59.496Z,100044.06
2022-09-07T03:32:30.872Z,100033.91
2022-09-07T03:34:58.670Z,100037.34
2022-09-07T03:37:25.471Z,100042.44
2022-09-07T03:39:52.258Z,100046.78
2022-09-07T03:42:19.309Z,100052.13
2022-09-07T03:44:46.076Z,100044.41
2022-09-07T03:47:12.789Z,100044.84
2022-09-07T03:49:39.639Z,100046.69
2022-09-07T03:52:06.379Z,100028.81
2022-09-07T03:54:34.959Z,100041.66
2022-09-07T03:57:04.425Z,100046.66
2022-09-07T03:59:31.149Z,100039.38
2022-09-07T04:01:57.846Z,100041.84
2022-09-07T04:04:24.519Z,100049.28
2022-09-07T04:06:51.353Z,100040.59
2022-09-07T04:09:18.061Z,100034.22
2022-09-07T04:11:44.830Z,100043.69
2022-09-07T04:14:12.080Z,100043.53
2022-09-07T04:16:39.408Z,100050.84
2022-09-07T04:19:06.246Z,100051.75
2022-09-07T04:21:34.030Z,100049.00
2022-09-07T04:24:00.730Z,100056.50
2022-09-07T04:26:32.617Z,100058.34
2022-09-07T04:29:01.164Z,100059.19
2022-09-07T04:31:27.982Z,100047.94
2022-09-07T04:33:55.825Z,100051.56
2022-09-07T04:36:24.968Z,100044.38
2022-09-07T04:39:01.032Z,100052.63
2022-09-07T04:41:29.210Z,100058.97
2022-09-07T04:43:58.170Z,100059.81
2022-09-07T04:46:27.005Z,100052.06
2022-09-07T04:48:58.452Z,100055.59
2022-09-07T04:51:30.661Z,100059.28
2022-09-07T04:53:58.329Z,100060.28
2022-09-07T04:56:25.526Z,100059.19
2022-09-07T04:58:52.465Z,100058.31
2022-09-07T05:01:21.761Z,100063.56
2022-09-07T05:03:48.877Z,100063.53
2022-09-07T05:06:17.044Z,100030.81
2022-09-07T05:08:46.764Z,100062.38
2022-09-07T05:11:17.981Z,100036.19
2022-09-07T05:13:44.667Z,100058.94
2022-09-07T05:16:14.780Z,100048.28
2022-09-07T05:18:41.746Z,100059.22
2022-09-07T05:21:17.155Z,100045.38
2022-09-07T05:23:45.383Z,100060.47
2022-09-07T05:26:14.694Z,100051.97
2022-09-07T05:28:41.377Z,100043.75
2022-09-07T05:36:37.692Z,100052.16
2022-09-07T05:39:06.395Z,100052.91
2022-09-07T05:41:33.092Z,100050.00
2022-09-07T05:46:47.061Z,100034.97
2022-09-07T05:49:13.841Z,100040.34
2022-09-07T05:51:41.234Z,100039.91
2022-09-07T05:54:08.057Z,100044.94
2022-09-07T05:56:36.357Z,100053.34
2022-09-07T05:59:03.843Z,100048.03
2022-09-07T06:01:30.704Z,100051.38
2022-09-07T06:03:57.497Z,100056.69
2022-09-07T06:06:24.231Z,100058.28
2022-09-07T06:08:52.921Z,100052.16
2022-09-07T06:11:24.392Z,100058.78
2022-09-07T06:13:52.098Z,100053.00
2022-09-07T06:16:20.046Z,100059.44
2022-09-07T06:18:48.660Z,100055.84
2022-09-07T06:21:21.239Z,100049.63
2022-09-07T06:23:51.492Z,100063.88
2022-09-07T06:26:19.680Z,100055.25
2022-09-07T06:28:50.121Z,100057.28
2022-09-07T06:31:22.896Z,100050.63
2022-09-07T06:33:50.701Z,100061.75
2022-09-07T06:36:19.424Z,100057.25
2022-09-07T06:38:47.110Z,100053.81
2022-09-07T06:44:08.510Z,100064.22
2022-09-07T06:49:23.594Z,100070.28
2022-09-07T06:51:50.549Z,100063.75
2022-09-07T06:57:09.096Z,100065.94
2022-09-07T06:59:39.369Z,100056.63
2022-09-07T07:02:06.642Z,100051.16
2022-09-07T07:04:39.553Z,100064.22
2022-09-07T07:07:10.207Z,100068.81
2022-09-07T07:09:37.158Z,100064.19
2022-09-07T07:12:03.921Z,100063.63
2022-09-07T07:14:33.766Z,100064.91
2022-09-07T07:17:01.696Z,100080.47
2022-09-07T07:19:28.588Z,100074.75
2022-09-07T07:22:14.324Z,100073.06
2022-09-07T07:24:42.035Z,100069.34
2022-09-07T07:27:11.602Z,100050.72
2022-09-07T07:30:14.955Z,100029.16
2022-09-07T07:32:55.960Z,100073.44
2022-09-07T07:35:38.588Z,100059.97
2022-09-07T07:43:57.117Z,100052.06
2022-09-07T07:46:27.326Z,100051.44
2022-09-07T07:48:54.950Z,100048.03
2022-09-07T07:51:22.005Z,100052.53
2022-09-07T07:53:48.700Z,100046.41
2022-09-07T07:56:15.479Z,100055.88
2022-09-07T07:58:46.416Z,100026.16
2022-09-07T08:01:15.908Z,100047.97
2022-09-07T08:03:44.153Z,100043.16
2022-09-07T08:06:18.827Z,100039.63
2022-09-07T08:08:45.776Z,100022.47
2022-09-07T08:11:20.109Z,100031.94
2022-09-07T08:13:49.644Z,100029.84
2022-09-07T08:16:17.301Z,100042.78
2022-09-07T08:18:47.094Z,100039.69
2022-09-07T08:21:15.517Z,100031.25
2022-09-07T08:23:42.807Z,100026.81
2022-09-07T08:26:09.710Z,100028.03
2022-09-07T08:28:39.458Z,100004.97
2022-09-07T08:31:11.074Z,100010.16
2022-09-07T08:33:38.664Z,100014.06
2022-09-07T08:36:07.870Z,100013.38
2022-09-07T08:38:35.844Z,99995.19
2022-09-07T08:41:13.328Z,99996.97
2022-09-07T08:43:59.735Z,99995.53
2022-09-07T08:46:38.692Z,99990.44
2022-09-07T08:49:07.545Z,99993.69
2022-09-07T08:51:46.442Z,99993.59
2022-09-07T08:54:14.958Z,99973.91
2022-09-07T08:57:20.550Z,99987.34
2022-09-07T08:59:40.142Z,99981.06
2022-09-07T09:02:35.216Z,99959.81
2022-09-07T09:05:20.380Z,99981.59
2022-09-07T09:07:58.999Z,99982.63
2022-09-07T09:10:33.582Z,99982.28
2022-09-07T09:13:15.439Z,99975.47
2022-09-07T09:16:00.752Z,99972.56
2022-09-07T09:18:42.177Z,99970.25
2022-09-07T09:21:15.063Z,99956.19
2022-09-07T09:23:43.670Z,99961.16
2022-09-07T09:26:27.797Z,99964.34
2022-09-07T09:28:57.527Z,99963.59
2022-09-07T09:31:36.190Z,99949.91
2022-09-07T09:34:05.945Z,99951.22
2022-09-07T09:36:53.312Z,99956.63
2022-09-07T09:39:26.431Z,99943.81
2022-09-07T09:41:55.680Z,99934.91
2022-09-07T09:44:23.546Z,99932.78
2022-09-07T09:49:40.733Z,99915.91
2022-09-07T09:52:42.957Z,99912.00
2022-09-07T09:55:30.479Z,99921.28
2022-09-07T10:04:01.007Z,99920.91
2022-09-07T10:06:29.522Z,99912.13
2022-09-07T10:08:58.349Z,99922.75
2022-09-07T10:14:41.951Z,99920.13
2022-09-07T10:17:33.234Z,99899.13
2022-09-07T10:20:23.013Z,99908.91
2022-09-07T10:22:52.555Z,99914.75
2022-09-07T10:25:31.165Z,99914.38
2022-09-07T10:28:01.538Z,99905.19
2022-09-07T10:30:28.513Z,99898.38
2022-09-07T10:33:04.847Z,99909.63
2022-09-07T10:35:34.813Z,99890.59
2022-09-07T10:38:15.044Z,99886.44
2022-09-07T10:40:49.859Z,99880.09
2022-09-07T10:43:38.463Z,99892.59
2022-09-07T10:49:27.803Z,99890.69
2022-09-07T10:52:20.192Z,99882.22
2022-09-07T10:54:46.836Z,99879.84
2022-09-07T10:57:36.262Z,99881.63
2022-09-07T11:00:14.051Z,99860.69
2022-09-07T11:03:24.932Z,99863.06
2022-09-07T11:05:45.646Z,99863.47
2022-09-07T11:09:14.979Z,99859.56
2022-09-07T11:14:28.002Z,99859.50
2022-09-07T11:17:00.243Z,99853.78
2022-09-07T11:20:21.695Z,99853.41
2022-09-07T11:22:55.014Z,99850.84
2022-09-07T11:25:30.284Z,99849.03
2022-09-07T11:28:12.157Z,99845.25
2022-09-07T11:30:44.276Z,99833.53
2022-09-07T11:33:22.144Z,99839.75
2022-09-07T11:36:21.299Z,99831.13
2022-09-07T11:38:49.732Z,99829.31
2022-09-07T11:41:23.499Z,99819.25
2022-09-07T11:44:03.410Z,99828.91
2022-09-07T11:46:39.090Z,99811.22
2022-09-07T11:49:11.581Z,99831.44
2022-09-07T11:51:56.780Z,99826.09
2022-09-07T11:54:23.341Z,99820.94
2022-09-07T11:57:02.122Z,99816.56
2022-09-07T11:59:36.625Z,99815.31
2022-09-07T12:02:42.055Z,99819.78
2022-09-07T12:05:48.957Z,99804.34
2022-09-07T12:08:43.053Z,99792.19
2022-09-07T12:11:47.068Z,99792.44
2022-09-07T12:14:31.983Z,99790.75
2022-09-07T12:17:20.982Z,99788.78
2022-09-07T12:20:23.454Z,99784.31
2022-09-07T12:23:05.614Z,99786.84
2022-09-07T12:25:33.660Z,99783.81
2022-09-07T12:28:00.812Z,99769.06
2022-09-07T12:30:28.210Z,99784.50
2022-09-07T12:33:06.381Z,99771.19
2022-09-07T12:35:33.494Z,99770.47
2022-09-07T12:38:01.205Z,99767.69
2022-09-07T12:40:30.725Z,99767.59
2022-09-07T12:43:12.334Z,99766.94
2022-09-07T12:45:38.871Z,99775.84
2022-09-07T12:48:08.306Z,99766.59
2022-09-07T12:50:59.082Z,99764.03
2022-09-07T12:54:04.411Z,99759.31
2022-09-07T13:00:04.257Z,99751.47
2022-09-07T13:02:49.567Z,99753.03
2022-09-07T13:05:43.436Z,99762.81
2022-09-07T13:08:33.111Z,99743.59
2022-09-07T13:11:16.625Z,99740.13
2022-09-07T13:14:04.512Z,99727.41
2022-09-07T13:19:46.985Z,99737.50
2022-09-07T13:22:32.350Z,99738.69
2022-09-07T13:25:00.582Z,99726.25
2022-09-07T13:27:41.896Z,99732.94
2022-09-07T13:30:24.068Z,99736.38
2022-09-07T13:35:37.758Z,99725.78
2022-09-07T13:38:04.953Z,99714.59
2022-09-07T13:40:38.564Z,99715.59
2022-09-07T13:43:05.853Z,99705.81
2022-09-07T13:45:52.182Z,99722.63
2022-09-07T13:48:36.798Z,99717.69
2022-09-07T13:51:12.605Z,99714.91
2022-09-07T13:54:04.076Z,99713.66
2022-09-07T13:57:12.318Z,99694.06
2022-09-07T13:59:41.214Z,99717.66
2022-09-07T14:02:23.339Z,99707.75
2022-09-07T14:04:51.611Z,99697.84
2022-09-07T14:07:23.113Z,99695.75
2022-09-07T14:09:49.896Z,99708.50
2022-09-07T14:12:21.224Z,99700.13
2022-09-07T14:15:13.245Z,99709.16
2022-09-07T14:17:40.343Z,99680.88
2022-09-07T14:20:12.395Z,99689.47
2022-09-07T14:22:39.996Z,99694.09
2022-09-07T14:25:07.633Z,99699.25
2022-09-07T14:27:35.493Z,99702.72
2022-09-07T14:30:25.735Z,99695.31
2022-09-07T14:32:58.104Z,99694.25
2022-09-07T14:35:28.445Z,99665.91
2022-09-07T14:37:56.358Z,99684.84
2022-09-07T14:40:25.436Z,99691.81
2022-09-07T14:42:54.329Z,99688.41
2022-09-07T14:45:23.838Z,99685.28
2022-09-07T14:47:52.987Z,99664.13
2022-09-07T14:50:28.012Z,99679.44
2022-09-07T14:55:43.490Z,99678.53
2022-09-07T14:58:16.208Z,99684.03
2022-09-07T15:00:45.113Z,99681.38
2022-09-07T15:03:51.356Z,99653.66
2022-09-07T15:09:35.974Z,99654.16
2022-09-07T15:12:05.201Z,99669.91
2022-09-07T15:14:31.965Z,99663.09
2022-09-07T15:19:47.215Z,99635.16
2022-09-07T15:22:22.115Z,99658.44
2022-09-07T15:24:49.614Z,99651.78
2022-09-07T15:27:29.640Z,99669.25
2022-09-07T15:29:56.232Z,99675.94
2022-09-07T15:32:22.899Z,99648.78
2022-09-07T15:34:49.660Z,99665.06
2022-09-07T15:40:11.223Z,99655.50
2022-09-07T15:45:25.432Z,99666.69
2022-09-07T15:47:54.703Z,99652.88
2022-09-07T15:50:23.084Z,99659.56
2022-09-07T15:52:50.008Z,99647.81
2022-09-07T15:55:18.032Z,99643.50
2022-09-07T15:57:49.263Z,99629.13
2022-09-07T16:00:18.341Z,99657.53
2022-09-07T16:05:35.241Z,99651.13
2022-09-07T16:11:05.411Z,99645.72
2022-09-07T16:13:33.051Z,99659.34
2022-09-07T16:16:00.220Z,99660.59
2022-09-07T16:18:31.240Z,99660.47
2022-09-07T16:21:04.626Z,99659.81
2022-09-07T16:23:31.359Z,99654.94
2022-09-07T16:26:00.010Z,99658.28
2022-09-07T16:28:27.502Z,99633.03
2022-09-07T16:30:54.723Z,99660.81
2022-09-07T16:33:21.922Z,99669.16
2022-09-07T16:35:59.519Z,99666.00
2022-09-07T16:41:20.294Z,99661.56
2022-09-07T16:43:47.507Z,99677.41
2022-09-07T16:46:16.242Z,99668.16
2022-09-07T16:48:43.945Z,99676.38
2022-09-07T16:51:15.427Z,99676.19
2022-09-07T16:53:42.531Z,99666.31
2022-09-07T16:56:11.435Z,99656.13
2022-09-07T16:58:46.574Z,99658.97
2022-09-07T17:01:14.314Z,99677.22
2022-09-07T17:03:41.776Z,99681.91
2022-09-07T17:06:10.635Z,99666.91
2022-09-07T17:08:38.313Z,99687.41
2022-09-07T17:11:07.312Z,99683.34
2022-09-07T17:13:35.807Z,99675.53
2022-09-07T17:16:04.134Z,99670.13
2022-09-07T17:21:19.743Z,99680.47
2022-09-07T17:23:54.323Z,99686.09
2022-09-07T17:26:23.263Z,99691.16
2022-09-07T17:28:51.576Z,99695.91
2022-09-07T17:34:11.407Z,99681.84
2022-09-07T17:36:38.167Z,99687.94
2022-09-07T17:39:20.357Z,99692.44
2022-09-07T17:41:48.419Z,99682.06
2022-09-07T17:44:15.396Z,99690.22
2022-09-07T17:46:42.590Z,99674.44
2022-09-07T17:49:12.398Z,99682.25
2022-09-07T17:51:39.710Z,99670.31
2022-09-07T17:54:11.742Z,99682.59
2022-09-07T17:56:39.122Z,99674.88
2022-09-07T18:01:54.294Z,99660.44
2022-09-07T18:04:21.458Z,99681.06
2022-09-07T18:06:48.422Z,99698.44
2022-09-07T18:09:15.855Z,99667.97
2022-09-07T18:11:45.804Z,99697.25
2022-09-07T18:14:14.812Z,99689.59
2022-09-07T18:16:42.508Z,99687.66
2022-09-07T18:19:10.909Z,99690.56
2022-09-07T18:21:38.465Z,99695.44
2022-09-07T18:24:08.401Z,99697.44
2022-09-07T18:26:42.361Z,99688.97
2022-09-07T18:29:25.805Z,99694.75
2022-09-07T18:31:54.617Z,99682.25
2022-09-07T18:34:21.982Z,99690.53
2022-09-07T18:36:48.897Z,99686.53
2022-09-07T18:39:15.625Z,99679.13
2022-09-07T18:41:42.420Z,99662.47
2022-09-07T18:46:56.322Z,99677.78
2022-09-07T18:49:24.789Z,99688.06
2022-09-07T18:54:39.391Z,99669.69
2022-09-07T18:57:07.035Z,99678.41
2022-09-07T18:59:34.044Z,99672.53
2022-09-07T19:02:04.257Z,99680.94
2022-09-07T19:07:20.771Z,99666.44
2022-09-07T19:09:48.460Z,99667.47
2022-09-07T19:12:15.558Z,99671.25
2022-09-07T19:14:42.482Z,99663.53
2022-09-07T19:17:11.891Z,99647.31
2022-09-07T19:19:39.777Z,99667.16
2022-09-07T19:22:06.502Z,99669.84
2022-09-07T19:24:33.457Z,99658.44
2022-09-07T19:27:00.809Z,99662.31
2022-09-07T19:29:28.186Z,99634.50
2022-09-07T19:32:13.087Z,99660.72
2022-09-07T19:34:42.031Z,99669.44
2022-09-07T19:37:10.617Z,99670.47
2022-09-07T19:39:37.667Z,99666.19
2022-09-07T19:42:05.386Z,99670.47
2022-09-07T19:44:32.597Z,99661.78
2022-09-07T19:47:00.609Z,99664.06
2022-09-07T19:49:27.773Z,99665.63
2022-09-07T19:51:54.487Z,99643.50
2022-09-07T19:54:22.090Z,99650.19
2022-09-07T19:56:49.315Z,99671.88
2022-09-07T19:59:16.119Z,99679.59
2022-09-07T20:01:46.438Z,99671.03
2022-09-07T20:04:19.670Z,99651.56
2022-09-07T20:06:48.140Z,99683.50
2022-09-07T20:09:14.796Z,99683.34
2022-09-07T20:11:46.055Z,99676.03
2022-09-07T20:14:13.820Z,99678.53
2022-09-07T20:16:41.658Z,99678.38
2022-09-07T20:19:08.542Z,99668.66
2022-09-07T20:21:36.975Z,99653.75
2022-09-07T20:24:04.468Z,99661.56
2022-09-07T20:26:32.532Z,99681.66
2022-09-07T20:29:16.670Z,99682.34
2022-09-07T20:31:47.096Z,99680.19
2022-09-07T20:34:13.963Z,99677.84
2022-09-07T20:36:40.583Z,99673.59
2022-09-07T20:39:07.694Z,99672.03
2022-09-07T20:41:34.464Z,99677.03
2022-09-07T20:44:03.039Z,99677.25
2022-09-07T20:46:30.827Z,99672.44
2022-09-07T20:48:58.073Z,99665.56
2022-09-07T20:51:24.748Z,99680.06
2022-09-07T20:53:51.482Z,99665.31
2022-09-07T20:56:23.315Z,99680.34
2022-09-07T20:58:54.361Z,99670.53
2022-09-07T21:01:21.554Z,99650.41
2022-09-07T21:03:53.546Z,99669.38
2022-09-07T21:06:21.943Z,99672.16
2022-09-07T21:08:48.926Z,99673.06
2022-09-07T21:11:16.573Z,99684.31
2022-09-07T21:13:43.513Z,99683.69
2022-09-07T21:16:12.809Z,99672.34
2022-09-07T21:18:40.391Z,99690.75
2022-09-07T21:21:22.665Z,99665.16
2022-09-07T21:23:49.804Z,99684.38
2022-09-07T21:26:20.977Z,99683.72
2022-09-07T21:28:47.687Z,99680.38
2022-09-07T21:31:14.360Z,99678.19
2022-09-07T21:33:41.001Z,99654.88
2022-09-07T21:36:10.200Z,99676.28
2022-09-07T21:38:37.919Z,99675.94
2022-09-07T21:41:12.218Z,99650.28
2022-09-07T21:43:39.081Z,99679.03
2022-09-07T21:46:16.755Z,99682.56
2022-09-07T21:48:45.632Z,99664.09
2022-09-07T21:51:15.835Z,99665.59
2022-09-07T21:53:43.296Z,99648.50
2022-09-07T21:56:11.960Z,99658.19
2022-09-07T21:58:39.992Z,99672.16
2022-09-07T22:01:17.456Z,99665.47
2022-09-07T22:03:46.072Z,99654.56
2022-09-07T22:06:13.097Z,99665.69
2022-09-07T22:08:41.526Z,99642.75
2022-09-07T22:11:10.790Z,99657.06
2022-09-07T22:13:37.875Z,99656.66
2022-09-07T22:16:05.063Z,99634.44
2022-09-07T22:18:31.886Z,99637.91
2022-09-07T22:21:08.874Z,99653.00
2022-09-07T22:23:38.426Z,99637.13
2022-09-07T22:26:06.143Z,99658.09
2022-09-07T22:28:33.007Z,99636.63
2022-09-07T22:31:18.054Z,99664.66
2022-09-07T22:33:45.599Z,99649.03
2022-09-07T22:36:23.724Z,99651.78
2022-09-07T22:38:53.345Z,99658.28
2022-09-07T22:41:22.849Z,99634.41
2022-09-07T22:43:51.119Z,99618.56
2022-09-07T22:46:20.286Z,99630.88
2022-09-07T22:48:47.291Z,99643.81
2022-09-07T22:51:14.358Z,99642.38
2022-09-07T22:53:42.366Z,99643.50
2022-09-07T22:56:11.933Z,99650.50
2022-09-07T22:58:38.944Z,99647.91
2022-09-07T23:01:06.486Z,99650.75
2022-09-07T23:03:35.080Z,99649.75
2022-09-07T23:06:02.806Z,99639.25
2022-09-07T23:08:29.814Z,99625.78
2022-09-07T23:11:02.605Z,99650.00
2022-09-07T23:13:29.261Z,99614.53
2022-09-07T23:15:56.061Z,99640.66
2022-09-07T23:18:23.091Z,99635.84
2022-09-07T23:20:49.673Z,99619.28
2022-09-07T23:23:16.486Z,99599.16
2022-09-07T23:25:43.182Z,99644.47
2022-09-07T23:28:12.495Z,99627.75
2022-09-07T23:30:42.503Z,99626.47
2022-09-07T23:33:09.090Z,99629.72
2022-09-07T23:35:35.742Z,99596.84
2022-09-07T23:38:02.523Z,99607.56
2022-09-07T23:40:30.536Z,99603.44
2022-09-07T23:42:57.356Z,99610.44
2022-09-07T23:45:24.722Z,99615.19
2022-09-07T23:47:51.457Z,99623.63
2022-09-07T23:50:18.303Z,99626.44
2022-09-07T23:52:45.255Z,99608.91
2022-09-07T23:55:12.207Z,99620.56
2022-09-07T23:57:39.349Z,99618.69
