createdAt,value
2018-08-22T00:00:05.874Z,48.1
2018-08-22T00:02:05.641Z,48
2018-08-22T00:04:05.375Z,47.8
2018-08-22T00:06:10.685Z,48
2018-08-22T00:08:05.566Z,48
2018-08-22T00:10:05.301Z,48
2018-08-22T00:12:08.485Z,48.1
2018-08-22T00:14:05.161Z,48.1
2018-08-22T00:16:05.908Z,48.1
2018-08-22T00:18:05.843Z,48.1
2018-08-22T00:20:05.543Z,48.1
2018-08-22T00:22:05.241Z,47.8
2018-08-22T00:24:05.937Z,48.1
2018-08-22T00:26:05.689Z,48
2018-08-22T00:28:05.922Z,48
2018-08-22T00:30:05.713Z,48.1
2018-08-22T00:32:05.382Z,48.1
2018-08-22T00:36:05.053Z,48.1
2018-08-22T00:38:05.677Z,48
2018-08-22T00:40:05.410Z,48
2018-08-22T00:42:05.154Z,48
2018-08-22T00:44:05.383Z,48
2018-08-22T00:46:05.070Z,48
2018-08-22T00:48:05.766Z,48.1
2018-08-22T00:50:10.538Z,48
2018-08-22T00:52:05.284Z,48
2018-08-22T00:54:05.492Z,48
2018-08-22T00:56:05.701Z,47.8
2018-08-22T00:58:05.448Z,48
2018-08-22T01:00:07.777Z,47.8
2018-08-22T01:02:05.044Z,47.8
2018-08-22T01:04:05.799Z,47.6
2018-08-22T01:06:05.507Z,47.6
2018-08-22T01:08:07.749Z,48.2
2018-08-22T01:10:05.500Z,48.2
2018-08-22T01:12:05.184Z,48.4
2018-08-22T01:14:08.394Z,48.4
2018-08-22T01:16:05.088Z,48.2
2018-08-22T01:18:05.529Z,48.3
2018-08-22T01:20:05.242Z,48.3
2018-08-22T01:22:05.529Z,48.3
2018-08-22T01:24:10.276Z,48.4
2018-08-22T01:26:08.574Z,48.4
2018-08-22T01:28:07.795Z,48.2
2018-08-22T01:30:05.446Z,48.1
2018-08-22T01:32:05.085Z,47.9
2018-08-22T01:34:05.274Z,47.9
2018-08-22T01:36:04.989Z,47.9
2018-08-22T01:38:05.625Z,47.9
2018-08-22T01:40:05.345Z,48
2018-08-22T01:42:05.048Z,47.7
2018-08-22T01:44:05.731Z,47.6
2018-08-22T01:46:05.419Z,47.8
2018-08-22T01:48:07.608Z,47.6
2018-08-22T01:50:05.222Z,47.6
2018-08-22T01:52:05.867Z,47.8
2018-08-22T01:54:05.574Z,47.8
2018-08-22T01:56:05.379Z,47.6
2018-08-22T01:58:05.043Z,47.8
2018-08-22T02:00:05.715Z,47.8
2018-08-22T02:02:05.395Z,48
2018-08-22T02:04:05.262Z,48
2018-08-22T02:06:05.053Z,47.9
2018-08-22T02:08:05.251Z,48
2018-08-22T02:10:05.914Z,47.8
2018-08-22T02:12:05.585Z,47.7
2018-08-22T02:14:05.347Z,47.6
2018-08-22T02:16:05.550Z,47.8
2018-08-22T02:18:05.470Z,47.5
2018-08-22T02:20:05.198Z,47.5
2018-08-22T02:22:05.923Z,47.5
2018-08-22T02:24:05.616Z,47.5
2018-08-22T02:26:05.284Z,47.5
2018-08-22T02:28:07.542Z,47.5
2018-08-22T02:30:05.199Z,47.5
2018-08-22T02:32:08.395Z,47.5
2018-08-22T02:34:05.070Z,47.5
2018-08-22T02:36:05.258Z,47.5
2018-08-22T02:38:07.985Z,47.5
2018-08-22T02:40:08.235Z,47.5
2018-08-22T02:42:05.928Z,47.5
2018-08-22T02:44:05.618Z,47.5
2018-08-22T02:46:05.865Z,47.3
2018-08-22T02:48:05.532Z,47.5
2018-08-22T02:50:10.274Z,47.3
2018-08-22T02:52:05.954Z,47.3
2018-08-22T02:54:08.185Z,47.3
2018-08-22T02:56:05.849Z,47.3
2018-08-22T02:58:05.505Z,47.3
2018-08-22T03:00:10.335Z,47.3
2018-08-22T03:02:05.567Z,47.3
2018-08-22T03:04:05.232Z,47.3
2018-08-22T03:06:05.908Z,47.3
2018-08-22T03:08:08.143Z,47.3
2018-08-22T03:10:05.829Z,47.1
2018-08-22T03:12:05.569Z,47.2
2018-08-22T03:14:05.295Z,47.4
2018-08-22T03:16:06.012Z,47.2
2018-08-22T03:18:05.472Z,47.2
2018-08-22T03:20:07.749Z,47.2
2018-08-22T03:22:05.444Z,47.3
2018-08-22T03:24:05.750Z,47.5
2018-08-22T03:26:05.516Z,47.1
2018-08-22T03:28:06.027Z,47.3
2018-08-22T03:30:05.248Z,47.2
2018-08-22T03:32:06.029Z,47.3
2018-08-22T03:34:05.750Z,47.3
2018-08-22T03:36:08.085Z,47.5
2018-08-22T03:38:05.822Z,47.5
2018-08-22T03:40:05.537Z,47.6
2018-08-22T03:42:05.269Z,47.4
2018-08-22T03:44:05.923Z,47.5
2018-08-22T03:46:08.147Z,47.3
2018-08-22T03:48:05.827Z,47.2
2018-08-22T03:50:08.214Z,47.3
2018-08-22T03:52:05.858Z,47.3
2018-08-22T03:54:08.022Z,47.2
2018-08-22T03:56:08.313Z,47.1
2018-08-22T03:58:10.623Z,47
2018-08-22T04:00:05.284Z,46.9
2018-08-22T04:02:06.027Z,47
2018-08-22T04:04:05.702Z,47
2018-08-22T04:06:07.891Z,47.1
2018-08-22T04:08:05.608Z,47
2018-08-22T04:10:05.339Z,46.9
2018-08-22T04:12:06.101Z,46.9
2018-08-22T04:14:05.790Z,46.9
2018-08-22T04:16:05.505Z,47
2018-08-22T04:18:05.959Z,47
2018-08-22T04:20:05.646Z,47
2018-08-22T04:22:08.343Z,46.8
2018-08-22T04:24:05.569Z,46.8
2018-08-22T04:26:05.289Z,46.9
2018-08-22T04:28:05.964Z,46.8
2018-08-22T04:30:11.095Z,47.1
2018-08-22T04:32:11.428Z,46.8
2018-08-22T04:34:05.595Z,47.2
2018-08-22T04:36:10.885Z,46.8
2018-08-22T04:38:08.109Z,46.8
2018-08-22T04:40:13.124Z,46.8
2018-08-22T04:42:05.825Z,46.8
2018-08-22T04:44:05.557Z,46.8
2018-08-22T04:46:08.389Z,46.8
2018-08-22T04:48:07.617Z,46.6
2018-08-22T04:50:05.408Z,46.6
2018-08-22T04:52:05.187Z,46.6
2018-08-22T04:54:07.978Z,46.6
2018-08-22T04:56:10.702Z,46.7
2018-08-22T04:58:05.400Z,46.7
2018-08-22T05:00:05.217Z,46.7
2018-08-22T05:02:05.887Z,46.9
2018-08-22T05:04:05.089Z,46.6
2018-08-22T05:06:05.398Z,46.8
2018-08-22T05:08:05.278Z,46.6
2018-08-22T05:10:05.928Z,46.7
2018-08-22T05:12:05.225Z,46.9
2018-08-22T05:14:05.999Z,46.9
2018-08-22T05:16:07.784Z,47.1
2018-08-22T05:18:05.153Z,47.1
2018-08-22T05:20:07.892Z,47
2018-08-22T05:22:05.598Z,47.1
2018-08-22T05:24:07.789Z,47.2
2018-08-22T05:26:10.547Z,47.3
2018-08-22T05:28:05.256Z,47.3
2018-08-22T05:30:05.571Z,47.2
2018-08-22T05:32:05.432Z,47.1
2018-08-22T05:34:07.675Z,47.2
2018-08-22T05:36:05.398Z,47.2
2018-08-22T05:38:07.636Z,47.2
2018-08-22T05:40:05.367Z,47.2
2018-08-22T05:42:05.020Z,47.3
2018-08-22T05:44:07.815Z,47.4
2018-08-22T05:46:08.024Z,47.2
2018-08-22T05:48:05.774Z,47.2
2018-08-22T05:50:05.559Z,47.3
2018-08-22T05:52:05.266Z,47.3
2018-08-22T05:54:05.518Z,47.2
2018-08-22T05:56:05.215Z,47
2018-08-22T05:58:08.439Z,47.3
2018-08-22T06:00:05.072Z,47.1
2018-08-22T06:02:13.441Z,47
2018-08-22T06:04:05.121Z,47.1
2018-08-22T06:06:16.004Z,47
2018-08-22T06:08:05.774Z,47.2
2018-08-22T06:10:10.503Z,47
2018-08-22T06:12:05.209Z,47
2018-08-22T06:14:06.961Z,46.9
2018-08-22T06:16:08.191Z,47.1
2018-08-22T06:18:07.588Z,47.1
2018-08-22T06:20:05.302Z,46.9
2018-08-22T06:22:11.080Z,47.1
2018-08-22T06:24:05.778Z,47.1
2018-08-22T06:26:08.097Z,47.1
2018-08-22T06:28:06.011Z,47.3
2018-08-22T06:30:05.289Z,47.3
2018-08-22T06:32:08.510Z,47.3
2018-08-22T06:34:07.731Z,47.3
2018-08-22T06:36:05.512Z,47.3
2018-08-22T06:38:07.811Z,47.3
2018-08-22T06:40:05.557Z,47.3
2018-08-22T06:42:05.295Z,47.3
2018-08-22T06:44:05.757Z,47.5
2018-08-22T06:46:05.223Z,47.5
2018-08-22T06:48:05.943Z,47.5
2018-08-22T06:50:05.700Z,47.5
2018-08-22T06:52:07.985Z,47.6
2018-08-22T06:54:05.704Z,47.6
2018-08-22T06:56:05.386Z,47.6
2018-08-22T06:58:07.575Z,47.5
2018-08-22T07:00:05.292Z,47.5
2018-08-22T07:02:05.988Z,47.6
2018-08-22T07:04:05.706Z,47.8
2018-08-22T07:06:05.429Z,48
2018-08-22T07:08:05.170Z,47.8
2018-08-22T07:10:07.625Z,48
2018-08-22T07:12:05.324Z,48
2018-08-22T07:14:07.699Z,47.8
2018-08-22T07:16:08.335Z,48
2018-08-22T07:18:05.262Z,48
2018-08-22T07:20:05.994Z,48
2018-08-22T07:22:05.712Z,48.1
2018-08-22T07:24:11.004Z,47.8
2018-08-22T07:26:08.269Z,47.8
2018-08-22T07:28:05.611Z,47.6
2018-08-22T07:30:10.900Z,47.2
2018-08-22T07:32:05.959Z,47.3
2018-08-22T07:34:05.729Z,47.3
2018-08-22T07:36:05.424Z,47.7
2018-08-22T07:38:05.307Z,47.6
2018-08-22T07:40:08.048Z,47.4
2018-08-22T07:42:10.331Z,47.5
2018-08-22T07:44:05.609Z,47.5
2018-08-22T07:46:05.376Z,47.4
2018-08-22T07:48:05.274Z,47.5
2018-08-22T07:50:06.001Z,47.5
2018-08-22T07:52:06.375Z,47.2
2018-08-22T07:54:05.315Z,47.3
2018-08-22T07:56:07.537Z,47.3
2018-08-22T07:58:07.788Z,47.2
2018-08-22T08:00:05.548Z,47.3
2018-08-22T08:02:05.951Z,47.2
2018-08-22T08:04:06.813Z,47.1
2018-08-22T08:06:05.991Z,47
2018-08-22T08:08:05.180Z,47.3
2018-08-22T08:10:05.864Z,47.1
2018-08-22T08:12:06.525Z,47.1
2018-08-22T08:14:05.176Z,47.3
2018-08-22T08:16:08.426Z,47.3
2018-08-22T08:18:05.326Z,47.3
2018-08-22T08:20:06.082Z,47.4
2018-08-22T08:22:05.325Z,47.6
2018-08-22T08:24:07.557Z,47.6
2018-08-22T08:26:05.285Z,47.6
2018-08-22T08:28:05.100Z,47.6
2018-08-22T08:30:05.784Z,47.7
2018-08-22T08:32:05.970Z,47.7
2018-08-22T08:34:05.654Z,47.8
2018-08-22T08:36:05.727Z,47.7
2018-08-22T08:38:05.447Z,48.1
2018-08-22T08:40:05.173Z,48.1
2018-08-22T08:42:05.889Z,48
2018-08-22T08:44:10.685Z,48.2
2018-08-22T08:46:05.457Z,48.3
2018-08-22T08:48:05.231Z,48.3
2018-08-22T08:50:05.940Z,48.2
2018-08-22T08:52:05.712Z,48.6
2018-08-22T08:54:05.414Z,48.4
2018-08-22T08:56:05.143Z,48.3
2018-08-22T08:58:10.914Z,47.7
2018-08-22T09:00:05.590Z,47.7
2018-08-22T09:02:05.263Z,47.7
2018-08-22T09:04:10.675Z,48.2
2018-08-22T09:06:05.371Z,48.2
2018-08-22T09:08:05.030Z,48
2018-08-22T09:10:05.686Z,47.6
2018-08-22T09:12:05.402Z,47.9
2018-08-22T09:14:05.218Z,47.7
2018-08-22T09:16:08.430Z,47.6
2018-08-22T09:18:07.859Z,47.3
2018-08-22T09:20:05.556Z,47.3
2018-08-22T09:22:07.858Z,47.7
2018-08-22T09:24:05.883Z,47.7
2018-08-22T09:26:08.432Z,47.3
2018-08-22T09:28:05.242Z,47.3
2018-08-22T09:30:05.812Z,47.5
2018-08-22T09:32:05.520Z,47.6
2018-08-22T09:34:07.780Z,47.6
2018-08-22T09:36:05.499Z,47.4
2018-08-22T09:38:05.193Z,47.5
2018-08-22T09:40:05.565Z,47.3
2018-08-22T09:42:05.082Z,47.2
2018-08-22T09:44:05.838Z,47.3
2018-08-22T09:46:05.152Z,47.3
2018-08-22T09:48:05.284Z,47.1
2018-08-22T09:50:05.897Z,47.3
2018-08-22T09:52:05.628Z,47.2
2018-08-22T09:54:05.338Z,47.4
2018-08-22T09:56:05.041Z,47.2
2018-08-22T09:58:08.408Z,47.1
2018-08-22T10:00:05.342Z,47.1
2018-08-22T10:02:10.275Z,47.3
2018-08-22T10:04:05.984Z,47.3
2018-08-22T10:06:05.756Z,47.4
2018-08-22T10:08:05.577Z,47.2
2018-08-22T10:10:07.747Z,47.1
2018-08-22T10:12:05.510Z,47.1
2018-08-22T10:14:05.196Z,46.9
2018-08-22T10:16:08.211Z,47
2018-08-22T10:18:08.209Z,47
2018-08-22T10:20:05.993Z,47
2018-08-22T10:22:08.228Z,47.1
2018-08-22T10:24:06.113Z,47
2018-08-22T10:26:05.333Z,47
2018-08-22T10:28:05.000Z,47.2
2018-08-22T10:30:10.761Z,47.2
2018-08-22T10:32:07.989Z,47.5
2018-08-22T10:34:05.868Z,47.5
2018-08-22T10:36:05.647Z,47.5
2018-08-22T10:38:05.325Z,47.5
2018-08-22T10:40:05.989Z,47.9
2018-08-22T10:42:05.185Z,47.8
2018-08-22T10:44:07.870Z,48
2018-08-22T10:46:05.541Z,47.7
2018-08-22T10:48:05.441Z,47.6
2018-08-22T10:50:05.523Z,47.6
2018-08-22T10:52:05.211Z,47.5
2018-08-22T10:54:10.988Z,47.6
2018-08-22T10:56:05.146Z,47.6
2018-08-22T10:58:10.960Z,48.3
2018-08-22T11:00:05.644Z,48.3
2018-08-22T11:02:05.563Z,48.3
2018-08-22T11:04:05.654Z,48.2
2018-08-22T11:06:05.328Z,48.5
2018-08-22T11:08:05.016Z,48.4
2018-08-22T11:10:05.916Z,48.6
2018-08-22T11:12:05.704Z,48.7
2018-08-22T11:14:05.432Z,48.5
2018-08-22T11:16:05.375Z,48.1
2018-08-22T11:18:05.549Z,48
2018-08-22T11:20:05.266Z,48.2
2018-08-22T11:22:05.979Z,48
2018-08-22T11:24:05.670Z,47.6
2018-08-22T11:26:05.388Z,47.7
2018-08-22T11:28:07.401Z,47.7
2018-08-22T11:30:05.611Z,47.6
2018-08-22T11:32:05.388Z,47.6
2018-08-22T11:34:10.164Z,47.5
2018-08-22T11:36:07.561Z,47.3
2018-08-22T11:38:05.309Z,47.3
2018-08-22T11:40:05.990Z,47.4
2018-08-22T11:42:06.137Z,47.1
2018-08-22T11:44:05.852Z,47
2018-08-22T11:46:05.340Z,47
2018-08-22T11:48:07.554Z,47.1
2018-08-22T11:50:07.786Z,47
2018-08-22T11:52:05.459Z,47
2018-08-22T11:54:05.171Z,46.9
2018-08-22T11:56:06.235Z,46.7
2018-08-22T11:58:06.243Z,47
2018-08-22T12:00:05.976Z,46.9
2018-08-22T12:02:05.702Z,47
2018-08-22T12:04:05.452Z,46.9
2018-08-22T12:06:05.138Z,46.8
2018-08-22T12:08:05.805Z,46.8
2018-08-22T12:10:08.275Z,46.7
2018-08-22T12:12:07.568Z,46.7
2018-08-22T12:14:10.324Z,46.7
2018-08-22T12:16:08.693Z,46.9
2018-08-22T12:18:05.975Z,46.8
2018-08-22T12:20:08.235Z,46.7
2018-08-22T12:22:05.458Z,46.7
2018-08-22T12:24:05.409Z,46.6
2018-08-22T12:26:05.340Z,46.7
2018-08-22T12:28:10.096Z,47
2018-08-22T12:30:08.376Z,47.1
2018-08-22T12:32:11.670Z,47.1
2018-08-22T12:34:25.552Z,47.1
2018-08-22T12:36:05.358Z,47.1
2018-08-22T12:38:05.042Z,47.1
2018-08-22T12:40:05.794Z,47.1
2018-08-22T12:42:05.592Z,47.1
2018-08-22T12:44:05.325Z,47
2018-08-22T12:46:05.026Z,47.2
2018-08-22T12:48:07.790Z,47
2018-08-22T12:50:05.955Z,47
2018-08-22T12:52:10.722Z,47.1
2018-08-22T12:54:05.972Z,47.1
2018-08-22T12:56:07.705Z,47.3
2018-08-22T12:58:05.412Z,47.4
2018-08-22T13:00:05.213Z,47.4
2018-08-22T13:02:05.981Z,47.5
2018-08-22T13:04:05.655Z,47.4
2018-08-22T13:06:12.923Z,47.4
2018-08-22T13:08:07.694Z,47.4
2018-08-22T13:10:07.920Z,47.4
2018-08-22T13:12:10.704Z,47.2
2018-08-22T13:14:05.944Z,47.3
2018-08-22T13:16:05.757Z,47.4
2018-08-22T13:18:05.855Z,47.3
2018-08-22T13:20:05.797Z,47.4
2018-08-22T13:22:07.996Z,47.4
2018-08-22T13:24:08.393Z,47.3
2018-08-22T13:26:06.043Z,47.3
2018-08-22T13:28:08.335Z,47.6
2018-08-22T13:30:05.696Z,47.6
2018-08-22T13:32:05.447Z,47.6
2018-08-22T13:34:05.121Z,47.5
2018-08-22T13:36:06.345Z,47.6
2018-08-22T13:38:05.438Z,47.5
2018-08-22T13:40:05.088Z,47.5
2018-08-22T13:42:09.359Z,47.6
2018-08-22T13:44:05.253Z,47.6
2018-08-22T13:46:05.062Z,47.7
2018-08-22T13:48:08.259Z,47.6
2018-08-22T13:50:06.065Z,47.6
2018-08-22T13:52:05.750Z,47.7
2018-08-22T13:54:05.439Z,47.6
2018-08-22T13:56:08.555Z,47.6
2018-08-22T13:58:08.221Z,47.8
2018-08-22T14:00:05.894Z,47.8
2018-08-22T14:02:05.620Z,47.7
2018-08-22T14:04:05.331Z,47.7
2018-08-22T14:06:05.029Z,47.8
2018-08-22T14:08:05.797Z,47.9
2018-08-22T14:10:05.593Z,47.8
2018-08-22T14:12:08.318Z,47.8
2018-08-22T14:14:05.097Z,47.8
2018-08-22T14:16:06.098Z,47.8
2018-08-22T14:18:05.381Z,47.9
2018-08-22T14:20:05.465Z,48
2018-08-22T14:22:05.785Z,48
2018-08-22T14:24:05.527Z,48
2018-08-22T14:26:07.999Z,48
2018-08-22T14:28:08.268Z,48
2018-08-22T14:30:05.046Z,48
2018-08-22T14:32:10.858Z,47.9
2018-08-22T14:34:05.543Z,47.8
2018-08-22T14:36:07.860Z,48
2018-08-22T14:38:10.628Z,48
2018-08-22T14:40:05.309Z,48.1
2018-08-22T14:42:06.014Z,48
2018-08-22T14:44:05.806Z,48.1
2018-08-22T14:46:08.024Z,48.2
2018-08-22T14:48:05.717Z,48
2018-08-22T14:50:08.017Z,48.1
2018-08-22T14:52:05.656Z,48.1
2018-08-22T14:54:05.324Z,48.3
2018-08-22T14:56:05.225Z,48.2
2018-08-22T14:58:12.940Z,48
2018-08-22T15:00:08.180Z,48.2
2018-08-22T15:02:05.382Z,48
2018-08-22T15:04:05.737Z,48
2018-08-22T15:06:05.498Z,48.1
2018-08-22T15:08:05.205Z,48
2018-08-22T15:10:05.863Z,48.1
2018-08-22T15:12:05.543Z,48.1
2018-08-22T15:14:05.228Z,48
2018-08-22T15:16:05.910Z,48.1
2018-08-22T15:18:05.808Z,48
2018-08-22T15:20:06.048Z,48.1
2018-08-22T15:22:05.773Z,48.2
2018-08-22T15:24:08.497Z,48.1
2018-08-22T15:26:05.182Z,48.1
2018-08-22T15:28:05.885Z,48.1
2018-08-22T15:30:05.264Z,48.1
2018-08-22T15:32:06.014Z,48.1
2018-08-22T15:34:08.495Z,48.3
2018-08-22T15:36:05.129Z,48.3
2018-08-22T15:38:06.051Z,48.2
2018-08-22T15:40:11.032Z,48.4
2018-08-22T15:42:05.264Z,48.4
2018-08-22T15:44:05.968Z,48.2
2018-08-22T15:46:05.689Z,48.1
2018-08-22T15:48:05.898Z,48.2
2018-08-22T15:50:05.625Z,48.2
2018-08-22T15:52:05.469Z,48.2
2018-08-22T15:54:13.380Z,48.3
2018-08-22T15:56:06.036Z,48.3
2018-08-22T15:58:05.928Z,48.2
2018-08-22T16:00:06.056Z,48.1
2018-08-22T16:02:05.722Z,48
2018-08-22T16:04:07.981Z,47.8
2018-08-22T16:06:05.919Z,48
2018-08-22T16:08:05.679Z,47.9
2018-08-22T16:10:08.332Z,48
2018-08-22T16:12:08.556Z,47.9
2018-08-22T16:14:05.218Z,47.9
2018-08-22T16:16:06.003Z,48
2018-08-22T16:18:05.933Z,47.8
2018-08-22T16:20:06.580Z,48.1
2018-08-22T16:22:05.481Z,48.1
2018-08-22T16:24:07.851Z,48.1
2018-08-22T16:26:05.856Z,48.1
2018-08-22T16:28:05.730Z,48
2018-08-22T16:30:05.589Z,48.1
2018-08-22T16:32:05.359Z,48
2018-08-22T16:34:05.623Z,48.2
2018-08-22T16:36:05.906Z,47.9
2018-08-22T16:38:05.595Z,48
2018-08-22T16:40:05.287Z,47.9
2018-08-22T16:42:08.545Z,47.7
2018-08-22T16:44:05.232Z,47.7
2018-08-22T16:46:05.918Z,47.8
2018-08-22T16:48:05.143Z,47.5
2018-08-22T16:50:05.799Z,47.5
2018-08-22T16:52:05.494Z,47.6
2018-08-22T16:54:07.677Z,47.5
2018-08-22T16:56:10.966Z,47.5
2018-08-22T16:58:05.641Z,47.5
2018-08-22T17:00:05.391Z,47.4
2018-08-22T17:02:05.128Z,47.4
2018-08-22T17:04:05.435Z,47.3
2018-08-22T17:06:07.833Z,47.3
2018-08-22T17:08:08.032Z,47.2
2018-08-22T17:10:05.845Z,47.2
2018-08-22T17:12:05.573Z,47.1
2018-08-22T17:14:05.275Z,47.3
2018-08-22T17:16:05.156Z,47.1
2018-08-22T17:18:07.561Z,47.1
2018-08-22T17:20:09.029Z,47.2
2018-08-22T17:22:07.717Z,47.2
2018-08-22T17:24:05.907Z,47.1
2018-08-22T17:26:05.583Z,47.1
2018-08-22T17:28:05.333Z,47.1
2018-08-22T17:30:05.056Z,47.1
2018-08-22T17:32:06.348Z,47
2018-08-22T17:34:05.104Z,47.1
2018-08-22T17:36:05.803Z,47
2018-08-22T17:38:05.461Z,47
2018-08-22T17:40:07.666Z,47
2018-08-22T17:42:05.360Z,47
2018-08-22T17:44:05.010Z,46.9
2018-08-22T17:46:05.693Z,46.9
2018-08-22T17:48:07.897Z,46.8
2018-08-22T17:50:05.661Z,46.8
2018-08-22T17:52:07.910Z,47
2018-08-22T17:54:05.771Z,47
2018-08-22T17:56:05.410Z,46.9
2018-08-22T17:58:05.083Z,47
2018-08-22T18:00:08.277Z,46.7
2018-08-22T18:02:11.065Z,46.8
2018-08-22T18:04:05.943Z,46.7
2018-08-22T18:06:10.721Z,46.6
2018-08-22T18:08:05.429Z,46.6
2018-08-22T18:10:07.613Z,46.7
2018-08-22T18:12:05.305Z,46.7
2018-08-22T18:14:05.198Z,46.7
2018-08-22T18:16:05.863Z,46.9
2018-08-22T18:18:05.328Z,46.8
2018-08-22T18:20:07.090Z,46.8
2018-08-22T18:22:08.273Z,46.8
2018-08-22T18:24:05.991Z,46.8
2018-08-22T18:26:08.211Z,46.7
2018-08-22T18:28:05.242Z,46.7
2018-08-22T18:30:06.147Z,46.7
2018-08-22T18:32:07.738Z,46.6
2018-08-22T18:34:07.563Z,46.8
2018-08-22T18:36:05.273Z,46.6
2018-08-22T18:38:10.732Z,46.7
2018-08-22T18:40:05.437Z,46.6
2018-08-22T18:42:10.174Z,46.7
2018-08-22T18:44:05.838Z,46.7
2018-08-22T18:46:05.532Z,46.8
2018-08-22T18:48:05.809Z,46.8
2018-08-22T18:50:05.809Z,46.9
2018-08-22T18:52:06.774Z,46.9
2018-08-22T18:54:05.691Z,46.8
2018-08-22T18:56:06.125Z,46.9
2018-08-22T18:58:06.312Z,46.8
2018-08-22T19:00:08.537Z,46.6
2018-08-22T19:02:05.228Z,46.6
2018-08-22T19:04:05.918Z,46.7
2018-08-22T19:06:13.495Z,46.5
2018-08-22T19:08:08.000Z,46.6
2018-08-22T19:10:05.708Z,46.7
2018-08-22T19:12:05.659Z,46.8
2018-08-22T19:14:05.968Z,46.6
2018-08-22T19:16:05.842Z,46.6
2018-08-22T19:18:10.761Z,46.6
2018-08-22T19:20:07.952Z,46.7
2018-08-22T19:22:05.636Z,46.7
2018-08-22T19:24:05.367Z,46.6
2018-08-22T19:26:07.891Z,46.8
2018-08-22T19:28:05.563Z,46.8
2018-08-22T19:30:05.303Z,46.8
2018-08-22T19:32:05.055Z,46.8
2018-08-22T19:34:10.814Z,46.8
2018-08-22T19:36:08.033Z,47
2018-08-22T19:38:09.189Z,47
2018-08-22T19:40:05.862Z,46.9
2018-08-22T19:42:06.554Z,47
2018-08-22T19:44:05.426Z,46.9
2018-08-22T19:46:05.077Z,47
2018-08-22T19:48:11.907Z,47
2018-08-22T19:50:06.769Z,47
2018-08-22T19:52:06.199Z,47.1
2018-08-22T19:54:05.907Z,46.9
2018-08-22T19:56:05.639Z,47.1
2018-08-22T19:58:05.395Z,47.1
2018-08-22T20:00:05.294Z,47.2
2018-08-22T20:02:07.761Z,47.1
2018-08-22T20:04:05.395Z,47.1
2018-08-22T20:06:12.963Z,47.3
2018-08-22T20:08:05.845Z,47.3
2018-08-22T20:10:08.112Z,47.5
2018-08-22T20:12:05.950Z,47.5
2018-08-22T20:14:05.723Z,47.5
2018-08-22T20:16:05.422Z,47.4
2018-08-22T20:18:08.839Z,47.6
2018-08-22T20:20:05.603Z,47.6
2018-08-22T20:22:05.335Z,47.6
2018-08-22T20:24:08.385Z,47.6
2018-08-22T20:26:08.375Z,47.8
2018-08-22T20:28:05.024Z,47.8
2018-08-22T20:30:05.712Z,47.7
2018-08-22T20:32:05.416Z,47.5
2018-08-22T20:34:05.081Z,47.5
2018-08-22T20:36:06.064Z,47.6
2018-08-22T20:38:06.741Z,47.7
2018-08-22T20:40:05.461Z,47.7
2018-08-22T20:42:05.418Z,47.9
2018-08-22T20:44:05.536Z,47.8
2018-08-22T20:46:05.231Z,47.8
2018-08-22T20:48:05.889Z,47.9
2018-08-22T20:50:08.189Z,47.8
2018-08-22T20:52:05.954Z,47.8
2018-08-22T20:54:08.173Z,47.9
2018-08-22T20:56:06.888Z,47.9
2018-08-22T20:58:05.692Z,47.8
2018-08-22T21:00:05.396Z,47.9
2018-08-22T21:02:05.263Z,47.8
2018-08-22T21:04:08.431Z,47.9
2018-08-22T21:06:07.743Z,47.9
2018-08-22T21:08:07.315Z,47.9
2018-08-22T21:10:05.314Z,47.9
2018-08-22T21:12:05.056Z,47.8
2018-08-22T21:14:05.368Z,48.1
2018-08-22T21:16:05.380Z,47.9
2018-08-22T21:18:05.301Z,47.9
2018-08-22T21:20:05.524Z,48.1
2018-08-22T21:22:05.215Z,48
2018-08-22T21:24:05.919Z,48.1
2018-08-22T21:26:05.644Z,48.1
2018-08-22T21:28:05.443Z,48.1
2018-08-22T21:30:05.134Z,47.9
2018-08-22T21:32:05.342Z,48.1
2018-08-22T21:34:05.030Z,48.1
2018-08-22T21:36:05.757Z,48
2018-08-22T21:38:05.468Z,48
2018-08-22T21:40:07.905Z,48.1
2018-08-22T21:42:05.681Z,48.1
2018-08-22T21:44:05.364Z,48.2
2018-08-22T21:46:12.090Z,48.3
2018-08-22T21:48:05.622Z,48.4
2018-08-22T21:50:05.508Z,48.1
2018-08-22T21:52:05.955Z,48.3
2018-08-22T21:54:08.067Z,48.2
2018-08-22T21:56:05.847Z,48.2
2018-08-22T21:58:08.245Z,48.3
2018-08-22T22:00:05.488Z,48.5
2018-08-22T22:02:05.185Z,48.5
2018-08-22T22:04:05.907Z,48.5
2018-08-22T22:06:05.620Z,48.5
2018-08-22T22:08:07.832Z,48.5
2018-08-22T22:10:05.748Z,48.3
2018-08-22T22:12:08.591Z,48.5
2018-08-22T22:14:05.291Z,48.4
2018-08-22T22:16:06.013Z,48.4
2018-08-22T22:18:11.248Z,48.5
2018-08-22T22:20:13.557Z,48.3
2018-08-22T22:22:05.277Z,48.3
2018-08-22T22:24:06.020Z,48.6
2018-08-22T22:26:13.288Z,48.4
2018-08-22T22:28:05.947Z,48.4
2018-08-22T22:30:08.319Z,48.5
2018-08-22T22:32:08.128Z,48.6
2018-08-22T22:34:15.932Z,48.6
2018-08-22T22:36:10.715Z,48.6
2018-08-22T22:38:05.394Z,48.6
2018-08-22T22:40:05.099Z,48.6
2018-08-22T22:42:05.887Z,48.7
2018-08-22T22:44:05.569Z,48.6
2018-08-22T22:46:05.234Z,48.6
2018-08-22T22:48:05.897Z,48.6
2018-08-22T22:50:10.169Z,48.7
2018-08-22T22:52:05.872Z,48.7
2018-08-22T22:54:05.564Z,48.7
2018-08-22T22:56:05.291Z,48.7
2018-08-22T22:58:06.202Z,48.8
2018-08-22T23:00:05.884Z,48.9
2018-08-22T23:02:07.679Z,48.8
2018-08-22T23:04:08.066Z,48.7
2018-08-22T23:06:07.690Z,48.8
2018-08-22T23:08:05.401Z,48.7
2018-08-22T23:10:05.144Z,48.8
2018-08-22T23:12:05.851Z,48.8
2018-08-22T23:14:05.573Z,48.8
2018-08-22T23:16:05.386Z,48.8
2018-08-22T23:18:05.262Z,48.8
2018-08-22T23:20:05.481Z,48.9
2018-08-22T23:22:05.130Z,48.8
2018-08-22T23:24:05.918Z,48.9
2018-08-22T23:26:05.614Z,48.8
2018-08-22T23:28:07.901Z,49
2018-08-22T23:30:05.587Z,49
2018-08-22T23:32:05.233Z,49
2018-08-22T23:34:05.913Z,48.8
2018-08-22T23:36:06.001Z,48.8
2018-08-22T23:38:05.701Z,48.8
2018-08-22T23:40:05.414Z,48.8
2018-08-22T23:42:05.137Z,48.9
2018-08-22T23:44:05.979Z,48.9
2018-08-22T23:46:05.692Z,49
2018-08-22T23:48:05.428Z,49
2018-08-22T23:50:10.218Z,48.9
2018-08-22T23:52:06.146Z,49
2018-08-22T23:54:05.524Z,49
2018-08-22T23:56:05.325Z,48.8
2018-08-22T23:58:10.179Z,48.9
