createdAt,value
2023-04-06T00:03:07.541Z,11.00
2023-04-06T00:08:09.313Z,9.30
2023-04-06T00:13:10.985Z,9.05
2023-04-06T00:18:12.831Z,7.85
2023-04-06T00:23:14.400Z,8.68
2023-04-06T00:28:15.916Z,11.02
2023-04-06T00:33:17.326Z,8.70
2023-04-06T00:38:19.019Z,8.27
2023-04-06T00:43:20.664Z,10.25
2023-04-06T00:48:22.115Z,7.72
2023-04-06T00:53:23.465Z,8.15
2023-04-06T00:58:25.685Z,9.13
2023-04-06T01:03:27.078Z,7.90
2023-04-06T01:08:28.613Z,9.95
2023-04-06T01:13:30.417Z,8.70
2023-04-06T01:18:31.813Z,10.15
2023-04-06T01:23:33.224Z,8.40
2023-04-06T01:28:34.609Z,9.32
2023-04-06T01:33:36.714Z,8.40
2023-04-06T01:38:38.173Z,8.40
2023-04-06T01:43:39.598Z,7.80
2023-04-06T01:48:41.082Z,7.35
2023-04-06T01:53:42.532Z,8.07
2023-04-06T01:58:43.984Z,8.00
2023-04-06T02:03:45.515Z,16.10
2023-04-06T02:08:46.972Z,7.82
2023-04-06T02:13:48.466Z,8.88
2023-04-06T02:18:52.347Z,7.80
2023-04-06T02:23:53.859Z,8.27
2023-04-06T02:28:55.205Z,10.48
2023-04-06T02:33:56.580Z,8.07
2023-04-06T02:38:58.017Z,8.10
2023-04-06T02:43:59.432Z,10.45
2023-04-06T02:49:01.555Z,7.10
2023-04-06T02:54:03.054Z,8.27
2023-04-06T02:59:04.596Z,9.82
2023-04-06T03:04:05.950Z,8.93
2023-04-06T03:09:08.028Z,8.45
2023-04-06T03:14:09.640Z,8.73
2023-04-06T03:19:11.345Z,8.45
2023-04-06T03:24:14.652Z,8.43
2023-04-06T03:29:16.233Z,8.80
2023-04-06T03:34:21.244Z,8.63
2023-04-06T03:44:24.116Z,8.65
2023-04-06T03:49:25.544Z,9.23
2023-04-06T03:54:26.989Z,7.57
2023-04-06T03:59:28.955Z,7.82
2023-04-06T04:04:30.602Z,8.98
2023-04-06T04:09:32.018Z,7.85
2023-04-06T04:14:33.480Z,8.52
2023-04-06T04:19:34.883Z,8.38
2023-04-06T04:24:36.291Z,7.95
2023-04-06T04:29:37.705Z,7.53
2023-04-06T04:34:41.260Z,8.48
2023-04-06T04:39:42.731Z,8.07
2023-04-06T04:44:44.205Z,8.60
2023-04-06T04:49:45.642Z,9.43
2023-04-06T04:54:48.002Z,8.95
2023-04-06T04:59:51.187Z,9.18
2023-04-06T05:04:52.672Z,10.25
2023-04-06T05:09:54.079Z,14.63
2023-04-06T05:14:55.682Z,9.90
2023-04-06T05:19:57.145Z,16.85
2023-04-06T05:24:58.766Z,8.82
2023-04-06T05:30:00.535Z,10.32
2023-04-06T05:35:03.130Z,9.70
2023-04-06T05:40:05.163Z,9.85
2023-04-06T05:45:07.633Z,11.88
2023-04-06T05:50:09.243Z,11.52
2023-04-06T05:55:11.561Z,11.07
2023-04-06T06:00:13.709Z,14.18
2023-04-06T06:05:15.456Z,13.07
2023-04-06T06:10:17.106Z,9.40
2023-04-06T06:15:18.495Z,10.98
2023-04-06T06:20:19.906Z,11.60
2023-04-06T06:25:22.388Z,14.38
2023-04-06T06:30:24.164Z,11.48
2023-04-06T06:35:26.048Z,15.00
2023-04-06T06:40:28.042Z,14.82
2023-04-06T06:45:30.672Z,11.70
2023-04-06T06:50:32.223Z,12.82
2023-04-06T06:55:33.831Z,12.20
2023-04-06T07:00:35.550Z,11.60
2023-04-06T07:05:38.074Z,10.38
2023-04-06T07:10:40.893Z,12.13
2023-04-06T07:15:42.826Z,10.98
2023-04-06T07:20:44.427Z,13.68
2023-04-06T07:25:46.564Z,9.43
2023-04-06T07:30:48.325Z,11.63
2023-04-06T07:35:49.827Z,10.85
2023-04-06T07:40:51.322Z,14.57
2023-04-06T07:45:52.845Z,11.68
2023-04-06T07:51:02.273Z,11.80
2023-04-06T07:56:06.374Z,12.63
2023-04-06T08:01:07.768Z,11.20
2023-04-06T08:06:09.174Z,11.65
2023-04-06T08:11:10.750Z,10.77
2023-04-06T08:16:12.162Z,11.70
2023-04-06T08:21:13.709Z,11.30
2023-04-06T08:26:15.144Z,10.48
2023-04-06T08:31:16.835Z,10.52
2023-04-06T08:36:21.237Z,10.18
2023-04-06T08:41:22.633Z,10.90
2023-04-06T08:46:30.539Z,13.35
2023-04-06T08:51:32.032Z,11.13
2023-04-06T08:56:34.753Z,11.18
2023-04-06T09:01:42.283Z,10.30
2023-04-06T09:06:44.168Z,9.15
2023-04-06T09:11:50.081Z,9.90
2023-04-06T09:16:51.432Z,10.10
2023-04-06T09:22:03.622Z,12.38
2023-04-06T09:27:05.088Z,9.35
2023-04-06T09:32:07.994Z,11.05
2023-04-06T09:37:20.168Z,9.02
2023-04-06T09:42:26.534Z,9.20
2023-04-06T09:47:29.730Z,9.00
2023-04-06T09:52:39.316Z,9.95
2023-04-06T09:57:51.469Z,11.27
2023-04-06T10:03:14.076Z,10.27
2023-04-06T10:08:17.130Z,11.27
2023-04-06T10:13:20.331Z,9.40
2023-04-06T10:18:22.305Z,10.05
2023-04-06T10:23:38.776Z,11.25
2023-04-06T10:28:42.712Z,9.23
2023-04-06T10:34:01.374Z,10.20
2023-04-06T10:39:05.583Z,9.95
2023-04-06T10:44:07.476Z,10.35
2023-04-06T10:49:15.870Z,8.88
2023-04-06T10:54:17.868Z,8.95
2023-04-06T10:59:21.789Z,8.68
2023-04-06T11:04:24.491Z,8.70
2023-04-06T11:09:27.041Z,11.80
2023-04-06T11:19:30.791Z,8.77
2023-04-06T11:24:32.212Z,9.07
2023-04-06T11:29:36.484Z,8.52
2023-04-06T11:34:40.437Z,9.35
2023-04-06T11:39:50.289Z,10.82
2023-04-06T11:44:54.777Z,9.77
2023-04-06T11:49:56.714Z,8.90
2023-04-06T11:55:10.887Z,16.50
2023-04-06T12:00:13.385Z,14.85
2023-04-06T12:05:15.581Z,24.70
2023-04-06T12:10:17.018Z,9.60
2023-04-06T12:15:18.479Z,9.52
2023-04-06T12:20:26.382Z,9.98
2023-04-06T12:25:28.889Z,10.05
2023-04-06T12:30:31.296Z,9.00
2023-04-06T12:35:36.269Z,8.23
2023-04-06T12:40:39.410Z,9.63
2023-04-06T12:45:41.626Z,8.73
2023-04-06T12:50:43.036Z,8.73
2023-04-06T12:55:44.429Z,8.27
2023-04-06T13:00:46.541Z,7.93
2023-04-06T13:05:48.743Z,7.63
2023-04-06T13:10:51.840Z,7.78
2023-04-06T13:15:54.620Z,8.63
2023-04-06T13:20:57.127Z,7.82
2023-04-06T13:26:06.618Z,8.40
2023-04-06T13:31:08.102Z,8.57
2023-04-06T13:36:09.662Z,9.57
2023-04-06T13:41:11.739Z,7.53
2023-04-06T13:46:13.310Z,7.70
2023-04-06T13:51:16.473Z,7.10
2023-04-06T13:56:17.810Z,8.85
2023-04-06T14:01:19.225Z,7.55
2023-04-06T14:06:30.467Z,9.07
2023-04-06T14:11:33.435Z,10.65
2023-04-06T14:16:34.787Z,6.22
2023-04-06T14:21:36.511Z,7.80
2023-04-06T14:26:38.355Z,7.55
2023-04-06T14:31:39.755Z,7.57
2023-04-06T14:36:41.259Z,8.40
2023-04-06T14:41:42.766Z,8.15
2023-04-06T14:46:44.485Z,7.97
2023-04-06T14:51:45.970Z,7.50
2023-04-06T14:56:47.462Z,7.82
2023-04-06T15:01:48.905Z,7.63
2023-04-06T15:06:50.435Z,8.25
2023-04-06T15:11:51.854Z,8.07
2023-04-06T15:16:53.260Z,8.73
2023-04-06T15:21:54.639Z,7.72
2023-04-06T15:26:56.851Z,6.65
2023-04-06T15:31:58.315Z,8.73
2023-04-06T15:37:02.680Z,9.05
2023-04-06T15:42:04.605Z,6.93
2023-04-06T15:47:06.258Z,9.27
2023-04-06T15:52:07.656Z,8.82
2023-04-06T15:57:09.139Z,6.75
2023-04-06T16:02:10.877Z,6.93
2023-04-06T16:07:12.227Z,7.57
2023-04-06T16:12:13.675Z,6.60
2023-04-06T16:17:15.772Z,7.30
2023-04-06T16:22:17.335Z,5.70
2023-04-06T16:27:18.693Z,5.88
2023-04-06T16:32:20.196Z,7.55
2023-04-06T16:37:21.561Z,5.10
2023-04-06T16:42:23.321Z,4.85
2023-04-06T16:47:24.838Z,5.90
2023-04-06T16:52:26.497Z,5.55
2023-04-06T16:57:29.695Z,5.03
2023-04-06T17:02:32.395Z,6.18
2023-04-06T17:07:35.526Z,6.80
2023-04-06T17:12:36.861Z,5.95
2023-04-06T17:17:39.032Z,5.38
2023-04-06T17:22:40.675Z,5.82
2023-04-06T17:27:43.005Z,5.43
2023-04-06T17:32:45.239Z,4.82
2023-04-06T17:37:47.937Z,6.50
2023-04-06T17:42:49.321Z,4.63
2023-04-06T17:47:51.555Z,5.40
2023-04-06T17:52:53.154Z,5.40
2023-04-06T17:57:54.577Z,5.03
2023-04-06T18:02:57.745Z,3.53
2023-04-06T18:07:59.224Z,3.55
2023-04-06T18:13:01.426Z,3.00
2023-04-06T18:18:02.937Z,3.50
2023-04-06T18:23:04.327Z,4.60
2023-04-06T18:28:06.908Z,4.00
2023-04-06T18:33:08.362Z,3.65
2023-04-06T18:38:09.812Z,4.82
2023-04-06T18:43:11.413Z,4.95
2023-04-06T18:48:13.628Z,4.55
2023-04-06T18:53:15.005Z,4.53
2023-04-06T18:58:16.385Z,5.13
2023-04-06T19:03:19.773Z,5.47
2023-04-06T19:08:22.884Z,4.72
2023-04-06T19:13:25.605Z,5.88
2023-04-06T19:18:27.431Z,4.55
2023-04-06T19:23:28.750Z,4.60
2023-04-06T19:28:30.347Z,6.13
2023-04-06T19:33:31.712Z,4.63
2023-04-06T19:38:34.039Z,4.53
2023-04-06T19:43:35.516Z,4.38
2023-04-06T19:48:36.960Z,6.18
2023-04-06T19:53:38.370Z,4.75
2023-04-06T19:58:40.282Z,6.95
2023-04-06T20:03:41.950Z,6.13
2023-04-06T20:08:44.448Z,6.18
2023-04-06T20:13:46.948Z,5.45
2023-04-06T20:18:48.260Z,5.97
2023-04-06T20:23:49.659Z,5.65
2023-04-06T20:28:51.337Z,7.00
2023-04-06T20:33:52.707Z,6.25
2023-04-06T20:38:54.823Z,6.47
2023-04-06T20:43:56.271Z,5.40
2023-04-06T20:48:57.725Z,5.97
2023-04-06T20:54:00.960Z,6.00
2023-04-06T20:59:04.749Z,6.00
2023-04-06T21:04:06.397Z,6.30
2023-04-06T21:09:07.736Z,7.25
2023-04-06T21:14:09.373Z,7.45
2023-04-06T21:19:10.958Z,7.22
2023-04-06T21:24:12.258Z,7.47
2023-04-06T21:29:13.659Z,8.77
2023-04-06T21:34:15.359Z,7.55
2023-04-06T21:39:16.861Z,8.10
2023-04-06T21:44:18.592Z,9.15
2023-04-06T21:49:20.135Z,9.85
2023-04-06T21:54:21.670Z,9.77
2023-04-06T21:59:23.365Z,10.45
2023-04-06T22:04:25.421Z,13.43
2023-04-06T22:09:27.204Z,10.15
2023-04-06T22:14:28.765Z,11.57
2023-04-06T22:19:32.974Z,11.82
2023-04-06T22:24:34.320Z,11.23
2023-04-06T22:29:35.718Z,10.73
2023-04-06T22:34:37.085Z,12.85
2023-04-06T22:39:39.139Z,13.27
2023-04-06T22:44:40.574Z,12.15
2023-04-06T22:49:41.921Z,12.00
2023-04-06T22:54:43.270Z,14.05
2023-04-06T22:59:44.839Z,11.98
2023-04-06T23:04:46.424Z,12.55
2023-04-06T23:09:47.812Z,11.05
2023-04-06T23:14:49.588Z,12.57
2023-04-06T23:19:51.399Z,13.13
2023-04-06T23:24:52.756Z,13.38
2023-04-06T23:29:54.303Z,12.98
2023-04-06T23:34:55.648Z,12.73
2023-04-06T23:39:57.583Z,13.80
2023-04-06T23:44:59.376Z,13.20
2023-04-06T23:50:00.773Z,11.98
2023-04-06T23:55:02.150Z,13.02
