createdAt,value
2018-03-26T00:00:15.330Z,0
2018-03-26T00:01:15.549Z,0
2018-03-26T00:02:15.535Z,0
2018-03-26T00:03:15.246Z,0
2018-03-26T00:04:14.976Z,0
2018-03-26T00:05:15.193Z,0
2018-03-26T00:06:15.169Z,0
2018-03-26T00:07:15.394Z,0
2018-03-26T00:08:14.618Z,0
2018-03-26T00:09:15.084Z,0
2018-03-26T00:10:15.067Z,0
2018-03-26T00:11:15.706Z,0
2018-03-26T00:12:14.512Z,0
2018-03-26T00:13:14.982Z,0
2018-03-26T00:14:14.957Z,0
2018-03-26T00:15:14.679Z,0
2018-03-26T00:16:14.655Z,0
2018-03-26T00:17:15.143Z,0
2018-03-26T00:18:15.095Z,0
2018-03-26T00:19:15.067Z,0
2018-03-26T00:20:14.328Z,0
2018-03-26T00:21:14.777Z,0
2018-03-26T00:22:15.007Z,0
2018-03-26T00:23:14.526Z,0
2018-03-26T00:24:14.694Z,0
2018-03-26T00:25:14.927Z,0
2018-03-26T00:26:14.643Z,0
2018-03-26T00:27:14.493Z,0
2018-03-26T00:28:14.337Z,0
2018-03-26T00:29:14.342Z,0
2018-03-26T00:30:14.419Z,0
2018-03-26T00:31:14.526Z,0
2018-03-26T00:32:14.235Z,0
2018-03-26T00:33:14.703Z,0
2018-03-26T00:34:14.180Z,0
2018-03-26T00:35:14.648Z,0
2018-03-26T00:36:14.379Z,0
2018-03-26T00:37:14.104Z,0
2018-03-26T00:38:14.572Z,0
2018-03-26T00:39:14.299Z,0
2018-03-26T00:40:14.286Z,0
2018-03-26T00:41:13.994Z,0
2018-03-26T00:42:14.465Z,0
2018-03-26T00:43:14.438Z,0
2018-03-26T00:44:14.169Z,0
2018-03-26T00:45:14.139Z,0
2018-03-26T00:46:14.365Z,0
2018-03-26T00:47:14.339Z,0
2018-03-26T00:48:14.317Z,0
2018-03-26T00:49:14.338Z,0
2018-03-26T00:50:14.012Z,0
2018-03-26T00:51:13.983Z,0
2018-03-26T00:52:14.207Z,0
2018-03-26T00:53:13.927Z,0
2018-03-26T00:54:14.149Z,0
2018-03-26T00:55:14.122Z,0
2018-03-26T00:56:13.842Z,0
2018-03-26T00:57:14.065Z,0
2018-03-26T00:58:14.096Z,0
2018-03-26T00:59:14.013Z,0
2018-03-26T01:00:13.491Z,0
2018-03-26T01:01:13.720Z,0
2018-03-26T01:02:13.942Z,0
2018-03-26T01:03:13.971Z,0
2018-03-26T01:04:13.385Z,0
2018-03-26T01:05:13.358Z,0
2018-03-26T01:06:13.584Z,0
2018-03-26T01:07:13.557Z,0
2018-03-26T01:08:13.537Z,0
2018-03-26T01:09:13.749Z,0
2018-03-26T01:10:13.721Z,0
2018-03-26T01:11:13.452Z,0
2018-03-26T01:12:13.472Z,0
2018-03-26T01:13:13.640Z,0
2018-03-26T01:14:13.375Z,0
2018-03-26T01:15:13.586Z,0
2018-03-26T01:16:13.587Z,0
2018-03-26T01:17:13.535Z,0
2018-03-26T01:18:13.272Z,0
2018-03-26T01:19:13.480Z,0
2018-03-26T01:20:13.208Z,0
2018-03-26T01:21:12.929Z,0
2018-03-26T01:22:13.164Z,0
2018-03-26T01:23:13.390Z,0
2018-03-26T01:24:12.853Z,0
2018-03-26T01:25:13.319Z,0
2018-03-26T01:26:13.091Z,0
2018-03-26T01:27:13.034Z,0
2018-03-26T01:28:13.242Z,0
2018-03-26T01:29:13.217Z,0
2018-03-26T01:30:12.947Z,0
2018-03-26T01:31:12.667Z,0
2018-03-26T01:32:12.892Z,0
2018-03-26T01:33:13.130Z,0
2018-03-26T01:34:12.825Z,0
2018-03-26T01:35:12.820Z,0
2018-03-26T01:36:12.781Z,0
2018-03-26T01:37:12.764Z,0
2018-03-26T01:38:12.977Z,0
2018-03-26T01:39:12.702Z,0
2018-03-26T01:40:12.981Z,0
2018-03-26T01:41:12.644Z,0
2018-03-26T01:42:12.864Z,0
2018-03-26T01:43:12.852Z,0
2018-03-26T01:44:12.560Z,0
2018-03-26T01:45:12.543Z,0
2018-03-26T01:46:12.514Z,0
2018-03-26T01:47:12.736Z,0
2018-03-26T01:48:12.467Z,0
2018-03-26T01:49:12.683Z,0
2018-03-26T01:50:12.662Z,0
2018-03-26T01:51:12.381Z,0
2018-03-26T01:52:12.098Z,0
2018-03-26T01:53:12.334Z,0
2018-03-26T01:54:12.052Z,0
2018-03-26T01:55:12.026Z,0
2018-03-26T01:56:12.507Z,0
2018-03-26T01:57:12.213Z,0
2018-03-26T01:58:11.698Z,0
2018-03-26T01:59:12.496Z,0
2018-03-26T02:00:12.486Z,0
2018-03-26T02:01:12.108Z,0
2018-03-26T02:02:12.080Z,0
2018-03-26T02:03:12.305Z,0
2018-03-26T02:04:12.028Z,0
2018-03-26T02:05:11.751Z,0
2018-03-26T02:06:12.230Z,0
2018-03-26T02:07:12.224Z,0
2018-03-26T02:08:12.181Z,0
2018-03-26T02:09:11.901Z,0
2018-03-26T02:10:11.616Z,0
2018-03-26T02:11:12.382Z,0
2018-03-26T02:12:12.117Z,0
2018-03-26T02:13:12.141Z,0
2018-03-26T02:14:12.039Z,0
2018-03-26T02:15:11.487Z,0
2018-03-26T02:16:11.208Z,0
2018-03-26T02:17:11.678Z,0
2018-03-26T02:18:11.656Z,0
2018-03-26T02:19:11.881Z,0
2018-03-26T02:20:11.102Z,0
2018-03-26T02:21:11.095Z,0
2018-03-26T02:22:11.297Z,0
2018-03-26T02:23:11.774Z,0
2018-03-26T02:24:11.500Z,0
2018-03-26T02:25:11.209Z,0
2018-03-26T02:26:11.194Z,0
2018-03-26T02:27:11.409Z,0
2018-03-26T02:28:11.377Z,0
2018-03-26T02:29:11.121Z,0
2018-03-26T02:30:11.353Z,0
2018-03-26T02:31:11.554Z,0
2018-03-26T02:32:11.275Z,0
2018-03-26T02:33:11.116Z,0
2018-03-26T02:34:11.473Z,0
2018-03-26T02:35:10.951Z,0
2018-03-26T02:36:10.664Z,0
2018-03-26T02:37:10.887Z,0
2018-03-26T02:38:11.109Z,0
2018-03-26T02:39:10.838Z,0
2018-03-26T02:40:11.060Z,0
2018-03-26T02:41:11.040Z,0
2018-03-26T02:42:10.998Z,0
2018-03-26T02:43:10.734Z,0
2018-03-26T02:44:11.206Z,0
2018-03-26T02:45:10.926Z,0
2018-03-26T02:46:10.921Z,0
2018-03-26T02:47:11.128Z,0
2018-03-26T02:48:11.090Z,0
2018-03-26T02:49:11.081Z,0
2018-03-26T02:50:11.033Z,0
2018-03-26T02:51:10.764Z,0
2018-03-26T02:52:10.735Z,0
2018-03-26T02:53:10.459Z,0
2018-03-26T02:54:10.695Z,0
2018-03-26T02:55:10.417Z,0
2018-03-26T02:56:10.130Z,0
2018-03-26T02:57:10.847Z,0
2018-03-26T02:58:10.826Z,0
2018-03-26T02:59:10.537Z,0
2018-03-26T03:00:10.280Z,0
2018-03-26T03:01:10.746Z,0
2018-03-26T03:02:10.718Z,0
2018-03-26T03:03:10.434Z,0
2018-03-26T03:04:10.411Z,0
2018-03-26T03:05:10.379Z,0
2018-03-26T03:06:10.612Z,0
2018-03-26T03:07:10.575Z,0
2018-03-26T03:08:10.541Z,0
2018-03-26T03:09:10.025Z,0
2018-03-26T03:10:10.233Z,0
2018-03-26T03:11:10.463Z,0
2018-03-26T03:12:10.430Z,0
2018-03-26T03:13:10.150Z,0
2018-03-26T03:14:09.877Z,0
2018-03-26T03:15:10.345Z,0
2018-03-26T03:16:10.076Z,0
2018-03-26T03:17:10.036Z,0
2018-03-26T03:18:09.764Z,0
2018-03-26T03:19:10.235Z,0
2018-03-26T03:20:10.213Z,0
2018-03-26T03:21:09.703Z,0
2018-03-26T03:22:09.405Z,0
2018-03-26T03:23:09.887Z,0
2018-03-26T03:24:09.865Z,0
2018-03-26T03:25:09.823Z,0
2018-03-26T03:26:09.798Z,0
2018-03-26T03:27:09.770Z,0
2018-03-26T03:28:09.735Z,0
2018-03-26T03:29:10.066Z,0
2018-03-26T03:30:09.455Z,0
2018-03-26T03:31:09.419Z,0
2018-03-26T03:32:09.451Z,0
2018-03-26T03:33:09.360Z,0
2018-03-26T03:34:09.082Z,0
2018-03-26T03:35:09.804Z,0
2018-03-26T03:36:09.539Z,0
2018-03-26T03:37:09.501Z,0
2018-03-26T03:38:09.465Z,0
2018-03-26T03:39:09.433Z,0
2018-03-26T03:40:09.162Z,0
2018-03-26T03:41:09.381Z,0
2018-03-26T03:42:09.601Z,0
2018-03-26T03:43:09.344Z,0
2018-03-26T03:44:09.543Z,0
2018-03-26T03:45:09.272Z,0
2018-03-26T03:46:09.491Z,0
2018-03-26T03:47:08.974Z,0
2018-03-26T03:48:09.453Z,0
2018-03-26T03:49:09.425Z,0
2018-03-26T03:50:09.147Z,0
2018-03-26T03:51:09.112Z,0
2018-03-26T03:52:08.831Z,0
2018-03-26T03:53:09.051Z,0
2018-03-26T03:54:08.523Z,0
2018-03-26T03:55:08.747Z,0
2018-03-26T03:56:08.970Z,0
2018-03-26T03:57:08.963Z,0
2018-03-26T03:58:08.664Z,0
2018-03-26T03:59:08.897Z,0
2018-03-26T04:00:08.668Z,0
2018-03-26T04:01:08.838Z,0
2018-03-26T04:02:08.550Z,0
2018-03-26T04:03:08.530Z,0
2018-03-26T04:04:09.004Z,0
2018-03-26T04:05:08.980Z,0
2018-03-26T04:06:08.694Z,0
2018-03-26T04:07:08.416Z,0
2018-03-26T04:08:08.889Z,0
2018-03-26T04:09:08.360Z,0
2018-03-26T04:10:08.836Z,0
2018-03-26T04:11:08.065Z,0
2018-03-26T04:12:08.032Z,0
2018-03-26T04:13:08.251Z,0
2018-03-26T04:14:08.720Z,0
2018-03-26T04:15:08.702Z,0
2018-03-26T04:16:08.174Z,0
2018-03-26T04:17:08.399Z,0
2018-03-26T04:18:08.364Z,0
2018-03-26T04:19:08.330Z,0
2018-03-26T04:20:08.376Z,0
2018-03-26T04:21:07.778Z,0
2018-03-26T04:22:08.000Z,0
2018-03-26T04:23:08.472Z,0
2018-03-26T04:24:08.447Z,0
2018-03-26T04:25:08.166Z,0
2018-03-26T04:26:07.896Z,0
2018-03-26T04:27:07.873Z,0
2018-03-26T04:28:08.094Z,0
2018-03-26T04:29:08.066Z,0
2018-03-26T04:30:08.282Z,0
2018-03-26T04:31:08.001Z,0
2018-03-26T04:32:08.093Z,0
2018-03-26T04:33:07.946Z,0
2018-03-26T04:34:07.668Z,0
2018-03-26T04:35:08.142Z,0
2018-03-26T04:36:08.120Z,0
2018-03-26T04:37:08.114Z,0
2018-03-26T04:38:07.811Z,0
2018-03-26T04:39:08.042Z,0
2018-03-26T04:40:07.755Z,0
2018-03-26T04:41:07.729Z,0
2018-03-26T04:42:07.459Z,0
2018-03-26T04:43:07.918Z,0
2018-03-26T04:44:07.146Z,0
2018-03-26T04:45:07.865Z,0
2018-03-26T04:46:07.595Z,0
2018-03-26T04:47:07.565Z,0
2018-03-26T04:48:07.791Z,0
2018-03-26T04:49:07.258Z,0
2018-03-26T04:50:07.034Z,0
2018-03-26T04:51:06.957Z,0
2018-03-26T04:52:07.685Z,0
2018-03-26T04:53:07.161Z,0
2018-03-26T04:54:07.116Z,0
2018-03-26T04:55:07.101Z,0
2018-03-26T04:56:07.322Z,0
2018-03-26T04:57:07.556Z,0
2018-03-26T04:58:07.502Z,0
2018-03-26T04:59:07.232Z,0
2018-03-26T05:00:07.204Z,0
2018-03-26T05:01:07.174Z,0
2018-03-26T05:02:06.649Z,0
2018-03-26T05:03:07.370Z,0
2018-03-26T05:04:07.093Z,0
2018-03-26T05:05:07.318Z,0
2018-03-26T05:06:06.853Z,0
2018-03-26T05:07:07.130Z,0
2018-03-26T05:08:06.987Z,0
2018-03-26T05:09:07.069Z,0
2018-03-26T05:10:07.182Z,0
2018-03-26T05:11:07.251Z,0
2018-03-26T05:12:06.872Z,0
2018-03-26T05:13:06.849Z,0
2018-03-26T05:14:06.819Z,0
2018-03-26T05:15:06.541Z,0
2018-03-26T05:16:06.771Z,5
2018-03-26T05:17:07.014Z,5
2018-03-26T05:18:06.956Z,5
2018-03-26T05:19:06.673Z,5
2018-03-26T05:20:06.682Z,5
2018-03-26T05:21:06.127Z,5
2018-03-26T05:22:06.347Z,10
2018-03-26T05:23:06.316Z,10
2018-03-26T05:24:06.789Z,10
2018-03-26T05:25:06.762Z,10
2018-03-26T05:26:05.990Z,10
2018-03-26T05:27:06.704Z,15
2018-03-26T05:28:06.435Z,15
2018-03-26T05:29:06.402Z,15
2018-03-26T05:30:06.378Z,15
2018-03-26T05:31:06.260Z,15
2018-03-26T05:32:06.583Z,15
2018-03-26T05:33:06.539Z,15
2018-03-26T05:34:06.522Z,20
2018-03-26T05:35:05.984Z,20
2018-03-26T05:36:06.467Z,25
2018-03-26T05:37:06.179Z,25
2018-03-26T05:38:05.905Z,25
2018-03-26T05:39:05.886Z,30
2018-03-26T05:40:06.350Z,30
2018-03-26T05:41:06.073Z,30
2018-03-26T05:42:06.314Z,30
2018-03-26T05:43:05.784Z,35
2018-03-26T05:44:05.990Z,35
2018-03-26T05:45:05.959Z,40
2018-03-26T05:46:05.940Z,40
2018-03-26T05:47:06.150Z,45
2018-03-26T05:48:06.121Z,45
2018-03-26T05:49:05.858Z,45
2018-03-26T05:50:06.074Z,45
2018-03-26T05:51:05.803Z,45
2018-03-26T05:52:05.775Z,50
2018-03-26T05:53:05.491Z,50
2018-03-26T05:54:05.214Z,50
2018-03-26T05:55:05.687Z,50
2018-03-26T05:56:05.662Z,50
2018-03-26T05:57:05.876Z,50
2018-03-26T05:58:05.849Z,55
2018-03-26T05:59:05.827Z,55
2018-03-26T06:00:05.794Z,55
2018-03-26T06:01:05.520Z,55
2018-03-26T06:02:05.542Z,55
2018-03-26T06:03:05.721Z,55
2018-03-26T06:04:05.440Z,55
2018-03-26T06:05:05.660Z,60
2018-03-26T06:06:05.632Z,60
2018-03-26T06:07:05.372Z,65
2018-03-26T06:08:05.077Z,70
2018-03-26T06:09:05.551Z,70
2018-03-26T06:10:05.026Z,75
2018-03-26T06:11:05.254Z,80
2018-03-26T06:12:05.334Z,85
2018-03-26T06:13:04.934Z,85
2018-03-26T06:14:04.916Z,90
2018-03-26T06:15:04.893Z,95
2018-03-26T06:16:05.109Z,100
2018-03-26T06:17:05.083Z,105
2018-03-26T06:18:05.305Z,115
2018-03-26T06:19:04.864Z,125
2018-03-26T06:20:04.998Z,140
2018-03-26T06:21:04.974Z,155
2018-03-26T06:22:05.203Z,170
2018-03-26T06:23:04.667Z,185
2018-03-26T06:24:04.889Z,200
2018-03-26T06:25:04.944Z,215
2018-03-26T06:26:04.832Z,225
2018-03-26T06:27:04.309Z,240
2018-03-26T06:28:04.784Z,250
2018-03-26T06:29:04.502Z,260
2018-03-26T06:30:04.987Z,265
2018-03-26T06:31:04.462Z,275
2018-03-26T06:32:04.677Z,280
2018-03-26T06:33:04.396Z,300
2018-03-26T06:34:04.366Z,310
2018-03-26T06:35:04.849Z,320
2018-03-26T06:36:04.563Z,325
2018-03-26T06:37:04.289Z,335
2018-03-26T06:38:04.906Z,335
2018-03-26T06:39:04.494Z,335
2018-03-26T06:40:04.470Z,330
2018-03-26T06:41:04.441Z,330
2018-03-26T06:42:04.158Z,330
2018-03-26T06:43:03.881Z,340
2018-03-26T06:44:04.652Z,340
2018-03-26T06:45:04.388Z,340
2018-03-26T06:46:04.056Z,335
2018-03-26T06:47:04.468Z,330
2018-03-26T06:48:04.497Z,320
2018-03-26T06:49:03.970Z,315
2018-03-26T06:50:04.210Z,310
2018-03-26T06:51:03.929Z,305
2018-03-26T06:52:04.839Z,300
2018-03-26T06:53:04.690Z,290
2018-03-26T06:54:04.536Z,275
2018-03-26T06:55:04.072Z,260
2018-03-26T06:56:04.040Z,250
2018-03-26T06:57:03.757Z,245
2018-03-26T06:58:03.992Z,240
2018-03-26T06:59:03.712Z,235
2018-03-26T07:00:03.935Z,230
2018-03-26T07:01:04.612Z,225
2018-03-26T07:02:03.878Z,225
2018-03-26T07:03:03.857Z,230
2018-03-26T07:04:03.836Z,240
2018-03-26T07:05:03.811Z,250
2018-03-26T07:06:03.850Z,265
2018-03-26T07:07:05.451Z,275
2018-03-26T07:08:03.978Z,285
2018-03-26T07:09:03.949Z,295
2018-03-26T07:10:04.196Z,305
2018-03-26T07:11:03.909Z,315
2018-03-26T07:12:04.282Z,330
2018-03-26T07:13:03.847Z,345
2018-03-26T07:14:03.816Z,345
2018-03-26T07:15:03.923Z,345
2018-03-26T07:16:07.072Z,340
2018-03-26T07:17:03.428Z,335
2018-03-26T07:18:03.476Z,325
2018-03-26T07:19:04.166Z,320
2018-03-26T07:20:03.664Z,315
2018-03-26T07:21:03.148Z,315
2018-03-26T07:22:03.361Z,315
2018-03-26T07:23:03.578Z,305
2018-03-26T07:24:07.038Z,305
2018-03-26T07:25:03.520Z,305
2018-03-26T07:26:03.258Z,310
2018-03-26T07:27:03.477Z,320
2018-03-26T07:28:03.469Z,330
2018-03-26T07:29:03.504Z,350
2018-03-26T07:30:03.149Z,370
2018-03-26T07:31:02.882Z,395
2018-03-26T07:32:03.351Z,425
2018-03-26T07:33:02.824Z,450
2018-03-26T07:34:03.042Z,480
2018-03-26T07:35:02.782Z,500
2018-03-26T07:36:02.498Z,520
2018-03-26T07:37:03.217Z,535
2018-03-26T07:38:03.087Z,540
2018-03-26T07:39:02.931Z,540
2018-03-26T07:40:02.894Z,545
2018-03-26T07:41:02.852Z,540
2018-03-26T07:42:02.842Z,535
2018-03-26T07:43:02.810Z,520
2018-03-26T07:44:03.046Z,500
2018-03-26T07:45:02.773Z,490
2018-03-26T07:46:03.156Z,490
2018-03-26T07:47:02.963Z,505
2018-03-26T07:48:02.826Z,510
2018-03-26T07:49:02.954Z,535
2018-03-26T07:50:02.393Z,560
2018-03-26T07:51:02.110Z,560
2018-03-26T07:52:03.135Z,580
2018-03-26T07:53:02.327Z,580
2018-03-26T07:54:02.635Z,575
2018-03-26T07:55:02.511Z,585
2018-03-26T07:56:02.490Z,590
2018-03-26T07:57:02.487Z,565
2018-03-26T07:58:02.692Z,550
2018-03-26T07:59:02.669Z,545
2018-03-26T08:00:02.639Z,545
2018-03-26T08:01:02.610Z,555
2018-03-26T08:02:02.336Z,575
2018-03-26T08:03:02.321Z,585
2018-03-26T08:04:02.034Z,600
2018-03-26T08:05:02.020Z,615
2018-03-26T08:06:02.520Z,615
2018-03-26T08:07:01.781Z,605
2018-03-26T08:08:02.492Z,590
2018-03-26T08:09:02.200Z,575
2018-03-26T08:10:03.557Z,570
2018-03-26T08:11:03.356Z,565
2018-03-26T08:12:03.551Z,575
2018-03-26T08:13:04.159Z,595
2018-03-26T08:14:02.916Z,610
2018-03-26T08:15:04.888Z,605
2018-03-26T08:16:03.041Z,585
2018-03-26T08:17:02.456Z,570
2018-03-26T08:18:02.924Z,555
2018-03-26T08:19:02.206Z,555
2018-03-26T08:20:03.310Z,565
2018-03-26T08:21:04.746Z,575
2018-03-26T08:22:03.728Z,585
2018-03-26T08:23:02.480Z,590
2018-03-26T08:24:02.581Z,580
2018-03-26T08:25:03.213Z,570
2018-03-26T08:26:02.887Z,555
2018-03-26T08:27:03.016Z,550
2018-03-26T08:28:02.260Z,550
2018-03-26T08:29:02.297Z,565
2018-03-26T08:30:03.466Z,570
2018-03-26T08:31:03.031Z,560
2018-03-26T08:32:02.746Z,555
2018-03-26T08:33:02.271Z,545
2018-03-26T08:34:02.123Z,535
2018-03-26T08:35:01.769Z,525
2018-03-26T08:36:02.199Z,520
2018-03-26T08:37:01.469Z,520
2018-03-26T08:38:01.456Z,505
2018-03-26T08:39:01.419Z,490
2018-03-26T08:40:01.658Z,480
2018-03-26T08:41:01.127Z,470
2018-03-26T08:42:01.118Z,470
2018-03-26T08:43:01.578Z,470
2018-03-26T08:44:01.309Z,470
2018-03-26T08:45:01.522Z,470
2018-03-26T08:46:01.506Z,475
2018-03-26T08:47:00.980Z,485
2018-03-26T08:48:01.201Z,485
2018-03-26T08:49:01.432Z,485
2018-03-26T08:50:02.185Z,490
2018-03-26T08:51:00.874Z,500
2018-03-26T08:52:01.351Z,510
2018-03-26T08:53:01.318Z,510
2018-03-26T08:54:01.041Z,515
2018-03-26T08:55:01.278Z,515
2018-03-26T08:56:01.249Z,505
2018-03-26T08:57:01.548Z,495
2018-03-26T08:58:01.196Z,495
2018-03-26T08:59:00.687Z,470
2018-03-26T09:00:00.896Z,455
2018-03-26T09:01:00.865Z,435
2018-03-26T09:02:01.097Z,420
2018-03-26T09:03:00.573Z,425
2018-03-26T09:04:00.581Z,430
2018-03-26T09:05:00.270Z,430
2018-03-26T09:06:00.736Z,435
2018-03-26T09:07:00.967Z,440
2018-03-26T09:08:00.699Z,450
2018-03-26T09:09:00.662Z,460
2018-03-26T09:10:00.642Z,475
2018-03-26T09:11:01.092Z,505
2018-03-26T09:12:01.014Z,525
2018-03-26T09:13:00.565Z,495
2018-03-26T09:14:00.781Z,470
2018-03-26T09:15:00.771Z,460
2018-03-26T09:16:00.737Z,460
2018-03-26T09:17:00.469Z,470
2018-03-26T09:18:00.200Z,485
2018-03-26T09:19:00.742Z,480
2018-03-26T09:20:00.149Z,460
2018-03-26T09:21:00.617Z,475
2018-03-26T09:22:00.585Z,510
2018-03-26T09:23:00.561Z,515
2018-03-26T09:24:00.540Z,475
2018-03-26T09:25:00.515Z,445
2018-03-26T09:26:00.350Z,460
2018-03-26T09:27:00.461Z,505
2018-03-26T09:28:00.189Z,530
2018-03-26T09:29:00.167Z,525
2018-03-26T09:30:00.142Z,490
2018-03-26T09:30:59.867Z,455
2018-03-26T09:32:00.340Z,430
2018-03-26T09:33:00.076Z,450
2018-03-26T09:34:00.085Z,470
2018-03-26T09:35:00.142Z,480
2018-03-26T09:36:00.266Z,480
2018-03-26T09:37:00.849Z,470
2018-03-26T09:38:00.185Z,485
2018-03-26T09:38:59.910Z,495
2018-03-26T09:40:00.145Z,495
2018-03-26T09:41:00.107Z,510
2018-03-26T09:42:00.083Z,510
2018-03-26T09:43:00.068Z,520
2018-03-26T09:44:00.034Z,530
2018-03-26T09:45:00.014Z,555
2018-03-26T09:45:59.758Z,590
2018-03-26T09:46:59.960Z,585
2018-03-26T09:47:59.693Z,570
2018-03-26T09:48:59.912Z,550
2018-03-26T09:49:59.892Z,590
2018-03-26T09:50:59.616Z,630
2018-03-26T09:51:59.593Z,650
2018-03-26T09:52:59.811Z,655
2018-03-26T09:53:59.430Z,640
2018-03-26T09:54:59.764Z,635
2018-03-26T09:55:59.841Z,650
2018-03-26T09:56:59.868Z,680
2018-03-26T09:57:59.441Z,730
2018-03-26T09:58:59.486Z,720
2018-03-26T09:59:59.392Z,670
2018-03-26T10:00:59.371Z,610
2018-03-26T10:01:59.603Z,565
2018-03-26T10:02:59.320Z,580
2018-03-26T10:03:59.302Z,610
2018-03-26T10:04:59.276Z,630
2018-03-26T10:05:59.357Z,655
2018-03-26T10:06:59.481Z,685
2018-03-26T10:07:59.202Z,735
2018-03-26T10:08:59.181Z,740
2018-03-26T10:09:59.162Z,740
2018-03-26T10:10:59.387Z,775
2018-03-26T10:12:00.542Z,795
2018-03-26T10:12:59.728Z,795
2018-03-26T10:13:58.822Z,750
2018-03-26T10:14:59.033Z,680
2018-03-26T10:15:59.051Z,620
2018-03-26T10:16:58.747Z,570
2018-03-26T10:17:58.972Z,570
2018-03-26T10:18:58.962Z,555
2018-03-26T10:19:59.197Z,575
2018-03-26T10:20:58.899Z,605
2018-03-26T10:21:59.819Z,635
2018-03-26T10:22:58.608Z,650
2018-03-26T10:23:58.595Z,635
2018-03-26T10:24:59.074Z,625
2018-03-26T10:25:59.045Z,615
2018-03-26T10:26:58.766Z,595
2018-03-26T10:27:58.741Z,610
2018-03-26T10:28:58.475Z,635
2018-03-26T10:29:58.255Z,630
2018-03-26T10:30:58.920Z,625
2018-03-26T10:31:58.899Z,620
2018-03-26T10:32:58.687Z,640
2018-03-26T10:33:58.606Z,640
2018-03-26T10:34:58.332Z,650
2018-03-26T10:35:58.557Z,680
2018-03-26T10:36:58.789Z,700
2018-03-26T10:37:58.518Z,740
2018-03-26T10:38:58.484Z,765
2018-03-26T10:39:58.223Z,800
2018-03-26T10:40:58.444Z,805
2018-03-26T10:41:58.663Z,830
2018-03-26T10:42:58.640Z,860
2018-03-26T10:43:58.373Z,895
2018-03-26T10:44:58.358Z,865
2018-03-26T10:45:58.080Z,835
2018-03-26T10:46:58.062Z,805
2018-03-26T10:47:58.536Z,770
2018-03-26T10:48:58.506Z,730
2018-03-26T10:49:58.286Z,700
2018-03-26T10:50:58.218Z,680
2018-03-26T10:51:58.200Z,650
2018-03-26T10:52:58.418Z,635
2018-03-26T10:53:58.147Z,640
2018-03-26T10:54:58.375Z,620
2018-03-26T10:55:57.855Z,625
2018-03-26T10:56:57.832Z,620
2018-03-26T10:57:57.805Z,630
2018-03-26T10:58:58.037Z,645
2018-03-26T10:59:58.264Z,655
2018-03-26T11:00:57.993Z,670
2018-03-26T11:01:58.220Z,675
2018-03-26T11:02:57.948Z,685
2018-03-26T11:03:57.922Z,695
2018-03-26T11:04:57.411Z,715
2018-03-26T11:05:57.876Z,750
2018-03-26T11:06:57.622Z,790
2018-03-26T11:07:57.837Z,785
2018-03-26T11:08:57.820Z,775
2018-03-26T11:09:57.797Z,780
2018-03-26T11:10:57.264Z,785
2018-03-26T11:11:57.495Z,800
2018-03-26T11:12:57.984Z,780
2018-03-26T11:13:57.946Z,770
2018-03-26T11:14:57.928Z,765
2018-03-26T11:15:57.410Z,725
2018-03-26T11:16:57.390Z,705
2018-03-26T11:17:57.862Z,690
2018-03-26T11:18:57.841Z,680
2018-03-26T11:19:57.571Z,685
2018-03-26T11:20:57.805Z,685
2018-03-26T11:21:57.772Z,690
2018-03-26T11:22:57.254Z,700
2018-03-26T11:23:57.234Z,765
2018-03-26T11:24:57.713Z,825
2018-03-26T11:25:57.689Z,855
2018-03-26T11:26:57.471Z,845
2018-03-26T11:27:57.692Z,845
2018-03-26T11:28:57.420Z,825
2018-03-26T11:29:57.111Z,825
2018-03-26T11:30:57.337Z,830
2018-03-26T11:31:57.340Z,795
2018-03-26T11:32:57.542Z,780
2018-03-26T11:33:57.269Z,770
2018-03-26T11:34:56.999Z,755
2018-03-26T11:35:56.973Z,750
2018-03-26T11:36:57.454Z,750
2018-03-26T11:37:57.176Z,755
2018-03-26T11:38:57.156Z,755
2018-03-26T11:39:57.154Z,770
2018-03-26T11:40:56.866Z,790
2018-03-26T11:41:57.474Z,810
2018-03-26T11:42:57.080Z,830
2018-03-26T11:43:58.348Z,845
2018-03-26T11:44:57.932Z,870
2018-03-26T11:45:58.480Z,880
2018-03-26T11:46:57.246Z,910
2018-03-26T11:47:56.972Z,930
2018-03-26T11:48:57.203Z,935
2018-03-26T11:49:57.174Z,925
2018-03-26T11:50:56.930Z,900
2018-03-26T11:51:57.183Z,870
2018-03-26T11:52:57.110Z,815
2018-03-26T11:53:57.088Z,760
2018-03-26T11:54:56.571Z,710
2018-03-26T11:55:57.052Z,680
2018-03-26T11:56:57.024Z,645
2018-03-26T11:57:56.508Z,650
2018-03-26T11:58:56.985Z,675
2018-03-26T11:59:56.712Z,705
2018-03-26T12:00:56.445Z,730
2018-03-26T12:01:56.677Z,755
2018-03-26T12:02:56.652Z,775
2018-03-26T12:03:56.630Z,810
2018-03-26T12:04:56.611Z,845
2018-03-26T12:05:56.336Z,880
2018-03-26T12:06:56.557Z,900
2018-03-26T12:07:56.290Z,920
2018-03-26T12:08:56.617Z,940
2018-03-26T12:09:56.503Z,940
2018-03-26T12:10:55.979Z,915
2018-03-26T12:11:56.460Z,910
2018-03-26T12:12:56.697Z,910
2018-03-26T12:13:56.424Z,915
2018-03-26T12:14:56.389Z,920
2018-03-26T12:15:56.371Z,920
2018-03-26T12:16:56.611Z,900
2018-03-26T12:17:56.329Z,885
2018-03-26T12:18:56.576Z,835
2018-03-26T12:19:56.482Z,785
2018-03-26T12:20:56.531Z,765
2018-03-26T12:21:55.994Z,740
2018-03-26T12:22:55.972Z,740
2018-03-26T12:23:56.478Z,770
2018-03-26T12:24:56.178Z,780
2018-03-26T12:25:56.407Z,785
2018-03-26T12:26:56.146Z,795
2018-03-26T12:27:56.380Z,805
2018-03-26T12:28:56.096Z,810
2018-03-26T12:29:56.091Z,830
2018-03-26T12:30:55.851Z,830
2018-03-26T12:31:55.540Z,815
2018-03-26T12:32:56.276Z,790
2018-03-26T12:33:56.242Z,790
2018-03-26T12:34:55.984Z,790
2018-03-26T12:35:56.202Z,790
2018-03-26T12:36:56.190Z,780
2018-03-26T12:37:55.416Z,785
2018-03-26T12:38:56.136Z,805
2018-03-26T12:39:56.299Z,820
2018-03-26T12:40:56.093Z,830
2018-03-26T12:41:56.071Z,850
2018-03-26T12:42:56.103Z,870
2018-03-26T12:43:56.029Z,905
2018-03-26T12:44:55.852Z,895
2018-03-26T12:45:55.993Z,865
2018-03-26T12:46:55.718Z,855
2018-03-26T12:47:55.692Z,860
2018-03-26T12:48:55.922Z,875
2018-03-26T12:49:55.643Z,875
2018-03-26T12:50:55.623Z,865
2018-03-26T12:51:55.606Z,845
2018-03-26T12:52:55.832Z,830
2018-03-26T12:53:55.578Z,820
2018-03-26T12:54:55.909Z,815
2018-03-26T12:55:55.529Z,810
2018-03-26T12:56:55.759Z,810
2018-03-26T12:57:55.733Z,815
2018-03-26T12:58:55.719Z,825
2018-03-26T12:59:55.686Z,835
2018-03-26T13:00:55.416Z,825
2018-03-26T13:01:55.650Z,800
2018-03-26T13:02:55.626Z,765
2018-03-26T13:03:55.360Z,755
2018-03-26T13:04:55.339Z,755
2018-03-26T13:05:55.307Z,745
2018-03-26T13:06:55.543Z,740
2018-03-26T13:07:55.384Z,730
2018-03-26T13:08:55.254Z,720
2018-03-26T13:09:54.992Z,720
2018-03-26T13:10:55.456Z,710
2018-03-26T13:11:55.370Z,705
2018-03-26T13:12:55.207Z,690
2018-03-26T13:13:55.553Z,710
2018-03-26T13:14:55.127Z,710
2018-03-26T13:15:55.107Z,715
2018-03-26T13:16:55.332Z,715
2018-03-26T13:17:55.059Z,715
2018-03-26T13:18:54.788Z,715
2018-03-26T13:19:55.274Z,735
2018-03-26T13:20:54.749Z,750
2018-03-26T13:21:55.228Z,760
2018-03-26T13:22:54.953Z,770
2018-03-26T13:23:54.931Z,770
2018-03-26T13:24:54.660Z,770
2018-03-26T13:25:54.635Z,770
2018-03-26T13:26:55.209Z,765
2018-03-26T13:27:55.647Z,760
2018-03-26T13:28:55.842Z,760
2018-03-26T13:29:55.066Z,765
2018-03-26T13:30:54.782Z,755
2018-03-26T13:31:54.759Z,760
2018-03-26T13:32:54.496Z,760
2018-03-26T13:33:54.586Z,765
2018-03-26T13:34:55.287Z,770
2018-03-26T13:35:54.682Z,765
2018-03-26T13:36:54.660Z,770
2018-03-26T13:37:54.633Z,775
2018-03-26T13:38:54.631Z,780
2018-03-26T13:39:54.604Z,785
2018-03-26T13:40:54.810Z,785
2018-03-26T13:41:54.958Z,790
2018-03-26T13:42:54.767Z,780
2018-03-26T13:43:55.210Z,765
2018-03-26T13:44:54.487Z,740
2018-03-26T13:45:53.955Z,725
2018-03-26T13:46:54.427Z,700
2018-03-26T13:47:54.667Z,675
2018-03-26T13:48:54.401Z,660
2018-03-26T13:49:54.376Z,645
2018-03-26T13:50:54.347Z,645
2018-03-26T13:51:54.326Z,650
2018-03-26T13:52:54.302Z,660
2018-03-26T13:53:54.531Z,685
2018-03-26T13:54:54.606Z,705
2018-03-26T13:55:54.501Z,730
2018-03-26T13:56:54.471Z,755
2018-03-26T13:57:54.447Z,780
2018-03-26T13:58:54.183Z,790
2018-03-26T13:59:54.412Z,810
2018-03-26T14:00:54.141Z,855
2018-03-26T14:01:54.124Z,855
2018-03-26T14:02:54.095Z,835
2018-03-26T14:03:54.078Z,805
2018-03-26T14:04:54.301Z,770
2018-03-26T14:05:54.037Z,745
2018-03-26T14:06:54.331Z,735
2018-03-26T14:07:54.243Z,725
2018-03-26T14:08:53.974Z,720
2018-03-26T14:09:53.961Z,720