createdAt,value
2022-10-19T00:01:18.549Z,8.70
2022-10-19T00:06:25.227Z,8.54
2022-10-19T00:08:54.156Z,8.56
2022-10-19T00:11:23.968Z,8.58
2022-10-19T00:13:52.563Z,8.58
2022-10-19T00:16:23.241Z,8.52
2022-10-19T00:18:51.748Z,8.48
2022-10-19T00:21:21.326Z,8.43
2022-10-19T00:23:51.158Z,8.46
2022-10-19T00:26:19.956Z,8.39
2022-10-19T00:28:48.387Z,8.31
2022-10-19T00:31:19.245Z,8.37
2022-10-19T00:33:49.155Z,8.31
2022-10-19T00:36:19.301Z,8.34
2022-10-19T00:38:47.964Z,8.27
2022-10-19T00:41:17.898Z,8.23
2022-10-19T00:43:57.208Z,8.20
2022-10-19T00:46:26.841Z,8.19
2022-10-19T00:49:01.493Z,8.15
2022-10-19T00:51:32.975Z,8.23
2022-10-19T00:54:04.814Z,8.21
2022-10-19T00:56:33.716Z,8.20
2022-10-19T00:59:04.259Z,8.20
2022-10-19T01:01:34.432Z,8.21
2022-10-19T01:04:04.996Z,8.20
2022-10-19T01:06:34.379Z,8.19
2022-10-19T01:09:02.551Z,8.21
2022-10-19T01:11:43.679Z,8.14
2022-10-19T01:14:25.521Z,8.13
2022-10-19T01:17:02.528Z,8.15
2022-10-19T01:19:59.126Z,8.05
2022-10-19T01:22:42.429Z,8.09
2022-10-19T01:25:22.574Z,8.05
2022-10-19T01:28:02.792Z,8.07
2022-10-19T01:30:44.001Z,8.00
2022-10-19T01:33:33.166Z,8.01
2022-10-19T01:36:13.547Z,7.98
2022-10-19T01:38:51.340Z,7.94
2022-10-19T01:41:25.221Z,7.96
2022-10-19T01:44:00.160Z,7.95
2022-10-19T01:46:38.213Z,7.96
2022-10-19T01:49:12.711Z,7.98
2022-10-19T01:51:46.346Z,7.98
2022-10-19T01:54:18.172Z,7.96
2022-10-19T01:56:49.831Z,7.89
2022-10-19T01:59:22.308Z,7.89
2022-10-19T02:01:54.046Z,7.88
2022-10-19T02:04:24.445Z,7.88
2022-10-19T02:06:54.323Z,7.88
2022-10-19T02:09:22.672Z,7.87
2022-10-19T02:11:57.269Z,7.81
2022-10-19T02:14:30.706Z,7.75
2022-10-19T02:17:04.360Z,7.72
2022-10-19T02:19:32.763Z,7.74
2022-10-19T02:22:01.292Z,7.74
2022-10-19T02:24:29.498Z,7.73
2022-10-19T02:26:58.644Z,7.65
2022-10-19T02:29:27.054Z,7.74
2022-10-19T02:31:55.999Z,7.70
2022-10-19T02:34:25.797Z,7.64
2022-10-19T02:36:54.833Z,7.61
2022-10-19T02:39:23.313Z,7.62
2022-10-19T02:41:56.506Z,7.54
2022-10-19T02:44:29.455Z,7.57
2022-10-19T02:47:03.553Z,7.49
2022-10-19T02:49:37.705Z,7.48
2022-10-19T02:52:07.223Z,7.48
2022-10-19T02:54:35.748Z,7.45
2022-10-19T02:57:09.874Z,7.42
2022-10-19T02:59:38.192Z,7.44
2022-10-19T03:02:06.349Z,7.40
2022-10-19T03:04:36.330Z,7.38
2022-10-19T03:07:04.769Z,7.41
2022-10-19T03:09:32.848Z,7.39
2022-10-19T03:12:01.130Z,7.37
2022-10-19T03:14:29.290Z,7.36
2022-10-19T03:16:57.401Z,7.35
2022-10-19T03:19:25.971Z,7.36
2022-10-19T03:21:55.593Z,7.30
2022-10-19T03:24:24.515Z,7.33
2022-10-19T03:26:52.942Z,7.32
2022-10-19T03:29:21.246Z,7.29
2022-10-19T03:31:49.575Z,7.21
2022-10-19T03:34:17.992Z,7.19
2022-10-19T03:36:46.948Z,7.18
2022-10-19T03:39:18.391Z,7.17
2022-10-19T03:41:47.138Z,7.20
2022-10-19T03:44:15.253Z,7.16
2022-10-19T03:46:43.591Z,7.11
2022-10-19T03:49:12.687Z,7.15
2022-10-19T03:51:41.169Z,7.11
2022-10-19T03:54:13.100Z,7.03
2022-10-19T03:56:43.300Z,7.00
2022-10-19T03:59:16.198Z,6.93
2022-10-19T04:01:46.257Z,6.93
2022-10-19T04:04:17.744Z,6.89
2022-10-19T04:06:47.614Z,6.88
2022-10-19T04:09:17.666Z,6.86
2022-10-19T04:11:47.768Z,6.79
2022-10-19T04:14:26.761Z,6.76
2022-10-19T04:17:01.649Z,6.76
2022-10-19T04:19:29.719Z,6.66
2022-10-19T04:21:58.129Z,6.64
2022-10-19T04:24:26.604Z,6.65
2022-10-19T04:26:57.449Z,6.59
2022-10-19T04:29:29.748Z,6.59
2022-10-19T04:31:59.222Z,6.62
2022-10-19T04:34:27.330Z,6.58
2022-10-19T04:36:55.825Z,6.55
2022-10-19T04:39:23.910Z,6.56
2022-10-19T04:41:52.013Z,6.50
2022-10-19T04:46:55.322Z,6.47
2022-10-19T04:49:23.732Z,6.49
2022-10-19T04:51:51.889Z,6.47
2022-10-19T04:54:20.217Z,6.45
2022-10-19T04:56:49.225Z,6.43
2022-10-19T04:59:17.257Z,6.43
2022-10-19T05:01:47.539Z,6.39
2022-10-19T05:04:15.920Z,6.37
2022-10-19T05:06:44.201Z,6.38
2022-10-19T05:09:12.503Z,6.39
2022-10-19T05:11:41.219Z,6.26
2022-10-19T05:14:09.668Z,6.35
2022-10-19T05:16:37.852Z,6.35
2022-10-19T05:19:07.807Z,6.27
2022-10-19T05:21:39.154Z,6.27
2022-10-19T05:24:13.591Z,6.26
2022-10-19T05:26:44.957Z,6.29
2022-10-19T05:29:17.049Z,6.27
2022-10-19T05:31:45.687Z,6.28
2022-10-19T05:34:15.257Z,6.30
2022-10-19T05:36:43.431Z,6.28
2022-10-19T05:39:15.701Z,6.23
2022-10-19T05:41:45.851Z,6.21
2022-10-19T05:44:16.681Z,6.23
2022-10-19T05:46:45.778Z,6.20
2022-10-19T05:49:16.887Z,6.12
2022-10-19T05:51:45.424Z,6.19
2022-10-19T05:54:14.526Z,6.22
2022-10-19T05:56:43.492Z,6.19
2022-10-19T05:59:15.802Z,6.09
2022-10-19T06:01:44.068Z,6.20
2022-10-19T06:04:14.394Z,6.17
2022-10-19T06:06:44.586Z,6.18
2022-10-19T06:09:13.145Z,6.20
2022-10-19T06:11:42.987Z,6.22
2022-10-19T06:14:14.955Z,6.21
2022-10-19T06:16:43.341Z,6.21
2022-10-19T06:19:11.628Z,6.19
2022-10-19T06:21:41.996Z,6.18
2022-10-19T06:24:15.030Z,6.14
2022-10-19T06:26:43.349Z,6.21
2022-10-19T06:29:11.643Z,6.20
2022-10-19T06:31:40.040Z,6.23
2022-10-19T06:34:08.687Z,6.27
2022-10-19T06:36:36.864Z,6.27
2022-10-19T06:39:05.319Z,6.24
2022-10-19T06:41:35.414Z,6.22
2022-10-19T06:44:03.523Z,6.26
2022-10-19T06:46:32.511Z,6.26
2022-10-19T06:49:02.802Z,6.30
2022-10-19T06:51:34.309Z,6.30
2022-10-19T06:54:02.811Z,6.33
2022-10-19T06:56:30.912Z,6.37
2022-10-19T06:59:00.667Z,6.39
2022-10-19T07:01:29.222Z,6.39
2022-10-19T07:03:57.385Z,6.38
2022-10-19T07:06:29.521Z,6.41
2022-10-19T07:08:57.932Z,6.49
2022-10-19T07:11:26.133Z,6.51
2022-10-19T07:13:54.710Z,6.53
2022-10-19T07:16:24.608Z,6.50
2022-10-19T07:18:54.529Z,6.44
2022-10-19T07:21:24.646Z,6.50
2022-10-19T07:23:53.197Z,6.51
2022-10-19T07:26:26.732Z,6.47
2022-10-19T07:28:57.975Z,6.48
2022-10-19T07:31:29.461Z,6.59
2022-10-19T07:33:59.037Z,6.55
2022-10-19T07:36:28.036Z,6.55
2022-10-19T07:38:56.781Z,6.55
2022-10-19T07:41:27.262Z,6.53
2022-10-19T07:43:57.989Z,6.60
2022-10-19T07:46:29.796Z,6.55
2022-10-19T07:48:57.987Z,6.62
2022-10-19T07:51:26.326Z,6.61
2022-10-19T07:53:54.580Z,6.67
2022-10-19T07:56:25.813Z,6.74
2022-10-19T07:58:56.085Z,6.80
2022-10-19T08:01:26.097Z,6.82
2022-10-19T08:04:48.644Z,6.81
2022-10-19T08:06:45.693Z,6.93
2022-10-19T08:09:28.047Z,7.00
2022-10-19T08:12:02.809Z,7.06
2022-10-19T08:14:30.887Z,7.12
2022-10-19T08:16:59.103Z,7.12
2022-10-19T08:19:28.941Z,7.10
2022-10-19T08:21:57.142Z,7.13
2022-10-19T08:24:25.232Z,7.17
2022-10-19T08:26:53.449Z,7.26
2022-10-19T08:29:23.791Z,7.35
2022-10-19T08:31:53.632Z,7.35
2022-10-19T08:34:22.089Z,7.38
2022-10-19T08:36:51.851Z,7.42
2022-10-19T08:39:19.837Z,7.45
2022-10-19T08:42:00.773Z,7.42
2022-10-19T08:44:52.699Z,7.48
2022-10-19T08:47:38.661Z,7.52
2022-10-19T08:50:18.003Z,7.51
2022-10-19T08:52:53.025Z,7.55
2022-10-19T08:55:28.640Z,7.64
2022-10-19T08:58:06.792Z,7.74
2022-10-19T09:00:42.436Z,7.81
2022-10-19T09:03:31.848Z,7.94
2022-10-19T09:06:16.533Z,7.93
2022-10-19T09:08:47.114Z,7.98
2022-10-19T09:11:17.689Z,8.03
2022-10-19T09:14:05.966Z,8.10
2022-10-19T09:16:36.182Z,8.18
2022-10-19T09:19:05.510Z,8.17
2022-10-19T09:21:46.126Z,8.65
2022-10-19T09:24:29.931Z,10.01
2022-10-19T09:27:00.857Z,9.83
2022-10-19T09:29:38.828Z,10.92
2022-10-19T09:32:14.267Z,11.54
2022-10-19T09:34:46.857Z,12.15
2022-10-19T09:37:23.333Z,12.32
2022-10-19T09:39:56.420Z,12.63
2022-10-19T09:42:29.500Z,12.74
2022-10-19T09:44:59.920Z,12.77
2022-10-19T09:47:35.506Z,12.88
2022-10-19T09:50:11.094Z,13.20
2022-10-19T09:52:41.110Z,13.64
2022-10-19T09:55:25.124Z,13.51
2022-10-19T09:58:01.451Z,12.63
2022-10-19T10:00:35.813Z,12.06
2022-10-19T10:03:04.072Z,11.69
2022-10-19T10:05:34.786Z,11.56
2022-10-19T10:08:03.363Z,11.91
2022-10-19T10:10:39.464Z,11.94
2022-10-19T10:13:07.896Z,11.40
2022-10-19T10:15:44.680Z,10.88
2022-10-19T10:18:18.083Z,10.59
2022-10-19T10:20:59.649Z,10.30
2022-10-19T10:23:31.464Z,10.31
2022-10-19T10:26:02.376Z,10.20
2022-10-19T10:28:32.224Z,10.26
2022-10-19T10:31:03.425Z,10.20
2022-10-19T10:33:44.351Z,10.23
2022-10-19T10:36:14.373Z,10.18
2022-10-19T10:38:45.037Z,10.20
2022-10-19T10:41:17.832Z,10.17
2022-10-19T10:43:57.620Z,10.27
2022-10-19T10:46:34.037Z,10.30
2022-10-19T10:49:04.975Z,10.42
2022-10-19T10:51:39.122Z,10.53
2022-10-19T10:54:21.310Z,10.43
2022-10-19T10:57:06.950Z,10.48
2022-10-19T10:59:43.110Z,10.54
2022-10-19T11:05:04.644Z,10.55
2022-10-19T11:07:35.304Z,10.63
2022-10-19T11:10:12.940Z,10.62
2022-10-19T11:12:47.876Z,10.73
2022-10-19T11:15:24.343Z,10.85
2022-10-19T11:18:16.362Z,10.75
2022-10-19T11:20:54.487Z,10.82
2022-10-19T11:23:37.383Z,10.76
2022-10-19T11:26:19.080Z,10.56
2022-10-19T11:29:07.932Z,10.62
2022-10-19T11:31:46.157Z,10.80
2022-10-19T11:34:50.724Z,10.80
2022-10-19T11:37:29.605Z,10.92
2022-10-19T11:40:10.332Z,10.98
2022-10-19T11:42:51.165Z,10.96
2022-10-19T11:45:31.927Z,10.97
2022-10-19T11:48:23.256Z,11.22
2022-10-19T11:50:58.936Z,11.27
2022-10-19T11:53:52.392Z,11.25
2022-10-19T11:56:39.109Z,11.19
2022-10-19T11:59:21.871Z,11.06
2022-10-19T12:02:02.391Z,11.06
2022-10-19T12:04:48.258Z,11.02
2022-10-19T12:07:33.429Z,11.11
2022-10-19T12:10:12.071Z,11.05
2022-10-19T12:12:44.287Z,11.03
2022-10-19T12:15:25.047Z,11.05
2022-10-19T12:17:58.409Z,11.14
2022-10-19T12:20:32.571Z,11.16
2022-10-19T12:23:16.552Z,11.14
2022-10-19T12:25:46.772Z,11.13
2022-10-19T12:28:22.973Z,11.08
2022-10-19T12:30:52.736Z,11.16
2022-10-19T12:33:30.322Z,11.08
2022-10-19T12:36:07.967Z,11.00
2022-10-19T12:38:50.726Z,10.93
2022-10-19T12:41:27.787Z,10.85
2022-10-19T12:44:06.637Z,10.74
2022-10-19T12:46:41.674Z,10.67
2022-10-19T12:49:50.107Z,10.67
2022-10-19T12:52:37.698Z,10.71
2022-10-19T12:55:27.747Z,10.74
2022-10-19T12:58:02.335Z,10.83
2022-10-19T13:00:33.363Z,10.89
2022-10-19T13:03:06.035Z,10.77
2022-10-19T13:05:37.046Z,10.78
2022-10-19T13:08:10.693Z,10.89
2022-10-19T13:10:42.044Z,10.94
2022-10-19T13:13:43.439Z,10.69
2022-10-19T13:16:44.262Z,10.73
2022-10-19T13:19:23.037Z,10.76
2022-10-19T13:22:14.475Z,10.75
2022-10-19T13:24:42.991Z,10.77
2022-10-19T13:27:37.454Z,10.62
2022-10-19T13:30:07.510Z,10.55
2022-10-19T13:32:44.302Z,10.51
2022-10-19T13:35:40.390Z,10.61
2022-10-19T13:38:32.346Z,10.58
2022-10-19T13:41:13.786Z,10.61
2022-10-19T13:43:52.557Z,10.69
2022-10-19T13:46:24.458Z,10.70
2022-10-19T13:49:37.954Z,10.62
2022-10-19T13:52:32.026Z,10.68
2022-10-19T13:55:24.734Z,10.66
2022-10-19T13:58:14.327Z,10.65
2022-10-19T14:01:09.822Z,10.66
2022-10-19T14:03:55.319Z,10.71
2022-10-19T14:06:33.025Z,10.74
2022-10-19T14:09:36.906Z,10.62
2022-10-19T14:12:11.913Z,10.60
2022-10-19T14:17:20.777Z,10.69
2022-10-19T14:19:52.603Z,10.71
2022-10-19T14:22:25.566Z,10.69
2022-10-19T14:25:02.826Z,10.65
2022-10-19T14:27:34.889Z,10.68
2022-10-19T14:30:03.884Z,10.68
2022-10-19T14:32:35.658Z,10.64
2022-10-19T14:35:07.018Z,10.70
2022-10-19T14:37:36.299Z,10.76
2022-10-19T14:40:09.080Z,10.77
2022-10-19T14:42:41.305Z,10.74
2022-10-19T14:45:18.410Z,10.71
2022-10-19T14:47:59.459Z,10.69
2022-10-19T14:50:40.445Z,10.70
2022-10-19T14:53:23.571Z,10.64
2022-10-19T14:55:55.958Z,10.64
2022-10-19T14:58:30.244Z,10.59
2022-10-19T15:00:58.792Z,10.61
2022-10-19T15:03:29.812Z,10.64
2022-10-19T15:06:02.674Z,10.61
2022-10-19T15:08:40.163Z,10.55
2022-10-19T15:11:10.999Z,10.47
2022-10-19T15:13:43.664Z,10.53
2022-10-19T15:16:47.362Z,10.56
2022-10-19T15:19:22.939Z,10.45
2022-10-19T15:22:16.685Z,10.49
2022-10-19T15:24:57.948Z,10.55
2022-10-19T15:27:32.642Z,10.40
2022-10-19T15:30:05.167Z,10.45
2022-10-19T15:32:36.813Z,10.45
2022-10-19T15:35:17.772Z,10.36
2022-10-19T15:37:49.857Z,10.33
2022-10-19T15:40:24.750Z,10.28
2022-10-19T15:42:53.015Z,10.30
2022-10-19T15:45:38.780Z,10.21
2022-10-19T15:48:26.879Z,10.20
2022-10-19T15:50:56.857Z,10.21
2022-10-19T15:53:30.157Z,10.04
2022-10-19T15:55:59.796Z,9.99
2022-10-19T15:58:27.844Z,9.97
2022-10-19T16:00:57.612Z,9.93
2022-10-19T16:03:26.257Z,9.90
2022-10-19T16:05:54.321Z,9.95
2022-10-19T16:08:22.402Z,9.88
2022-10-19T16:10:51.304Z,9.77
2022-10-19T16:13:19.319Z,9.64
2022-10-19T16:15:53.351Z,9.54
2022-10-19T16:18:31.252Z,9.40
2022-10-19T16:21:00.106Z,9.31
2022-10-19T16:23:28.595Z,9.18
2022-10-19T16:25:57.029Z,9.21
2022-10-19T16:28:25.215Z,9.19
2022-10-19T16:30:54.012Z,9.18
2022-10-19T16:33:22.413Z,9.13
2022-10-19T16:35:52.832Z,9.03
2022-10-19T16:38:20.984Z,8.97
2022-10-19T16:40:49.359Z,8.84
2022-10-19T16:43:17.506Z,8.78
2022-10-19T16:45:46.595Z,8.72
2022-10-19T16:48:15.338Z,8.70
2022-10-19T16:53:18.769Z,8.58
2022-10-19T16:55:47.307Z,8.59
2022-10-19T16:58:15.571Z,8.57
2022-10-19T17:00:44.104Z,8.52
2022-10-19T17:03:12.766Z,8.54
2022-10-19T17:05:41.292Z,8.42
2022-10-19T17:08:12.854Z,8.37
2022-10-19T17:10:42.474Z,8.37
2022-10-19T17:13:10.878Z,8.36
2022-10-19T17:15:43.453Z,8.37
2022-10-19T17:18:12.045Z,8.28
2022-10-19T17:20:40.747Z,8.21
2022-10-19T17:23:08.939Z,8.08
2022-10-19T17:25:37.458Z,8.06
2022-10-19T17:28:07.555Z,7.99
2022-10-19T17:30:35.590Z,7.97
2022-10-19T17:33:04.096Z,7.96
2022-10-19T17:35:32.607Z,7.96
2022-10-19T17:38:00.734Z,7.93
2022-10-19T17:40:29.040Z,7.86
2022-10-19T17:42:57.276Z,7.83
2022-10-19T17:45:27.023Z,7.81
2022-10-19T17:47:56.894Z,7.84
2022-10-19T17:50:25.219Z,7.82
2022-10-19T17:52:54.577Z,7.76
2022-10-19T17:57:51.242Z,7.69
2022-10-19T18:00:21.011Z,7.67
2022-10-19T18:02:50.891Z,7.67
2022-10-19T18:05:19.534Z,7.68
2022-10-19T18:07:49.288Z,7.56
2022-10-19T18:10:18.187Z,7.65
2022-10-19T18:12:46.534Z,7.66
2022-10-19T18:15:15.182Z,7.65
2022-10-19T18:17:43.838Z,7.61
2022-10-19T18:20:14.074Z,7.58
2022-10-19T18:25:11.475Z,7.57
2022-10-19T18:27:41.881Z,7.63
2022-10-19T18:30:11.044Z,7.68
2022-10-19T18:32:39.228Z,7.65
2022-10-19T18:35:09.141Z,7.56
2022-10-19T18:37:38.965Z,7.44
2022-10-19T18:40:10.660Z,7.38
2022-10-19T18:42:42.154Z,7.34
2022-10-19T18:45:12.204Z,7.35
2022-10-19T18:47:40.331Z,7.30
2022-10-19T18:50:09.331Z,7.29
2022-10-19T18:52:40.640Z,7.21
2022-10-19T18:55:10.032Z,7.29
2022-10-19T18:57:38.464Z,7.36
2022-10-19T19:00:08.022Z,7.27
2022-10-19T19:02:46.446Z,7.23
2022-10-19T19:05:15.811Z,7.14
2022-10-19T19:07:45.262Z,7.09
2022-10-19T19:10:14.599Z,7.09
2022-10-19T19:12:44.353Z,7.06
2022-10-19T19:15:12.942Z,6.99
2022-10-19T19:17:41.526Z,7.03
2022-10-19T19:20:11.289Z,6.97
2022-10-19T19:22:39.719Z,6.92
2022-10-19T19:25:09.997Z,6.92
2022-10-19T19:30:07.599Z,7.04
2022-10-19T19:32:36.463Z,7.05
2022-10-19T19:35:05.073Z,7.08
2022-10-19T19:37:33.228Z,7.21
2022-10-19T19:40:01.872Z,7.18
2022-10-19T19:42:31.725Z,7.23
2022-10-19T19:45:00.266Z,7.29
2022-10-19T19:47:28.592Z,7.36
2022-10-19T19:49:56.792Z,7.17
2022-10-19T19:52:25.093Z,7.10
2022-10-19T19:54:54.037Z,6.95
2022-10-19T19:57:22.868Z,6.86
2022-10-19T19:59:52.575Z,6.73
2022-10-19T20:02:21.201Z,6.66
2022-10-19T20:04:49.558Z,6.68
2022-10-19T20:07:17.727Z,6.70
2022-10-19T20:09:46.221Z,6.71
2022-10-19T20:12:14.533Z,6.66
2022-10-19T20:14:42.794Z,6.62
2022-10-19T20:17:14.093Z,6.57
2022-10-19T20:19:42.570Z,6.56
2022-10-19T20:22:11.336Z,6.42
2022-10-19T20:24:39.939Z,6.75
2022-10-19T20:27:08.190Z,6.79
2022-10-19T20:29:36.576Z,6.81
2022-10-19T20:32:04.734Z,6.76
2022-10-19T20:34:36.321Z,6.67
2022-10-19T20:37:04.659Z,6.60
2022-10-19T20:39:33.202Z,6.58
2022-10-19T20:42:01.427Z,6.48
2022-10-19T20:44:29.721Z,6.40
2022-10-19T20:46:58.290Z,6.39
2022-10-19T20:49:26.648Z,6.34
2022-10-19T20:51:56.599Z,6.28
2022-10-19T20:54:24.880Z,6.27
2022-10-19T20:56:53.140Z,6.23
2022-10-19T20:59:25.311Z,6.18
2022-10-19T21:01:55.338Z,6.20
2022-10-19T21:04:23.870Z,6.26
2022-10-19T21:06:52.964Z,6.21
2022-10-19T21:09:26.097Z,6.34
2022-10-19T21:11:54.197Z,6.53
2022-10-19T21:14:27.193Z,6.61
2022-10-19T21:16:58.282Z,6.75
2022-10-19T21:19:28.133Z,6.76
2022-10-19T21:21:57.997Z,6.57
2022-10-19T21:24:29.785Z,6.45
2022-10-19T21:27:02.809Z,6.36
2022-10-19T21:29:31.305Z,6.27
2022-10-19T21:31:59.493Z,6.24
2022-10-19T21:34:30.010Z,6.18
2022-10-19T21:36:58.859Z,6.26
2022-10-19T21:39:28.485Z,6.30
2022-10-19T21:41:57.176Z,6.42
2022-10-19T21:44:25.382Z,6.41
2022-10-19T21:46:53.535Z,6.34
2022-10-19T21:49:21.853Z,6.33
2022-10-19T21:51:52.259Z,6.41
2022-10-19T21:54:22.465Z,6.49
2022-10-19T21:56:53.423Z,6.49
2022-10-19T21:59:21.622Z,6.42
2022-10-19T22:01:49.876Z,6.29
2022-10-19T22:04:19.667Z,6.40
2022-10-19T22:06:48.258Z,6.38
2022-10-19T22:09:19.226Z,6.44
2022-10-19T22:11:47.918Z,6.53
2022-10-19T22:14:18.571Z,6.59
2022-10-19T22:16:46.646Z,6.65
2022-10-19T22:19:15.440Z,6.62
2022-10-19T22:21:43.573Z,6.66
2022-10-19T22:24:14.029Z,6.59
2022-10-19T22:26:44.808Z,6.56
2022-10-19T22:29:13.123Z,6.58
2022-10-19T22:31:43.237Z,6.40
2022-10-19T22:34:13.853Z,6.30
2022-10-19T22:36:42.004Z,6.27
2022-10-19T22:39:10.751Z,6.38
2022-10-19T22:42:34.559Z,6.43
2022-10-19T22:45:03.408Z,6.43
2022-10-19T22:47:33.039Z,6.38
2022-10-19T22:50:01.519Z,6.41
2022-10-19T22:52:29.869Z,6.50
2022-10-19T22:54:58.141Z,6.61
2022-10-19T22:57:26.603Z,6.65
2022-10-19T22:59:54.967Z,6.65
2022-10-19T23:02:23.105Z,6.58
2022-10-19T23:04:52.998Z,6.58
2022-10-19T23:07:21.621Z,6.50
2022-10-19T23:09:49.901Z,6.39
2022-10-19T23:12:18.218Z,6.60
2022-10-19T23:14:46.934Z,6.53
2022-10-19T23:17:15.083Z,6.47
2022-10-19T23:19:43.428Z,6.35
2022-10-19T23:22:13.337Z,6.25
2022-10-19T23:24:41.727Z,6.18
2022-10-19T23:27:10.141Z,6.05
2022-10-19T23:29:38.678Z,6.03
2022-10-19T23:32:07.417Z,5.96
2022-10-19T23:37:04.324Z,5.95
2022-10-19T23:39:33.986Z,6.03
2022-10-19T23:42:02.402Z,6.09
2022-10-19T23:44:30.733Z,6.14
2022-10-19T23:46:59.120Z,6.35
2022-10-19T23:49:27.386Z,6.27
2022-10-19T23:51:55.626Z,6.20
2022-10-19T23:54:23.727Z,6.20
2022-10-19T23:56:53.339Z,6.04
2022-10-19T23:59:21.904Z,6.12
