createdAt,value
2023-02-03T06:47:43.035Z,2.14
2023-02-03T06:50:30.418Z,2.14
2023-02-03T06:53:16.152Z,1.51
2023-02-03T06:56:03.430Z,1.50
2023-02-03T06:58:48.724Z,1.49
2023-02-03T07:01:34.438Z,1.56
2023-02-03T07:04:20.143Z,1.56
2023-02-03T07:07:06.324Z,1.67
2023-02-03T07:09:51.704Z,1.83
2023-02-03T07:12:36.995Z,1.88
2023-02-03T07:15:22.478Z,1.88
2023-02-03T07:18:07.575Z,1.87
2023-02-03T07:20:54.342Z,1.92
2023-02-03T07:23:40.376Z,1.98
2023-02-03T07:26:26.662Z,1.96
2023-02-03T07:29:12.092Z,1.97
2023-02-03T07:31:59.459Z,1.94
2023-02-03T07:34:45.402Z,1.95
2023-02-03T07:37:32.932Z,2.01
2023-02-03T07:40:18.469Z,2.01
2023-02-03T07:43:03.935Z,2.22
2023-02-03T07:45:49.569Z,2.22
2023-02-03T07:48:35.805Z,2.41
2023-02-03T07:51:21.118Z,2.40
2023-02-03T07:54:08.154Z,2.50
2023-02-03T07:56:54.552Z,2.53
2023-02-03T07:59:40.398Z,2.53
2023-02-03T08:02:26.265Z,2.63
2023-02-03T08:05:12.228Z,2.58
2023-02-03T08:07:57.964Z,2.48
2023-02-03T08:10:43.517Z,2.51
2023-02-03T08:13:29.403Z,2.73
2023-02-03T08:16:15.245Z,2.93
2023-02-03T08:19:00.473Z,2.97
2023-02-03T08:21:45.838Z,3.34
2023-02-03T08:24:31.339Z,3.44
2023-02-03T08:27:19.142Z,3.64
2023-02-03T08:30:04.953Z,3.87
2023-02-03T08:32:50.625Z,3.92
2023-02-03T08:35:36.401Z,3.83
2023-02-03T08:38:22.109Z,3.85
2023-02-03T08:41:15.011Z,3.93
2023-02-03T08:44:01.612Z,4.40
2023-02-03T08:46:50.814Z,4.40
2023-02-03T08:49:39.606Z,4.71
2023-02-03T08:52:25.137Z,4.87
2023-02-03T08:55:12.689Z,4.89
2023-02-03T08:57:58.157Z,5.11
2023-02-03T09:00:44.068Z,5.06
2023-02-03T09:03:29.457Z,5.43
2023-02-03T09:06:16.884Z,5.66
2023-02-03T09:09:03.235Z,6.01
2023-02-03T09:11:48.657Z,6.51
2023-02-03T09:14:35.404Z,7.07
2023-02-03T09:17:21.327Z,7.85
2023-02-03T09:20:07.225Z,8.90
2023-02-03T09:23:01.920Z,9.62
2023-02-03T09:29:12.544Z,10.13
2023-02-03T09:31:58.225Z,12.17
2023-02-03T09:34:43.676Z,15.56
2023-02-03T09:37:35.800Z,16.06
2023-02-03T09:40:24.885Z,13.54
2023-02-03T09:43:18.717Z,10.88
2023-02-03T09:46:13.972Z,9.19
2023-02-03T09:49:14.992Z,7.97
2023-02-03T09:52:09.476Z,6.84
2023-02-03T09:55:23.599Z,6.16
2023-02-03T09:58:14.778Z,6.18
2023-02-03T10:01:02.021Z,6.35
2023-02-03T10:03:53.469Z,6.45
2023-02-03T10:06:45.912Z,6.27
2023-02-03T10:09:41.533Z,5.96
2023-02-03T10:12:31.007Z,6.03
2023-02-03T10:15:35.076Z,6.06
2023-02-03T10:18:24.748Z,6.42
2023-02-03T10:21:32.556Z,7.16
2023-02-03T10:24:27.158Z,8.78
2023-02-03T10:27:19.086Z,13.11
2023-02-03T10:30:17.201Z,15.60
2023-02-03T10:33:11.361Z,14.20
2023-02-03T10:36:09.902Z,14.69
2023-02-03T10:39:02.570Z,18.29
2023-02-03T10:41:48.323Z,17.86
2023-02-03T10:44:41.021Z,21.42
2023-02-03T10:47:39.402Z,23.19
2023-02-03T10:50:32.104Z,24.23
2023-02-03T10:53:35.811Z,23.16
2023-02-03T10:56:41.063Z,21.73
2023-02-03T10:59:31.713Z,17.79
2023-02-03T11:02:34.515Z,16.08
2023-02-03T11:05:22.220Z,16.22
2023-02-03T11:08:15.704Z,14.72
2023-02-03T11:11:08.492Z,13.10
2023-02-03T11:14:06.803Z,11.57
2023-02-03T11:16:52.161Z,10.76
2023-02-03T11:19:39.449Z,10.16
2023-02-03T11:22:33.353Z,9.77
2023-02-03T11:25:29.889Z,9.13
2023-02-03T11:28:15.515Z,8.57
2023-02-03T11:31:00.849Z,8.26
2023-02-03T11:34:00.428Z,8.43
2023-02-03T11:36:46.445Z,8.46
2023-02-03T11:39:39.200Z,8.34
2023-02-03T11:42:25.311Z,8.66
2023-02-03T11:45:15.417Z,9.04
2023-02-03T11:48:03.425Z,9.02
2023-02-03T11:50:58.615Z,8.67
2023-02-03T11:54:24.963Z,8.56
2023-02-03T11:57:35.307Z,8.54
2023-02-03T12:00:36.338Z,8.37
2023-02-03T12:03:39.904Z,8.18
2023-02-03T12:06:57.704Z,8.30
2023-02-03T12:10:04.262Z,8.26
2023-02-03T12:13:08.252Z,8.38
2023-02-03T12:16:11.888Z,8.46
2023-02-03T12:19:16.405Z,8.13
2023-02-03T12:22:09.958Z,7.94
2023-02-03T12:25:11.224Z,7.87
2023-02-03T12:28:05.670Z,7.94
2023-02-03T12:31:00.670Z,7.95
2023-02-03T12:33:55.224Z,8.34
2023-02-03T12:36:45.414Z,8.58
2023-02-03T12:39:33.183Z,8.86
2023-02-03T12:42:18.432Z,8.99
2023-02-03T12:45:22.151Z,8.86
2023-02-03T12:48:12.548Z,8.78
2023-02-03T12:51:01.596Z,9.00
