createdAt,value
2023-04-07T04:03:12.959Z,54.37
2023-04-07T04:05:44.782Z,61.23
2023-04-07T04:08:16.484Z,61.08
2023-04-07T04:10:48.153Z,55.53
2023-04-07T04:13:19.832Z,63.73
2023-04-07T04:15:51.531Z,51.97
2023-04-07T04:18:24.587Z,58.17
2023-04-07T04:20:56.236Z,55.58
2023-04-07T04:23:27.933Z,53.43
2023-04-07T04:25:59.683Z,53.97
2023-04-07T04:28:31.395Z,54.50
2023-04-07T04:31:03.081Z,55.85
2023-04-07T04:33:36.112Z,59.43
2023-04-07T04:36:07.993Z,55.63
2023-04-07T04:38:39.726Z,62.33
2023-04-07T04:41:11.388Z,58.77
2023-04-07T04:43:43.085Z,61.87
2023-04-07T04:46:14.729Z,57.93
2023-04-07T04:48:47.758Z,53.77
2023-04-07T04:51:19.451Z,53.40
2023-04-07T04:53:51.329Z,54.03
2023-04-07T04:56:23.187Z,58.77
2023-04-07T04:58:54.874Z,56.27
2023-04-07T05:01:26.555Z,56.63
2023-04-07T05:03:59.970Z,50.33
2023-04-07T05:06:31.813Z,53.08
2023-04-07T05:09:03.572Z,52.47
2023-04-07T05:11:35.227Z,50.90
2023-04-07T05:14:06.910Z,54.73
2023-04-07T05:16:38.622Z,47.13
2023-04-07T05:19:11.776Z,45.08
2023-04-07T05:21:43.456Z,50.58
2023-04-07T05:24:15.130Z,44.65
2023-04-07T05:26:46.833Z,42.80
2023-04-07T05:29:18.515Z,41.83
2023-04-07T05:31:50.233Z,43.78
2023-04-07T05:34:23.321Z,39.70
2023-04-07T05:36:54.982Z,33.88
2023-04-07T05:39:26.663Z,35.17
2023-04-07T05:41:58.302Z,39.15
2023-04-07T05:44:29.986Z,33.35
2023-04-07T05:47:01.650Z,32.30
2023-04-07T05:49:34.734Z,34.93
2023-04-07T05:52:06.461Z,33.58
2023-04-07T05:54:38.131Z,31.30
2023-04-07T05:57:09.784Z,29.77
2023-04-07T05:59:41.504Z,28.02
2023-04-07T06:02:13.603Z,28.97
2023-04-07T06:04:46.691Z,29.92
2023-04-07T06:07:18.347Z,24.13
2023-04-07T06:09:50.028Z,26.37
2023-04-07T06:12:21.670Z,29.25
2023-04-07T06:14:53.723Z,28.63
2023-04-07T06:17:25.462Z,24.07
2023-04-07T06:19:58.564Z,23.17
2023-04-07T06:22:30.240Z,20.93
2023-04-07T06:25:01.901Z,22.05
2023-04-07T06:27:33.542Z,18.57
2023-04-07T06:30:06.291Z,20.07
2023-04-07T06:32:38.005Z,17.97
2023-04-07T06:35:11.158Z,17.60
2023-04-07T06:37:42.864Z,18.23
2023-04-07T06:40:14.810Z,17.47
2023-04-07T06:42:46.550Z,18.60
2023-04-07T06:45:18.244Z,16.27
2023-04-07T06:47:50.109Z,17.93
2023-04-07T06:50:23.166Z,14.67
2023-04-07T06:52:54.830Z,15.90
2023-04-07T06:55:26.542Z,17.07
2023-04-07T06:57:58.249Z,14.90
2023-04-07T07:00:30.053Z,15.07
2023-04-07T07:03:01.817Z,17.03
2023-04-07T07:05:34.875Z,13.30
2023-04-07T07:08:06.540Z,12.37
2023-04-07T07:10:38.254Z,15.90
2023-04-07T07:13:09.919Z,12.50
2023-04-07T07:15:41.616Z,17.07
2023-04-07T07:18:13.323Z,14.13
2023-04-07T07:20:46.346Z,14.10
2023-04-07T07:23:18.065Z,15.27
2023-04-07T07:25:49.735Z,14.47
2023-04-07T07:28:21.405Z,11.33
2023-04-07T07:30:53.094Z,16.00
2023-04-07T07:33:24.812Z,12.20
2023-04-07T07:35:57.845Z,11.90
2023-04-07T07:38:29.521Z,15.03
2023-04-07T07:41:01.172Z,13.20
2023-04-07T07:43:32.823Z,15.40
2023-04-07T07:46:04.581Z,14.88
2023-04-07T07:48:36.309Z,13.88
2023-04-07T07:51:09.338Z,11.27
2023-04-07T07:53:40.982Z,12.45
2023-04-07T07:56:12.691Z,13.52
2023-04-07T07:58:44.405Z,13.15
2023-04-07T08:01:16.038Z,16.67
2023-04-07T08:03:48.212Z,11.75
2023-04-07T08:06:21.499Z,15.30
2023-04-07T08:08:53.161Z,12.70
2023-04-07T08:11:24.829Z,13.95
2023-04-07T08:13:56.562Z,15.65
2023-04-07T08:16:28.304Z,14.18
2023-04-07T08:19:00.002Z,15.43
2023-04-07T08:21:33.022Z,16.17
2023-04-07T08:24:04.933Z,15.82
2023-04-07T08:26:36.582Z,12.07
2023-04-07T08:29:08.246Z,11.90
2023-04-07T08:31:39.928Z,11.73
2023-04-07T08:34:11.611Z,11.40
2023-04-07T08:36:44.598Z,10.33
2023-04-07T08:39:16.285Z,14.13
2023-04-07T08:41:47.931Z,11.68
2023-04-07T08:44:19.577Z,10.05
2023-04-07T08:46:51.305Z,14.25
2023-04-07T08:49:23.060Z,14.73
2023-04-07T08:51:56.075Z,12.63
2023-04-07T08:54:28.612Z,15.48
2023-04-07T08:57:00.360Z,12.95
2023-04-07T08:59:32.103Z,13.68
2023-04-07T09:02:04.414Z,11.75
2023-04-07T09:04:36.142Z,13.95
2023-04-07T09:07:09.132Z,13.10
2023-04-07T09:09:40.863Z,14.00
2023-04-07T09:12:12.513Z,12.65
2023-04-07T09:14:44.174Z,13.45
2023-04-07T09:17:15.831Z,10.57
2023-04-07T09:19:47.512Z,13.07
2023-04-07T09:22:36.869Z,13.05
2023-04-07T09:25:13.302Z,13.23
2023-04-07T09:27:55.465Z,16.33
2023-04-07T09:30:27.454Z,12.95
2023-04-07T09:32:59.528Z,11.90
2023-04-07T09:35:31.312Z,12.18
2023-04-07T09:38:05.121Z,14.32
2023-04-07T09:40:36.863Z,10.98
2023-04-07T09:43:14.206Z,11.48
2023-04-07T09:45:45.899Z,12.48
2023-04-07T09:48:20.715Z,14.68
2023-04-07T09:50:52.398Z,12.88
2023-04-07T09:53:28.882Z,14.18
2023-04-07T09:56:00.585Z,10.00
2023-04-07T09:58:32.257Z,9.35
2023-04-07T10:01:04.097Z,12.88
2023-04-07T10:03:35.949Z,10.75
2023-04-07T10:06:07.795Z,15.75
2023-04-07T10:08:41.898Z,17.35
2023-04-07T10:11:13.606Z,11.95
2023-04-07T10:13:45.316Z,12.93
2023-04-07T10:16:17.005Z,14.07
2023-04-07T10:18:48.705Z,15.52
2023-04-07T10:21:20.358Z,14.35
2023-04-07T10:23:58.375Z,17.20
2023-04-07T10:26:30.782Z,15.50
2023-04-07T10:29:04.568Z,14.30
2023-04-07T10:31:37.861Z,13.70
2023-04-07T10:34:09.636Z,15.63
2023-04-07T10:37:08.672Z,15.70
2023-04-07T10:39:41.734Z,13.63
2023-04-07T10:42:46.496Z,17.38
2023-04-07T10:45:18.194Z,22.92
2023-04-07T10:48:11.681Z,19.83
2023-04-07T10:50:44.442Z,17.23
2023-04-07T10:53:16.178Z,22.08
2023-04-07T10:55:49.246Z,18.40
2023-04-07T10:58:22.435Z,17.55
2023-04-07T11:01:20.560Z,20.80
2023-04-07T11:03:57.358Z,20.60
2023-04-07T11:06:29.089Z,25.35
2023-04-07T11:09:00.797Z,20.23
2023-04-07T11:11:42.694Z,25.40
2023-04-07T11:14:25.323Z,16.20
2023-04-07T11:16:57.042Z,18.73
2023-04-07T11:19:28.725Z,19.48
2023-04-07T11:22:26.730Z,16.55
2023-04-07T11:25:01.295Z,17.92
2023-04-07T11:27:34.416Z,24.23
2023-04-07T11:30:08.914Z,20.98
2023-04-07T11:32:40.621Z,22.58
2023-04-07T11:35:12.682Z,16.55
2023-04-07T11:37:44.339Z,19.85
2023-04-07T11:40:31.292Z,18.85
2023-04-07T11:43:15.064Z,25.80
2023-04-07T11:45:46.892Z,17.75
2023-04-07T11:48:29.042Z,16.73
2023-04-07T11:51:00.948Z,14.18
2023-04-07T11:53:33.169Z,12.20
2023-04-07T11:56:05.892Z,16.73
2023-04-07T11:58:38.987Z,17.13
2023-04-07T12:01:10.656Z,12.20
2023-04-07T12:03:55.768Z,11.63
2023-04-07T12:06:28.289Z,14.02
2023-04-07T12:09:00.056Z,14.40
2023-04-07T12:11:31.740Z,16.67
2023-04-07T12:14:04.771Z,13.68
2023-04-07T12:19:09.829Z,13.20
2023-04-07T12:21:41.494Z,12.63
2023-04-07T12:24:13.162Z,10.43
2023-04-07T12:26:44.923Z,11.25
2023-04-07T12:29:18.051Z,13.07
2023-04-07T12:31:51.347Z,13.00
2023-04-07T12:34:23.305Z,12.20
2023-04-07T12:36:54.965Z,8.98
2023-04-07T12:39:26.701Z,10.27
2023-04-07T12:41:58.340Z,8.70
2023-04-07T12:44:31.355Z,11.07
2023-04-07T12:47:03.068Z,11.13
2023-04-07T12:49:34.742Z,10.70
2023-04-07T12:52:06.413Z,11.85
2023-04-07T12:54:38.091Z,14.35
2023-04-07T12:57:09.752Z,11.43
2023-04-07T12:59:42.783Z,13.57
2023-04-07T13:02:14.763Z,14.43
2023-04-07T13:04:46.811Z,16.30
2023-04-07T13:07:18.501Z,18.55
2023-04-07T13:09:50.180Z,20.42
2023-04-07T13:12:21.883Z,16.25
2023-04-07T13:15:00.316Z,16.55
2023-04-07T13:17:32.336Z,19.00
2023-04-07T13:20:04.476Z,15.75
2023-04-07T13:22:36.213Z,16.17
2023-04-07T13:25:08.141Z,16.52
2023-04-07T13:27:39.905Z,19.48
2023-04-07T13:30:13.238Z,15.75
2023-04-07T13:32:44.993Z,14.65
2023-04-07T13:35:16.704Z,17.35
2023-04-07T13:37:48.433Z,13.20
2023-04-07T13:40:20.081Z,11.13
2023-04-07T13:42:51.744Z,13.85
2023-04-07T13:45:24.744Z,12.82
2023-04-07T13:47:57.061Z,13.20
2023-04-07T13:50:28.882Z,12.20
2023-04-07T13:53:00.653Z,13.27
2023-04-07T13:55:32.294Z,12.70
2023-04-07T13:58:03.984Z,11.32
2023-04-07T14:00:37.005Z,13.27
2023-04-07T14:03:08.906Z,11.90
2023-04-07T14:05:40.649Z,12.20
2023-04-07T14:08:12.330Z,11.07
2023-04-07T14:10:43.977Z,14.30
2023-04-07T14:13:15.639Z,11.38
2023-04-07T14:15:49.475Z,9.70
2023-04-07T14:18:21.201Z,8.77
2023-04-07T14:20:52.851Z,13.70
2023-04-07T14:23:36.822Z,13.50
2023-04-07T14:26:10.071Z,14.10
2023-04-07T14:28:41.798Z,12.02
2023-04-07T14:31:14.964Z,11.82
2023-04-07T14:33:46.940Z,12.50
2023-04-07T14:36:18.878Z,16.50
2023-04-07T14:38:50.574Z,17.77
2023-04-07T14:41:22.202Z,11.75
2023-04-07T14:43:54.022Z,16.35
2023-04-07T14:46:27.399Z,16.42
2023-04-07T14:48:59.087Z,18.08
2023-04-07T14:51:30.757Z,14.52
2023-04-07T14:54:02.395Z,14.18
2023-04-07T14:56:34.063Z,12.43
2023-04-07T14:59:05.703Z,12.32
2023-04-07T15:01:38.815Z,15.68
2023-04-07T15:04:10.631Z,12.40
2023-04-07T15:06:42.365Z,14.13
2023-04-07T15:09:14.031Z,13.77
2023-04-07T15:11:45.714Z,18.65
2023-04-07T15:14:17.399Z,15.85
2023-04-07T15:16:50.447Z,12.50
2023-04-07T15:19:22.130Z,14.48
2023-04-07T15:21:53.821Z,12.38
2023-04-07T15:24:25.485Z,15.10
2023-04-07T15:26:57.166Z,12.73
2023-04-07T15:29:28.812Z,13.48
2023-04-07T15:32:01.816Z,18.05
2023-04-07T15:34:33.471Z,14.00
2023-04-07T15:37:05.163Z,13.52
2023-04-07T15:39:36.799Z,16.40
2023-04-07T15:42:08.554Z,17.95
2023-04-07T15:44:40.269Z,14.35
2023-04-07T15:47:13.337Z,16.50
2023-04-07T15:49:44.987Z,13.90
2023-04-07T15:52:16.642Z,16.13
2023-04-07T15:54:48.293Z,16.75
2023-04-07T15:57:19.953Z,17.48
2023-04-07T15:59:51.648Z,18.42
2023-04-07T16:02:24.938Z,17.25
2023-04-07T16:04:57.081Z,16.13
2023-04-07T16:07:28.761Z,16.38
2023-04-07T16:10:00.426Z,15.40
2023-04-07T16:12:32.098Z,16.20
2023-04-07T16:15:04.464Z,12.00
2023-04-07T16:17:37.683Z,13.80
2023-04-07T16:20:09.945Z,10.93
2023-04-07T16:22:41.695Z,12.63
2023-04-07T16:25:13.404Z,17.38
2023-04-07T16:27:45.080Z,14.55
2023-04-07T16:30:16.735Z,11.63
2023-04-07T16:32:49.829Z,11.95
2023-04-07T16:35:21.623Z,16.20
2023-04-07T16:37:53.319Z,10.02
2023-04-07T16:40:25.208Z,13.30
2023-04-07T16:42:56.889Z,14.05
2023-04-07T16:45:28.761Z,17.33
2023-04-07T16:48:04.328Z,14.73
2023-04-07T16:50:36.939Z,12.55
2023-04-07T16:53:08.578Z,14.57
2023-04-07T16:55:40.248Z,11.05
2023-04-07T16:58:11.887Z,15.43
2023-04-07T17:00:43.555Z,14.32
2023-04-07T17:03:16.732Z,15.00
2023-04-07T17:05:48.633Z,17.45
2023-04-07T17:08:20.267Z,14.15
2023-04-07T17:10:51.923Z,22.25
2023-04-07T17:13:23.649Z,17.55
2023-04-07T17:15:55.340Z,14.32
2023-04-07T17:18:28.367Z,13.88
2023-04-07T17:21:00.042Z,16.23
2023-04-07T17:23:31.716Z,15.48
2023-04-07T17:26:03.396Z,17.27
2023-04-07T17:28:35.044Z,19.77
2023-04-07T17:31:06.735Z,14.63
2023-04-07T17:33:39.769Z,14.38
2023-04-07T17:36:11.483Z,16.07
2023-04-07T17:38:44.217Z,12.63
2023-04-07T17:41:15.892Z,12.90
2023-04-07T17:43:47.681Z,15.43
2023-04-07T17:46:19.565Z,13.93
2023-04-07T17:48:52.614Z,15.90
2023-04-07T17:51:24.294Z,13.45
2023-04-07T17:53:55.941Z,13.13
2023-04-07T17:56:27.654Z,14.10
2023-04-07T17:58:59.286Z,15.35
2023-04-07T18:01:31.817Z,17.80
2023-04-07T18:04:06.636Z,12.90
2023-04-07T18:06:38.506Z,12.23
2023-04-07T18:09:10.130Z,16.43
2023-04-07T18:11:41.802Z,15.65
2023-04-07T18:14:13.434Z,12.45
2023-04-07T18:16:45.115Z,13.47
2023-04-07T18:19:18.097Z,14.98
2023-04-07T18:21:52.372Z,15.43
2023-04-07T18:24:24.784Z,14.90
2023-04-07T18:26:56.446Z,17.23
2023-04-07T18:29:28.115Z,17.90
2023-04-07T18:31:59.776Z,16.80
2023-04-07T18:34:32.784Z,22.43
2023-04-07T18:37:04.449Z,19.07
2023-04-07T18:39:36.087Z,21.10
2023-04-07T18:42:07.745Z,20.42
2023-04-07T18:44:39.382Z,21.10
2023-04-07T18:47:11.041Z,17.15
2023-04-07T18:49:44.027Z,19.75
2023-04-07T18:52:15.699Z,26.97
2023-04-07T18:54:47.338Z,20.10
2023-04-07T18:57:19.011Z,19.37
2023-04-07T18:59:50.661Z,19.27
2023-04-07T19:02:22.643Z,24.23
2023-04-07T19:04:55.830Z,19.17
2023-04-07T19:07:27.497Z,23.20
2023-04-07T19:09:59.137Z,22.27
2023-04-07T19:12:30.803Z,23.93
2023-04-07T19:15:02.467Z,25.27
2023-04-07T19:17:34.159Z,25.93
2023-04-07T19:20:08.431Z,26.77
2023-04-07T19:22:40.120Z,30.93
2023-04-07T19:25:11.785Z,25.93
2023-04-07T19:27:43.441Z,25.33
2023-04-07T19:30:15.083Z,24.07
2023-04-07T19:32:46.879Z,27.67
2023-04-07T19:35:19.877Z,21.73
2023-04-07T19:37:51.570Z,21.17
2023-04-07T19:40:23.431Z,24.97
2023-04-07T19:42:55.115Z,24.10
2023-04-07T19:45:26.818Z,23.57
2023-04-07T19:47:58.577Z,20.33
2023-04-07T19:50:31.617Z,20.93
2023-04-07T19:53:03.279Z,22.63
2023-04-07T19:55:34.965Z,20.97
2023-04-07T19:58:06.608Z,20.07
2023-04-07T20:00:38.411Z,22.70
2023-04-07T20:03:10.171Z,21.57
2023-04-07T20:05:43.380Z,23.53
2023-04-07T20:08:15.017Z,21.37
2023-04-07T20:10:46.665Z,31.17
2023-04-07T20:13:18.318Z,22.27
2023-04-07T20:15:50.010Z,27.42
2023-04-07T20:18:21.671Z,23.27
2023-04-07T20:20:59.478Z,26.93
2023-04-07T20:23:31.150Z,22.50
2023-04-07T20:26:02.822Z,20.20
2023-04-07T20:28:34.479Z,22.33
2023-04-07T20:31:06.207Z,20.87
2023-04-07T20:33:37.876Z,27.63
2023-04-07T20:36:10.878Z,21.43
2023-04-07T20:38:42.504Z,21.90
2023-04-07T20:41:14.643Z,22.90
2023-04-07T20:43:46.341Z,25.83
2023-04-07T20:46:18.064Z,24.30
2023-04-07T20:48:50.070Z,25.37
2023-04-07T20:51:23.475Z,20.60
2023-04-07T20:53:55.133Z,22.47
2023-04-07T20:56:26.796Z,21.23
2023-04-07T20:58:58.453Z,21.93
2023-04-07T21:01:30.248Z,29.93
2023-04-07T21:04:02.070Z,34.60
2023-04-07T21:06:35.209Z,26.52
2023-04-07T21:09:06.846Z,25.80
2023-04-07T21:11:38.522Z,23.97
2023-04-07T21:14:10.211Z,23.27
2023-04-07T21:16:41.875Z,24.77
2023-04-07T21:19:13.506Z,22.60
2023-04-07T21:21:46.544Z,26.67
2023-04-07T21:24:18.218Z,26.43
2023-04-07T21:26:50.455Z,29.93
2023-04-07T21:29:22.148Z,27.63
2023-04-07T21:31:53.825Z,24.03
2023-04-07T21:34:25.470Z,29.40
2023-04-07T21:36:58.486Z,24.70
2023-04-07T21:39:30.141Z,21.40
2023-04-07T21:42:01.885Z,22.87
2023-04-07T21:44:33.556Z,25.27
2023-04-07T21:47:05.213Z,23.70
2023-04-07T21:49:36.902Z,25.23
2023-04-07T21:52:09.973Z,22.13
2023-04-07T21:54:41.676Z,23.80
2023-04-07T21:57:13.385Z,27.70
2023-04-07T21:59:45.055Z,19.93
