createdAt,value
2022-09-07T04:28:21.674Z,80.00
2022-09-07T04:29:18.139Z,88.00
2022-09-07T04:30:19.631Z,100.00
2022-09-07T04:31:20.661Z,108.00
2022-09-07T04:32:22.878Z,124.00
2022-09-07T04:33:24.995Z,140.00
2022-09-07T04:34:27.111Z,164.00
2022-09-07T04:35:29.331Z,184.00
2022-09-07T04:36:31.497Z,204.00
2022-09-07T04:37:33.679Z,228.00
2022-09-07T04:38:35.308Z,256.00
2022-09-07T04:39:37.487Z,284.00
2022-09-07T04:40:39.690Z,316.00
2022-09-07T04:41:41.815Z,352.00
2022-09-07T04:42:43.937Z,388.00
2022-09-07T04:43:46.055Z,436.00
2022-09-07T04:44:48.177Z,480.00
2022-09-07T04:45:49.392Z,532.00
2022-09-07T04:46:51.737Z,596.00
2022-09-07T04:48:54.499Z,724.00
2022-09-07T04:49:55.789Z,792.00
2022-09-07T04:50:57.883Z,860.00
2022-09-07T04:52:00.008Z,924.00
2022-09-07T04:53:01.174Z,972.00
2022-09-07T04:54:03.299Z,1036.00
2022-09-07T04:55:05.422Z,1116.00
2022-09-07T04:56:07.552Z,1164.00
2022-09-07T04:57:11.745Z,1224.00
2022-09-07T04:58:11.547Z,1268.00
2022-09-07T04:59:18.559Z,1312.00
2022-09-07T05:00:14.101Z,1376.00
2022-09-07T05:01:16.254Z,1456.00
2022-09-07T05:02:17.314Z,1544.00
2022-09-07T05:03:25.862Z,1636.00
2022-09-07T05:04:21.041Z,1724.00
2022-09-07T05:05:22.303Z,1804.00
2022-09-07T05:06:24.432Z,1876.00
2022-09-07T05:07:26.555Z,1916.00
2022-09-07T05:08:28.769Z,1936.00
2022-09-07T05:09:29.833Z,1936.00
2022-09-07T05:10:30.785Z,1928.00
2022-09-07T05:11:33.163Z,1928.00
2022-09-07T05:12:34.378Z,1924.00
2022-09-07T05:13:36.535Z,1928.00
2022-09-07T05:14:38.616Z,1936.00
2022-09-07T05:15:39.789Z,1944.00
2022-09-07T05:16:42.121Z,1964.00
2022-09-07T05:17:43.115Z,1992.00
2022-09-07T05:18:45.433Z,2032.00
2022-09-07T05:19:46.455Z,2088.00
2022-09-07T05:20:48.579Z,2148.00
2022-09-07T05:21:49.739Z,2208.00
2022-09-07T05:22:52.070Z,2276.00
2022-09-07T05:24:00.292Z,2352.00
2022-09-07T05:24:55.416Z,2436.00
2022-09-07T05:25:57.143Z,2532.00
2022-09-07T05:26:59.003Z,2652.00
2022-09-07T05:28:03.341Z,2772.00
2022-09-07T05:30:04.987Z,3148.00
2022-09-07T05:31:23.505Z,3492.00
2022-09-07T05:32:08.296Z,3408.00
2022-09-07T05:33:09.453Z,3640.00
2022-09-07T05:35:13.270Z,3556.00
2022-09-07T05:36:14.312Z,3604.00
2022-09-07T05:37:15.406Z,3636.00
2022-09-07T05:38:17.552Z,3676.00
2022-09-07T05:39:19.784Z,3808.00
2022-09-07T05:40:21.889Z,4116.00
2022-09-07T05:41:23.984Z,4072.00
2022-09-07T05:42:25.163Z,3892.00
2022-09-07T05:43:27.481Z,3732.00
2022-09-07T05:44:45.504Z,3748.00
2022-09-07T05:45:32.102Z,3820.00
2022-09-07T05:46:32.141Z,3920.00
2022-09-07T05:47:40.365Z,4028.00
2022-09-07T05:48:35.453Z,4164.00
2022-09-07T05:49:37.611Z,4332.00
2022-09-07T05:50:38.917Z,4536.00
2022-09-07T05:51:45.951Z,4748.00
2022-09-07T05:52:41.508Z,5028.00
2022-09-07T05:53:43.628Z,5236.00
2022-09-07T05:54:54.353Z,5424.00
2022-09-07T05:55:47.972Z,5520.00
2022-09-07T05:56:50.125Z,5664.00
2022-09-07T05:57:51.833Z,5784.00
2022-09-07T05:58:53.960Z,6008.00
2022-09-07T05:59:56.089Z,6136.00
2022-09-07T06:00:58.213Z,6260.00
2022-09-07T06:02:00.510Z,6348.00
2022-09-07T06:03:01.650Z,6532.00
2022-09-07T06:04:03.101Z,6764.00
2022-09-07T06:05:04.475Z,7296.00
2022-09-07T06:06:05.855Z,7932.00
2022-09-07T06:07:22.806Z,8496.00
2022-09-07T06:08:10.171Z,9168.00
2022-09-07T06:09:11.407Z,9836.00
2022-09-07T06:11:14.272Z,9648.00
2022-09-07T06:12:15.464Z,9464.00
2022-09-07T06:13:16.699Z,9672.00
2022-09-07T06:14:18.823Z,9964.00
2022-09-07T06:15:19.777Z,10364.00
2022-09-07T06:16:20.825Z,10796.00
2022-09-07T06:17:22.049Z,11268.00
2022-09-07T06:18:23.246Z,10508.00
2022-09-07T06:19:25.590Z,10500.00
2022-09-07T06:20:26.658Z,10296.00
2022-09-07T06:21:27.948Z,9536.00
2022-09-07T06:22:31.236Z,10108.00
2022-09-07T06:23:31.377Z,9772.00
2022-09-07T06:24:32.376Z,8064.00
2022-09-07T06:25:34.496Z,8084.00
2022-09-07T06:26:36.706Z,9612.00
2022-09-07T06:27:38.849Z,10104.00
2022-09-07T06:28:40.138Z,12720.00
2022-09-07T06:29:42.275Z,12844.00
2022-09-07T06:30:43.940Z,12428.00
2022-09-07T06:32:47.384Z,11972.00
2022-09-07T06:33:48.580Z,12260.00
2022-09-07T06:34:50.940Z,11944.00
2022-09-07T06:35:52.103Z,11792.00
2022-09-07T06:36:53.280Z,11356.00
2022-09-07T06:37:55.048Z,11740.00
2022-09-07T06:38:56.232Z,12488.00
2022-09-07T06:39:58.618Z,10716.00
2022-09-07T06:42:01.912Z,13728.00
2022-09-07T06:43:02.892Z,13192.00
2022-09-07T06:44:03.846Z,13616.00
2022-09-07T06:45:05.991Z,13500.00
2022-09-07T06:47:09.566Z,12156.00
2022-09-07T06:48:10.642Z,12796.00
2022-09-07T06:49:11.815Z,12884.00
2022-09-07T06:50:20.219Z,10872.00
2022-09-07T06:51:15.346Z,11280.00
2022-09-07T06:52:17.670Z,15488.00
2022-09-07T06:53:34.218Z,14060.00
2022-09-07T06:55:21.699Z,21184.00
2022-09-07T06:56:22.967Z,21408.00
2022-09-07T06:57:24.273Z,19648.00
2022-09-07T06:58:25.265Z,18176.00
2022-09-07T06:59:33.518Z,19072.00
2022-09-07T07:00:28.931Z,24288.00
2022-09-07T07:01:31.378Z,25120.00
2022-09-07T07:02:32.410Z,22976.00
2022-09-07T07:03:34.174Z,20768.00
2022-09-07T07:04:40.521Z,22080.00
2022-09-07T07:05:38.448Z,25984.00
2022-09-07T07:06:39.621Z,15040.00
2022-09-07T07:07:41.801Z,14112.00
2022-09-07T07:08:42.982Z,11524.00
2022-09-07T07:09:45.103Z,11172.00
2022-09-07T07:10:47.238Z,10872.00
2022-09-07T07:11:49.371Z,10944.00
2022-09-07T07:12:50.564Z,10840.00
2022-09-07T07:13:57.677Z,12560.00
2022-09-07T07:14:53.040Z,12688.00
2022-09-07T07:15:54.785Z,13364.00
2022-09-07T07:16:55.801Z,30528.00
2022-09-07T07:18:00.617Z,31264.00
2022-09-07T07:19:00.313Z,30400.00
2022-09-07T07:20:01.279Z,31520.00
2022-09-07T07:21:03.642Z,17920.00
2022-09-07T07:22:18.625Z,13004.00
2022-09-07T07:23:06.928Z,12000.00
2022-09-07T07:24:08.385Z,11664.00
2022-09-07T07:25:09.440Z,11576.00
2022-09-07T07:26:17.619Z,11800.00
2022-09-07T07:27:13.043Z,12200.00
2022-09-07T07:29:18.569Z,16120.00
2022-09-07T07:30:16.551Z,25824.00
2022-09-07T07:31:18.850Z,29184.00
2022-09-07T07:32:20.039Z,20672.00
2022-09-07T07:33:22.166Z,19392.00
2022-09-07T07:34:23.465Z,31520.00
2022-09-07T07:35:25.666Z,33248.00
2022-09-07T07:36:27.807Z,32416.00
2022-09-07T07:37:36.022Z,34048.00
2022-09-07T07:39:07.176Z,34624.00
2022-09-07T07:40:36.244Z,16640.00
2022-09-07T07:42:06.367Z,16172.00
2022-09-07T07:42:38.605Z,24672.00
2022-09-07T07:43:39.564Z,32512.00
2022-09-07T07:44:41.705Z,34144.00
2022-09-07T07:46:01.214Z,36928.00
2022-09-07T07:46:46.168Z,38112.00
2022-09-07T07:47:46.078Z,31296.00
2022-09-07T07:48:47.127Z,44576.00
2022-09-07T07:49:49.641Z,22688.00
2022-09-07T07:50:50.801Z,22080.00
2022-09-07T07:53:55.820Z,22656.00
2022-09-07T07:54:56.967Z,18080.00
2022-09-07T07:55:59.134Z,17024.00
2022-09-07T07:57:00.346Z,16276.00
2022-09-07T07:58:02.477Z,15692.00
2022-09-07T07:59:04.740Z,15028.00
2022-09-07T08:00:06.902Z,14300.00
2022-09-07T08:01:09.080Z,13840.00
2022-09-07T08:02:11.326Z,13528.00
2022-09-07T08:03:12.341Z,13776.00
2022-09-07T08:04:13.562Z,14432.00
2022-09-07T08:05:15.714Z,15112.00
2022-09-07T08:06:17.845Z,15260.00
2022-09-07T08:07:20.008Z,14928.00
2022-09-07T08:08:22.157Z,14148.00
2022-09-07T08:09:29.408Z,13112.00
2022-09-07T08:10:26.011Z,12088.00
2022-09-07T08:11:29.047Z,11300.00
2022-09-07T08:12:29.862Z,10724.00
2022-09-07T08:13:30.927Z,10256.00
2022-09-07T08:14:32.196Z,9916.00
2022-09-07T08:15:33.683Z,9696.00
2022-09-07T08:16:34.846Z,9564.00
2022-09-07T08:17:35.866Z,9448.00
2022-09-07T08:18:36.833Z,9332.00
2022-09-07T08:19:38.497Z,9148.00
2022-09-07T08:20:40.671Z,8856.00
2022-09-07T08:21:43.014Z,8440.00
2022-09-07T08:22:45.142Z,7980.00
2022-09-07T08:23:47.425Z,7600.00
2022-09-07T08:24:49.589Z,7288.00
2022-09-07T08:25:51.923Z,7064.00
2022-09-07T08:26:52.901Z,6940.00
2022-09-07T08:27:55.023Z,6900.00
2022-09-07T08:28:57.165Z,6964.00
2022-09-07T08:29:58.248Z,7020.00
2022-09-07T08:30:59.628Z,6996.00
2022-09-07T08:32:00.877Z,6896.00
2022-09-07T08:33:02.799Z,6804.00
2022-09-07T08:34:03.893Z,6708.00
2022-09-07T08:35:05.072Z,6708.00
2022-09-07T08:36:06.039Z,6892.00
2022-09-07T08:37:08.208Z,7188.00
2022-09-07T08:38:09.187Z,7484.00
2022-09-07T08:39:11.312Z,7792.00
2022-09-07T08:40:13.441Z,8076.00
2022-09-07T08:41:15.591Z,8440.00
2022-09-07T08:42:16.609Z,8788.00
2022-09-07T08:43:18.744Z,9100.00
2022-09-07T08:44:21.015Z,9316.00
2022-09-07T08:45:23.137Z,9348.00
2022-09-07T08:46:25.320Z,9352.00
2022-09-07T08:47:26.663Z,9228.00
2022-09-07T08:48:27.878Z,8916.00
2022-09-07T08:49:30.081Z,8608.00
2022-09-07T08:50:38.225Z,8432.00
2022-09-07T08:51:34.974Z,8408.00
2022-09-07T08:52:36.302Z,8500.00
2022-09-07T08:53:37.329Z,8696.00
2022-09-07T08:54:39.491Z,8820.00
2022-09-07T08:55:41.624Z,8940.00
2022-09-07T08:57:20.678Z,9060.00
2022-09-07T08:57:46.024Z,9080.00
2022-09-07T08:58:49.206Z,9000.00
2022-09-07T08:59:48.349Z,8848.00
2022-09-07T09:00:50.606Z,5744.00
2022-09-07T09:02:28.386Z,5440.00
2022-09-07T09:05:57.137Z,6816.00
2022-09-07T09:06:58.410Z,7576.00
2022-09-07T09:07:59.411Z,8340.00
2022-09-07T09:09:01.539Z,9164.00
2022-09-07T09:10:03.659Z,9984.00
2022-09-07T09:11:05.779Z,10792.00
2022-09-07T09:12:14.061Z,11532.00
2022-09-07T09:13:09.438Z,12212.00
2022-09-07T09:14:10.357Z,13052.00
2022-09-07T09:15:12.490Z,16808.00
2022-09-07T09:16:14.695Z,17600.00
2022-09-07T09:17:16.875Z,31424.00
2022-09-07T09:18:18.065Z,17056.00
2022-09-07T09:19:20.401Z,20608.00
2022-09-07T09:20:21.367Z,17184.00
2022-09-07T09:21:23.687Z,13228.00
2022-09-07T09:22:25.836Z,12432.00
2022-09-07T09:23:27.953Z,11820.00
2022-09-07T09:24:30.073Z,11180.00
2022-09-07T09:25:31.153Z,10972.00
2022-09-07T09:26:32.172Z,11196.00
2022-09-07T09:27:33.444Z,12028.00
2022-09-07T09:28:36.430Z,12484.00
2022-09-07T09:29:37.620Z,12660.00
2022-09-07T09:30:38.845Z,13296.00
2022-09-07T09:31:41.064Z,14132.00
2022-09-07T09:32:42.137Z,15068.00
2022-09-07T09:33:44.258Z,16800.00
2022-09-07T09:34:51.698Z,23232.00
2022-09-07T09:35:46.811Z,21696.00
2022-09-07T09:36:48.909Z,36608.00
2022-09-07T09:37:51.056Z,14276.00
2022-09-07T09:38:52.155Z,12144.00
2022-09-07T09:39:55.515Z,12584.00
2022-09-07T09:40:55.478Z,13488.00
2022-09-07T09:41:57.624Z,14616.00
2022-09-07T09:42:58.858Z,17184.00
2022-09-07T09:44:00.995Z,16484.00
2022-09-07T09:45:09.227Z,21536.00
2022-09-07T09:46:13.610Z,22176.00
2022-09-07T09:48:06.777Z,57568.00
2022-09-07T09:49:08.005Z,41312.00
2022-09-07T09:50:10.395Z,55872.00
2022-09-07T09:52:30.204Z,25888.00
2022-09-07T09:53:15.116Z,66848.00
2022-09-07T09:54:14.908Z,45792.00
2022-09-07T09:55:33.946Z,62464.00
2022-09-07T09:56:18.248Z,39072.00
2022-09-07T09:57:19.301Z,38592.00
2022-09-07T10:00:29.292Z,27680.00
2022-09-07T10:01:28.063Z,52768.00
2022-09-07T10:04:28.420Z,35904.00
2022-09-07T10:05:30.741Z,35360.00
2022-09-07T10:06:31.817Z,55648.00
2022-09-07T10:07:33.911Z,57056.00
2022-09-07T10:08:36.073Z,52800.00
2022-09-07T10:09:38.320Z,19520.00
2022-09-07T10:10:39.623Z,20704.00
2022-09-07T10:12:10.254Z,24000.00
2022-09-07T10:12:44.059Z,65472.00
2022-09-07T10:13:45.059Z,68288.00
2022-09-07T10:14:53.304Z,57248.00
2022-09-07T10:15:48.441Z,70016.00
2022-09-07T10:16:50.581Z,67936.00
2022-09-07T10:17:52.722Z,32896.00
2022-09-07T10:18:53.822Z,59232.00
2022-09-07T10:19:55.973Z,21088.00
2022-09-07T10:20:58.133Z,26784.00
2022-09-07T10:22:00.263Z,25280.00
2022-09-07T10:23:01.292Z,26432.00
2022-09-07T10:24:03.467Z,26592.00
2022-09-07T10:25:05.600Z,26368.00
2022-09-07T10:26:07.744Z,32096.00
2022-09-07T10:27:09.943Z,34400.00
2022-09-07T10:28:11.103Z,37056.00
2022-09-07T10:29:12.339Z,36384.00
2022-09-07T10:30:13.680Z,32000.00
2022-09-07T10:31:15.570Z,35104.00
2022-09-07T10:32:16.850Z,33664.00
2022-09-07T10:33:19.028Z,37088.00
2022-09-07T10:34:27.235Z,37984.00
2022-09-07T10:35:22.940Z,41120.00
2022-09-07T10:36:22.756Z,40704.00
2022-09-07T10:37:24.894Z,35584.00
2022-09-07T10:38:28.301Z,32128.00
2022-09-07T10:39:28.251Z,28992.00
2022-09-07T10:40:30.421Z,32768.00
2022-09-07T10:41:32.548Z,38528.00
2022-09-07T10:42:34.706Z,61664.00
2022-09-07T10:43:36.828Z,63520.00
2022-09-07T10:44:37.902Z,62592.00
2022-09-07T10:45:40.025Z,41600.00
2022-09-07T10:46:57.988Z,57152.00
2022-09-07T10:47:44.404Z,51744.00
2022-09-07T10:48:45.365Z,61888.00
2022-09-07T10:50:48.728Z,44576.00
2022-09-07T10:51:49.933Z,45568.00
2022-09-07T10:52:52.075Z,34496.00
2022-09-07T10:54:55.630Z,28896.00
2022-09-07T10:55:57.128Z,30784.00
2022-09-07T10:56:58.103Z,32192.00
2022-09-07T10:58:00.238Z,44736.00
2022-09-07T10:59:01.815Z,56064.00
2022-09-07T11:00:10.923Z,49568.00
2022-09-07T11:01:05.761Z,40160.00
2022-09-07T11:02:06.757Z,33952.00
2022-09-07T11:04:10.284Z,37024.00
2022-09-07T11:05:12.573Z,36704.00
2022-09-07T11:06:14.755Z,33984.00
2022-09-07T11:07:16.856Z,31776.00
2022-09-07T11:08:19.060Z,26368.00
2022-09-07T11:09:20.255Z,24704.00
2022-09-07T11:10:21.503Z,25024.00
2022-09-07T11:12:00.799Z,26368.00
2022-09-07T11:13:25.526Z,31840.00
2022-09-07T11:14:27.699Z,29440.00
2022-09-07T11:15:34.909Z,25056.00
2022-09-07T11:16:58.118Z,22560.00
2022-09-07T11:17:33.428Z,21600.00
2022-09-07T11:18:33.612Z,22592.00
2022-09-07T11:19:37.275Z,25696.00
2022-09-07T11:20:37.555Z,27392.00
2022-09-07T11:22:40.920Z,44000.00
2022-09-07T11:23:43.044Z,59840.00
2022-09-07T11:24:44.335Z,57536.00
2022-09-07T11:25:46.821Z,36832.00
2022-09-07T11:26:47.858Z,31936.00
2022-09-07T11:27:48.814Z,56672.00
2022-09-07T11:29:29.217Z,71840.00
2022-09-07T11:29:52.175Z,70720.00
2022-09-07T11:30:59.224Z,66720.00
2022-09-07T11:31:55.769Z,63232.00
2022-09-07T11:32:57.971Z,54560.00
2022-09-07T11:34:28.874Z,27328.00
2022-09-07T11:35:01.208Z,25824.00
2022-09-07T11:36:02.238Z,52416.00
2022-09-07T11:37:04.439Z,71680.00
2022-09-07T11:38:06.566Z,72480.00
2022-09-07T11:39:08.690Z,71520.00
2022-09-07T11:40:10.925Z,70368.00
2022-09-07T11:41:12.041Z,68480.00
2022-09-07T11:42:44.357Z,60544.00
2022-09-07T11:43:16.418Z,62208.00
2022-09-07T11:44:17.385Z,61344.00
2022-09-07T11:45:19.771Z,58848.00
2022-09-07T11:46:20.902Z,59552.00
2022-09-07T11:47:23.063Z,50848.00
2022-09-07T11:48:30.305Z,56192.00
2022-09-07T11:49:26.391Z,55648.00
2022-09-07T11:50:28.481Z,57344.00
2022-09-07T11:51:30.606Z,55776.00
2022-09-07T11:52:32.658Z,59232.00
2022-09-07T11:53:34.733Z,57248.00
2022-09-07T11:54:36.849Z,56832.00
2022-09-07T11:55:38.942Z,55584.00
2022-09-07T11:56:45.593Z,54368.00
2022-09-07T11:57:42.230Z,58048.00
2022-09-07T11:58:44.334Z,56896.00
2022-09-07T11:59:46.462Z,62880.00
2022-09-07T12:00:48.593Z,60032.00
2022-09-07T12:01:49.567Z,65728.00
2022-09-07T12:03:00.511Z,59680.00
2022-09-07T12:03:54.032Z,55616.00
2022-09-07T12:04:56.578Z,56096.00
2022-09-07T12:05:56.517Z,54656.00
2022-09-07T12:06:58.611Z,55840.00
2022-09-07T12:08:00.644Z,55744.00
2022-09-07T12:09:02.681Z,59136.00
2022-09-07T12:10:04.808Z,61952.00
2022-09-07T12:11:06.915Z,59584.00
2022-09-07T12:12:08.979Z,62976.00
2022-09-07T12:13:11.043Z,61696.00
2022-09-07T12:14:13.174Z,60352.00
2022-09-07T12:15:15.285Z,64320.00
2022-09-07T12:16:17.459Z,62496.00
2022-09-07T12:17:19.604Z,63648.00
2022-09-07T12:18:21.708Z,61824.00
2022-09-07T12:19:23.819Z,61216.00
2022-09-07T12:20:25.858Z,58880.00
2022-09-07T12:21:27.027Z,57184.00
2022-09-07T12:22:29.251Z,53088.00
2022-09-07T12:23:30.122Z,59040.00
2022-09-07T12:24:32.213Z,57568.00
2022-09-07T12:25:34.355Z,61856.00
2022-09-07T12:26:36.460Z,58656.00
2022-09-07T12:27:38.556Z,37984.00
2022-09-07T12:28:40.623Z,10792.00
2022-09-07T12:29:45.796Z,8580.00
2022-09-07T12:30:44.454Z,8652.00
2022-09-07T12:31:57.742Z,10136.00
2022-09-07T12:32:57.421Z,11516.00
2022-09-07T12:33:51.055Z,11204.00
2022-09-07T12:34:51.961Z,12124.00
2022-09-07T12:35:53.519Z,12696.00
2022-09-07T12:36:54.479Z,12808.00
2022-09-07T12:37:56.513Z,12232.00
2022-09-07T12:38:58.668Z,11700.00
2022-09-07T12:39:59.859Z,11352.00
2022-09-07T12:41:00.814Z,10904.00
2022-09-07T12:43:09.657Z,10464.00
2022-09-07T12:44:06.271Z,10168.00
2022-09-07T12:45:07.177Z,9396.00
2022-09-07T12:46:09.287Z,9660.00
2022-09-07T12:47:11.421Z,9820.00
2022-09-07T12:48:13.456Z,8960.00
2022-09-07T12:49:14.662Z,9164.00
2022-09-07T12:50:16.736Z,10168.00
2022-09-07T12:51:59.630Z,10576.00
2022-09-07T12:52:21.004Z,10728.00
2022-09-07T12:53:21.912Z,11396.00
2022-09-07T12:54:24.050Z,10880.00
2022-09-07T12:55:29.171Z,10376.00
2022-09-07T12:56:28.215Z,10344.00
2022-09-07T12:57:30.418Z,9332.00
2022-09-07T12:58:32.652Z,8968.00
2022-09-07T12:59:34.897Z,8816.00
2022-09-07T13:00:36.931Z,8308.00
2022-09-07T13:01:39.101Z,8112.00
2022-09-07T13:02:41.785Z,7316.00
2022-09-07T13:03:51.368Z,7000.00
2022-09-07T13:04:45.230Z,7864.00
2022-09-07T13:05:46.416Z,8280.00
2022-09-07T13:07:03.138Z,8760.00
2022-09-07T13:07:49.658Z,9940.00
2022-09-07T13:08:50.624Z,10244.00
2022-09-07T13:09:51.735Z,10040.00
2022-09-07T13:10:52.796Z,9940.00
2022-09-07T13:11:54.172Z,9760.00
2022-09-07T13:12:58.023Z,9444.00
2022-09-07T13:14:05.301Z,10120.00
2022-09-07T13:14:59.045Z,10356.00
2022-09-07T13:16:01.287Z,11012.00
2022-09-07T13:17:18.789Z,11268.00
2022-09-07T13:18:05.625Z,10572.00
2022-09-07T13:19:06.503Z,9612.00
2022-09-07T13:20:08.571Z,8920.00
2022-09-07T13:21:10.656Z,8524.00
2022-09-07T13:22:11.797Z,8472.00
2022-09-07T13:23:13.874Z,7980.00
2022-09-07T13:24:46.340Z,7432.00
2022-09-07T13:25:18.857Z,7144.00
2022-09-07T13:26:18.985Z,6864.00
2022-09-07T13:27:20.790Z,6216.00
2022-09-07T13:28:21.843Z,5568.00
2022-09-07T13:29:24.136Z,5384.00
2022-09-07T13:30:25.154Z,5864.00
2022-09-07T13:31:27.221Z,7168.00
2022-09-07T13:33:30.727Z,9308.00
2022-09-07T13:34:31.694Z,9700.00
2022-09-07T13:35:33.778Z,10372.00
2022-09-07T13:36:35.843Z,10396.00
2022-09-07T13:37:37.958Z,10492.00
2022-09-07T13:38:40.043Z,11160.00
2022-09-07T13:39:42.299Z,11744.00
2022-09-07T13:40:44.422Z,11524.00
2022-09-07T13:41:46.543Z,10736.00
2022-09-07T13:42:48.924Z,9600.00
2022-09-07T13:43:49.827Z,8868.00
2022-09-07T13:44:51.943Z,8904.00
2022-09-07T13:45:54.085Z,8748.00
2022-09-07T13:46:56.263Z,9392.00
2022-09-07T13:47:58.568Z,10160.00
2022-09-07T13:49:00.659Z,10004.00
2022-09-07T13:50:02.728Z,10000.00
2022-09-07T13:51:04.808Z,10008.00
2022-09-07T13:52:06.883Z,9864.00
2022-09-07T13:53:08.982Z,9560.00
2022-09-07T13:54:10.107Z,9284.00
2022-09-07T13:55:11.235Z,8944.00
2022-09-07T13:56:12.613Z,8568.00
2022-09-07T13:57:13.713Z,8112.00
2022-09-07T13:58:15.796Z,7700.00
2022-09-07T13:59:17.868Z,7064.00
2022-09-07T14:00:20.153Z,6376.00
2022-09-07T14:01:21.361Z,5724.00
2022-09-07T14:02:22.620Z,5556.00
2022-09-07T14:03:24.716Z,6292.00
2022-09-07T14:04:26.787Z,6952.00
2022-09-07T14:05:28.823Z,6968.00
2022-09-07T14:06:30.941Z,6652.00
2022-09-07T14:07:33.081Z,6264.00
2022-09-07T14:08:39.678Z,6296.00
2022-09-07T14:09:37.463Z,6544.00
2022-09-07T14:10:38.381Z,6508.00
2022-09-07T14:11:40.524Z,6700.00
2022-09-07T14:12:42.593Z,6532.00
2022-09-07T14:13:44.888Z,6756.00
2022-09-07T14:14:45.771Z,7296.00
2022-09-07T14:15:48.079Z,7848.00
2022-09-07T14:16:49.077Z,8016.00
2022-09-07T14:17:57.263Z,8088.00
2022-09-07T14:18:52.348Z,7856.00
2022-09-07T14:19:54.418Z,7424.00
2022-09-07T14:20:56.502Z,7016.00
2022-09-07T14:21:58.579Z,6616.00
2022-09-07T14:23:00.621Z,6192.00
2022-09-07T14:24:02.855Z,5860.00
2022-09-07T14:25:03.754Z,5496.00
2022-09-07T14:26:21.267Z,5236.00
2022-09-07T14:27:08.085Z,5692.00
2022-09-07T14:28:08.981Z,6804.00
2022-09-07T14:29:10.130Z,7820.00
2022-09-07T14:30:12.252Z,8320.00
2022-09-07T14:31:14.400Z,9016.00
2022-09-07T14:32:15.358Z,10072.00
2022-09-07T14:33:18.007Z,10380.00
2022-09-07T14:34:18.979Z,10284.00
2022-09-07T14:35:21.044Z,9628.00
2022-09-07T14:36:42.490Z,8852.00
2022-09-07T14:37:25.320Z,7924.00
2022-09-07T14:39:27.548Z,6124.00
2022-09-07T14:40:30.045Z,5512.00
2022-09-07T14:41:30.991Z,5112.00
2022-09-07T14:42:33.066Z,4852.00
2022-09-07T14:43:35.198Z,4660.00
2022-09-07T14:44:38.762Z,4496.00
2022-09-07T14:45:38.830Z,4348.00
2022-09-07T14:46:39.781Z,4216.00
2022-09-07T14:47:41.883Z,4140.00
2022-09-07T14:48:45.427Z,4100.00
2022-09-07T14:49:45.700Z,4076.00
2022-09-07T14:50:57.093Z,4000.00
2022-09-07T14:51:49.960Z,3956.00
2022-09-07T14:53:52.152Z,3908.00
2022-09-07T14:54:54.221Z,3912.00
2022-09-07T14:55:56.309Z,3888.00
2022-09-07T14:56:57.691Z,3828.00
2022-09-07T14:57:58.820Z,3648.00
2022-09-07T14:59:00.990Z,3420.00
2022-09-07T15:00:03.066Z,3320.00
2022-09-07T15:02:05.459Z,3408.00
2022-09-07T15:03:07.619Z,3604.00
2022-09-07T15:04:08.639Z,3488.00
2022-09-07T15:05:10.725Z,3520.00
2022-09-07T15:07:00.925Z,3656.00
2022-09-07T15:07:21.123Z,3844.00
2022-09-07T15:08:15.093Z,3864.00
2022-09-07T15:09:17.217Z,3880.00
2022-09-07T15:10:19.345Z,3876.00
2022-09-07T15:11:34.643Z,4012.00
2022-09-07T15:12:33.012Z,4368.00
2022-09-07T15:13:26.001Z,4772.00
2022-09-07T15:14:26.906Z,5100.00
2022-09-07T15:15:28.977Z,5124.00
2022-09-07T15:16:31.219Z,4784.00
2022-09-07T15:17:47.791Z,4336.00
2022-09-07T15:18:34.452Z,4064.00
2022-09-07T15:19:35.363Z,3984.00
2022-09-07T15:20:37.475Z,4036.00
2022-09-07T15:21:39.655Z,3880.00
2022-09-07T15:22:39.468Z,3972.00
2022-09-07T15:23:40.795Z,4116.00
2022-09-07T15:24:42.865Z,4008.00
2022-09-07T15:25:50.268Z,3768.00
2022-09-07T15:27:47.539Z,3364.00
2022-09-07T15:29:49.912Z,3396.00
2022-09-07T15:31:40.459Z,3248.00
2022-09-07T15:32:02.218Z,2912.00
2022-09-07T15:32:54.499Z,2720.00
2022-09-07T15:33:55.503Z,2760.00
2022-09-07T15:34:57.589Z,2628.00
2022-09-07T15:35:58.991Z,2516.00
2022-09-07T15:37:00.846Z,2488.00
2022-09-07T15:38:04.659Z,2384.00
2022-09-07T15:39:03.965Z,2320.00
2022-09-07T15:40:05.305Z,2288.00
2022-09-07T15:41:23.635Z,2416.00
2022-09-07T15:43:19.881Z,2644.00
2022-09-07T15:44:13.747Z,2784.00
2022-09-07T15:45:12.432Z,2888.00
2022-09-07T15:46:14.492Z,2968.00
2022-09-07T15:48:17.859Z,3060.00
2022-09-07T15:49:19.933Z,3024.00
2022-09-07T15:50:23.565Z,3056.00
2022-09-07T15:52:31.482Z,3160.00
2022-09-07T15:54:27.873Z,3104.00
2022-09-07T15:55:29.937Z,2992.00
2022-09-07T15:56:32.012Z,2884.00
2022-09-07T15:57:51.337Z,2796.00
2022-09-07T15:58:35.433Z,2732.00
2022-09-07T15:59:36.332Z,2652.00
2022-09-07T16:00:38.496Z,2572.00
2022-09-07T16:01:55.806Z,2480.00
2022-09-07T16:03:11.798Z,2388.00
2022-09-07T16:03:42.880Z,2300.00
2022-09-07T16:04:44.053Z,2236.00
2022-09-07T16:05:45.119Z,2200.00
2022-09-07T16:06:48.233Z,2168.00
2022-09-07T16:08:51.777Z,2224.00
2022-09-07T16:09:52.852Z,2348.00
2022-09-07T16:10:54.422Z,2492.00
2022-09-07T16:11:55.476Z,2584.00
2022-09-07T16:13:10.727Z,2644.00
2022-09-07T16:14:01.694Z,2684.00
2022-09-07T16:14:59.559Z,2676.00
2022-09-07T16:16:00.607Z,2676.00
2022-09-07T16:18:02.785Z,2636.00
2022-09-07T16:19:07.254Z,2620.00
2022-09-07T16:20:05.279Z,2608.00
2022-09-07T16:21:11.762Z,2604.00
2022-09-07T16:22:08.994Z,2596.00
2022-09-07T16:23:13.709Z,2608.00
2022-09-07T16:24:11.949Z,2660.00
2022-09-07T16:25:14.125Z,2748.00
2022-09-07T16:26:16.216Z,2884.00
2022-09-07T16:27:18.718Z,3028.00
2022-09-07T16:28:19.687Z,3208.00
2022-09-07T16:29:21.726Z,3392.00
2022-09-07T16:30:23.792Z,3548.00
2022-09-07T16:31:26.616Z,3604.00
2022-09-07T16:32:57.686Z,3528.00
2022-09-07T16:33:36.715Z,3428.00
2022-09-07T16:34:32.272Z,3340.00
2022-09-07T16:35:33.177Z,3284.00
2022-09-07T16:36:35.455Z,3308.00
2022-09-07T16:37:36.880Z,3376.00
2022-09-07T16:38:45.634Z,3544.00
2022-09-07T16:39:40.219Z,3820.00
2022-09-07T16:40:41.562Z,4128.00
2022-09-07T16:41:42.629Z,4448.00
2022-09-07T16:42:45.461Z,4744.00
2022-09-07T16:43:46.190Z,5012.00
2022-09-07T16:44:47.823Z,5232.00
2022-09-07T16:46:04.846Z,5324.00
2022-09-07T16:46:51.173Z,5340.00
2022-09-07T16:47:51.163Z,5384.00
2022-09-07T16:48:53.286Z,5356.00
2022-09-07T16:49:55.383Z,5232.00
2022-09-07T16:51:01.684Z,4996.00
2022-09-07T16:51:59.113Z,4748.00
2022-09-07T16:52:58.896Z,4588.00
2022-09-07T16:54:00.995Z,4492.00
2022-09-07T16:55:03.145Z,4320.00
2022-09-07T16:56:05.222Z,4132.00
2022-09-07T16:57:06.380Z,3932.00
2022-09-07T16:58:38.601Z,3660.00
2022-09-07T16:59:10.907Z,3328.00
2022-09-07T17:00:11.811Z,2980.00
2022-09-07T17:01:13.948Z,2644.00
2022-09-07T17:02:16.099Z,2328.00
2022-09-07T17:03:18.360Z,2056.00
2022-09-07T17:04:20.573Z,1820.00
2022-09-07T17:05:21.535Z,1628.00
2022-09-07T17:06:23.875Z,1456.00
2022-09-07T17:07:24.771Z,1304.00
2022-09-07T17:08:26.908Z,1176.00
2022-09-07T17:09:27.845Z,1076.00
2022-09-07T17:10:30.208Z,988.00
2022-09-07T17:11:32.318Z,920.00
2022-09-07T17:12:33.309Z,856.00
2022-09-07T17:13:35.158Z,792.00
2022-09-07T17:14:36.158Z,736.00
2022-09-07T17:15:38.317Z,684.00
2022-09-07T17:16:40.494Z,636.00
2022-09-07T17:17:41.456Z,604.00
2022-09-07T17:19:44.982Z,540.00
2022-09-07T17:20:46.128Z,504.00
2022-09-07T17:21:47.024Z,468.00
2022-09-07T17:22:49.100Z,440.00
2022-09-07T17:23:55.144Z,420.00
2022-09-07T17:24:53.347Z,400.00
2022-09-07T17:26:01.622Z,380.00
2022-09-07T17:26:59.427Z,364.00