createdAt,value
2022-11-03T00:00:01.346Z,1027.53
2022-11-03T00:10:00.154Z,1027.49
2022-11-03T00:20:01.326Z,1027.46
2022-11-03T00:30:00.138Z,1027.50
2022-11-03T00:40:02.514Z,1027.45
2022-11-03T00:50:00.992Z,1027.41
2022-11-03T01:00:01.312Z,1027.35
2022-11-03T01:10:01.038Z,1027.44
2022-11-03T01:20:00.182Z,1027.48
2022-11-03T01:30:00.156Z,1027.46
2022-11-03T01:40:00.146Z,1027.41
2022-11-03T01:50:01.099Z,1027.41
2022-11-03T02:00:00.986Z,1027.45
2022-11-03T02:10:00.198Z,1027.32
2022-11-03T02:20:01.449Z,1027.19
2022-11-03T02:30:00.139Z,1027.11
2022-11-03T02:40:00.175Z,1027.05
2022-11-03T02:50:01.233Z,1027.02
2022-11-03T03:00:00.168Z,1026.90
2022-11-03T03:10:00.910Z,1026.74
2022-11-03T03:20:01.017Z,1026.60
2022-11-03T03:30:00.999Z,1026.58
2022-11-03T03:40:01.076Z,1026.45
2022-11-03T03:50:01.435Z,1026.37
2022-11-03T04:00:01.078Z,1026.35
2022-11-03T04:10:01.037Z,1026.37
2022-11-03T04:20:01.270Z,1026.33
2022-11-03T04:30:01.109Z,1026.34
2022-11-03T04:40:01.137Z,1026.26
2022-11-03T04:50:00.125Z,1026.19
2022-11-03T05:00:01.252Z,1026.05
2022-11-03T05:10:00.999Z,1025.95
2022-11-03T05:20:00.208Z,1025.83
2022-11-03T05:30:01.388Z,1025.66
2022-11-03T05:40:00.981Z,1025.51
2022-11-03T05:50:00.281Z,1025.42
2022-11-03T06:00:01.057Z,1025.48
2022-11-03T06:10:01.012Z,1025.45
2022-11-03T06:20:00.228Z,1025.68
2022-11-03T06:30:01.258Z,1025.66
2022-11-03T06:40:00.210Z,1025.64
2022-11-03T06:50:00.798Z,1025.50
2022-11-03T07:00:20.177Z,1025.33
2022-11-03T07:10:00.150Z,1025.21
2022-11-03T07:20:00.176Z,1025.20
2022-11-03T07:30:00.124Z,1025.19
2022-11-03T07:40:00.186Z,1025.22
2022-11-03T07:50:01.281Z,1025.12
2022-11-03T08:00:01.505Z,1024.87
2022-11-03T08:10:01.680Z,1024.71
2022-11-03T08:20:01.286Z,1024.50
2022-11-03T08:30:01.300Z,1024.33
2022-11-03T08:40:03.172Z,1024.17
2022-11-03T08:50:01.140Z,1023.98
2022-11-03T09:20:00.176Z,1023.49
2022-11-03T09:40:00.184Z,1023.04
2022-11-03T09:50:00.163Z,1022.95
2022-11-03T10:00:01.434Z,1022.80
2022-11-03T10:10:00.159Z,1022.58
2022-11-03T10:20:00.169Z,1022.35
2022-11-03T10:30:01.006Z,1022.25
2022-11-03T10:40:01.296Z,1022.09
2022-11-03T10:50:01.073Z,1021.94
2022-11-03T11:00:00.169Z,1021.78
2022-11-03T11:10:01.301Z,1021.68
2022-11-03T11:20:01.401Z,1021.57
2022-11-03T11:30:01.088Z,1021.35
2022-11-03T11:40:00.163Z,1021.18
2022-11-03T11:50:01.343Z,1021.01
2022-11-03T12:00:01.352Z,1020.83
2022-11-03T12:10:03.303Z,1020.70
2022-11-03T12:20:01.626Z,1020.61
2022-11-03T12:30:01.028Z,1020.46
2022-11-03T12:40:01.606Z,1020.45
2022-11-03T12:50:02.450Z,1020.28
2022-11-03T13:00:01.381Z,1020.21
2022-11-03T13:10:02.286Z,1020.02
2022-11-03T13:20:00.241Z,1019.64
2022-11-03T13:30:00.145Z,1019.51
2022-11-03T13:40:00.147Z,1019.28
2022-11-03T13:50:13.942Z,1018.92
2022-11-03T14:00:03.530Z,1018.78
2022-11-03T14:10:02.660Z,1018.65
2022-11-03T14:20:04.440Z,1018.62
2022-11-03T14:30:01.093Z,1018.49
2022-11-03T14:40:01.053Z,1018.35
2022-11-03T14:50:02.499Z,1018.19
2022-11-03T15:00:01.615Z,1018.03
2022-11-03T15:10:01.406Z,1017.81
2022-11-03T15:20:00.178Z,1017.64
2022-11-03T15:30:02.673Z,1017.59
2022-11-03T15:40:02.263Z,1017.47
2022-11-03T15:50:01.287Z,1017.24
2022-11-03T16:00:00.164Z,1017.04
2022-11-03T16:10:00.161Z,1016.75
2022-11-03T16:20:02.185Z,1016.45
2022-11-03T16:30:01.316Z,1016.37
2022-11-03T16:40:01.227Z,1016.31
2022-11-03T16:50:00.161Z,1016.04
2022-11-03T17:00:01.062Z,1015.86
2022-11-03T17:10:01.397Z,1015.75
2022-11-03T17:20:01.008Z,1015.56
2022-11-03T17:30:00.127Z,1015.55
2022-11-03T17:40:01.063Z,1015.47
2022-11-03T17:50:00.143Z,1015.42
2022-11-03T18:00:01.313Z,1015.04
2022-11-03T18:10:01.082Z,1014.82
2022-11-03T18:30:01.002Z,1014.21
2022-11-03T18:40:01.178Z,1013.92
2022-11-03T18:50:02.132Z,1013.63
2022-11-03T19:00:01.289Z,1013.28
2022-11-03T19:10:00.147Z,1013.25
2022-11-03T19:20:00.794Z,1013.00
2022-11-03T19:30:01.013Z,1012.99
2022-11-03T19:40:02.987Z,1012.79
2022-11-03T19:50:01.431Z,1012.62
2022-11-03T20:00:01.316Z,1012.50
2022-11-03T20:10:00.172Z,1012.17
2022-11-03T20:20:01.323Z,1012.13
2022-11-03T20:30:00.196Z,1012.19
2022-11-03T20:40:01.056Z,1011.99
2022-11-03T20:50:01.069Z,1012.01
2022-11-03T21:00:01.149Z,1011.93
2022-11-03T21:10:01.197Z,1012.00
2022-11-03T21:20:01.602Z,1011.86
2022-11-03T21:30:01.007Z,1011.96
2022-11-03T21:40:01.035Z,1011.64
2022-11-03T21:50:01.274Z,1011.53
2022-11-03T22:00:01.302Z,1011.48
2022-11-03T22:10:01.106Z,1011.45
2022-11-03T22:20:00.171Z,1011.49
2022-11-03T22:30:00.180Z,1011.50
2022-11-03T22:40:01.447Z,1011.29
2022-11-03T22:50:00.984Z,1011.29
2022-11-03T23:00:01.089Z,1011.16
2022-11-03T23:10:00.145Z,1011.16
2022-11-03T23:20:00.160Z,1011.09
2022-11-03T23:30:00.140Z,1011.10
2022-11-03T23:40:00.169Z,1010.92
2022-11-03T23:50:00.139Z,1010.96
