createdAt,value
2018-08-31T00:00:22.470Z,15.9
2018-08-31T00:01:12.303Z,15.9
2018-08-31T00:02:02.119Z,15.9
2018-08-31T00:02:52.119Z,15.9
2018-08-31T00:03:42.462Z,15.9
2018-08-31T00:04:32.277Z,15.9
2018-08-31T00:05:22.602Z,15.9
2018-08-31T00:06:12.681Z,15.9
2018-08-31T00:07:02.740Z,15.9
2018-08-31T00:07:52.796Z,15.9
2018-08-31T00:08:42.882Z,15.8
2018-08-31T00:09:32.917Z,15.8
2018-08-31T00:10:23.321Z,15.8
2018-08-31T00:11:13.041Z,15.8
2018-08-31T00:12:02.827Z,15.8
2018-08-31T00:31:27.979Z,15.4
2018-08-31T00:32:16.996Z,15.4
2018-08-31T00:33:06.813Z,15.4
2018-08-31T00:33:57.408Z,15.4
2018-08-31T00:34:47.465Z,15.4
2018-08-31T00:35:37.541Z,15.4
2018-08-31T00:36:27.835Z,15.4
2018-08-31T00:37:17.661Z,15.4
2018-08-31T00:38:07.440Z,15.3
2018-08-31T00:38:57.790Z,15.3
2018-08-31T00:39:47.573Z,15.3
2018-08-31T00:40:37.968Z,15.3
2018-08-31T00:41:28.231Z,15.3
2018-08-31T00:42:17.841Z,15.3
2018-08-31T00:43:08.100Z,15.3
2018-08-31T00:43:57.890Z,15.3
2018-08-31T00:44:48.222Z,15.2
2018-08-31T00:45:38.306Z,15.2
2018-08-31T00:46:28.370Z,15.2
2018-08-31T00:47:18.134Z,15.2
2018-08-31T00:48:08.499Z,15.2
2018-08-31T00:48:58.307Z,15.1
2018-08-31T00:49:48.666Z,15.1
2018-08-31T00:50:38.406Z,15.1
2018-08-31T00:51:28.474Z,15.1
2018-08-31T00:52:18.807Z,15.1
2018-08-31T00:53:08.878Z,15.1
2018-08-31T00:53:58.931Z,15.1
2018-08-31T00:54:48.711Z,15
2018-08-31T00:55:39.067Z,15
2018-08-31T00:56:28.866Z,15
2018-08-31T00:57:19.152Z,14.9
2018-08-31T00:58:08.969Z,14.9
2018-08-31T00:58:59.331Z,14.9
2018-08-31T00:59:49.094Z,14.9
2018-08-31T01:00:39.462Z,14.9
2018-08-31T01:01:29.503Z,14.9
2018-08-31T01:02:19.558Z,14.9
2018-08-31T01:03:09.423Z,14.8
2018-08-31T01:03:59.727Z,14.8
2018-08-31T01:04:49.768Z,14.8
2018-08-31T01:05:39.542Z,14.8
2018-08-31T01:06:29.624Z,14.8
2018-08-31T01:07:19.973Z,14.8
2018-08-31T01:08:09.456Z,14.8
2018-08-31T01:09:00.106Z,14.8
2018-08-31T01:09:50.156Z,14.7
2018-08-31T01:10:40.208Z,14.7
2018-08-31T01:11:29.995Z,14.6
2018-08-31T01:12:20.305Z,14.7
2018-08-31T01:13:10.444Z,14.6
2018-08-31T01:14:00.198Z,14.6
2018-08-31T01:14:50.350Z,14.6
2018-08-31T01:15:40.616Z,14.6
2018-08-31T01:16:30.670Z,14.6
2018-08-31T01:17:20.450Z,14.6
2018-08-31T01:18:10.800Z,14.6
2018-08-31T01:19:00.873Z,14.6
2018-08-31T01:19:50.645Z,14.5
2018-08-31T01:20:40.992Z,14.5
2018-08-31T01:21:30.775Z,14.5
2018-08-31T01:22:21.120Z,14.5
2018-08-31T01:23:10.898Z,14.5
2018-08-31T01:24:00.959Z,14.5
2018-08-31T01:24:51.373Z,14.4
2018-08-31T01:25:41.417Z,14.4
2018-08-31T01:26:31.432Z,14.4
2018-08-31T01:27:21.505Z,14.4
2018-08-31T01:28:11.297Z,14.4
2018-08-31T01:29:01.652Z,14.4
2018-08-31T01:29:51.712Z,14.4
2018-08-31T01:30:41.467Z,14.4
2018-08-31T01:31:31.539Z,14.4
2018-08-31T01:32:21.327Z,14.4
2018-08-31T01:33:12.000Z,14.4
2018-08-31T01:34:02.044Z,14.3
2018-08-31T01:34:51.814Z,14.3
2018-08-31T01:35:41.912Z,14.3
2018-08-31T01:36:32.215Z,14.3
2018-08-31T01:37:22.284Z,14.3
2018-08-31T01:38:12.363Z,14.3
2018-08-31T01:39:02.429Z,14.3
2018-08-31T01:39:52.194Z,14.3
2018-08-31T01:40:42.247Z,14.3
2018-08-31T01:41:32.621Z,14.3
2018-08-31T01:42:22.403Z,14.3
2018-08-31T01:43:12.456Z,14.3
2018-08-31T01:44:02.823Z,14.3
2018-08-31T01:44:52.855Z,14.3
2018-08-31T01:45:42.929Z,14.3
2018-08-31T01:46:32.984Z,14.3
2018-08-31T01:47:23.058Z,14.3
2018-08-31T01:48:13.092Z,14.3
2018-08-31T01:49:03.184Z,14.3
2018-08-31T01:49:52.943Z,14.3
2018-08-31T01:50:43.010Z,14.3
2018-08-31T01:51:33.371Z,14.2
2018-08-31T01:52:23.433Z,14.3
2018-08-31T01:53:13.216Z,14.3
2018-08-31T01:54:03.561Z,14.3
2018-08-31T01:54:53.343Z,14.3
2018-08-31T01:55:43.426Z,14.3
2018-08-31T01:56:33.467Z,14.3
2018-08-31T01:57:23.553Z,14.3
2018-08-31T01:58:13.608Z,14.3
2018-08-31T01:59:03.965Z,14.3
2018-08-31T01:59:53.729Z,14.3
2018-08-31T02:00:43.809Z,14.3
2018-08-31T02:01:34.135Z,14.3
2018-08-31T02:02:24.208Z,14.3
2018-08-31T02:03:14.270Z,14.3
2018-08-31T02:04:04.653Z,14.3
2018-08-31T02:04:53.832Z,14.3
2018-08-31T02:05:44.462Z,14.3
2018-08-31T02:06:34.527Z,14.3
2018-08-31T02:07:24.604Z,14.3
2018-08-31T02:08:14.362Z,14.2
2018-08-31T02:09:04.715Z,14.3
2018-08-31T02:09:54.830Z,14.3
2018-08-31T02:10:44.549Z,14.3
2018-08-31T02:11:34.625Z,14.3
2018-08-31T02:12:24.418Z,14.3
2018-08-31T02:13:15.027Z,14.3
2018-08-31T02:14:05.115Z,14.3
2018-08-31T02:14:55.169Z,14.3
2018-08-31T02:15:45.232Z,14.3
2018-08-31T02:16:35.289Z,14.3
2018-08-31T02:17:25.074Z,14.3
2018-08-31T02:18:15.420Z,14.3
2018-08-31T02:19:04.932Z,14.3
2018-08-31T02:19:55.269Z,14.3
2018-08-31T02:20:45.619Z,14.3
2018-08-31T02:21:35.424Z,14.3
2018-08-31T02:22:25.178Z,14.3
2018-08-31T02:23:15.578Z,14.3
2018-08-31T02:24:05.883Z,14.3
2018-08-31T02:24:55.665Z,14.3
2018-08-31T02:25:46.017Z,14.3
2018-08-31T02:26:36.334Z,14.3
2018-08-31T02:27:26.139Z,14.3
2018-08-31T02:28:16.199Z,14.3
2018-08-31T02:29:05.962Z,14.3
2018-08-31T02:29:56.338Z,14.3
2018-08-31T02:30:45.816Z,14.3
2018-08-31T02:31:36.446Z,14.3
2018-08-31T02:32:26.515Z,14.3
2018-08-31T02:33:16.589Z,14.3
2018-08-31T02:34:06.916Z,14.2
2018-08-31T02:34:56.426Z,14.3
2018-08-31T02:35:46.765Z,14.3
2018-08-31T02:36:36.557Z,14.3
2018-08-31T02:37:26.909Z,14.2
2018-08-31T02:38:16.961Z,14.2
2018-08-31T02:39:07.482Z,14.2
2018-08-31T02:39:57.098Z,14.2
2018-08-31T02:40:47.163Z,14.2
2018-08-31T02:41:37.221Z,14.2
2018-08-31T02:42:26.999Z,14.2
2018-08-31T02:43:17.355Z,14.2
2018-08-31T02:44:07.138Z,14.2
2018-08-31T02:44:57.464Z,14.2
2018-08-31T02:45:47.550Z,14.2
2018-08-31T02:46:37.335Z,14.1
2018-08-31T02:47:27.663Z,14.1
2018-08-31T02:48:17.743Z,14.1
2018-08-31T02:49:07.516Z,14.2
2018-08-31T02:49:57.863Z,14.2
2018-08-31T02:50:47.844Z,14.2
2018-08-31T02:51:37.992Z,14.2
2018-08-31T02:52:28.130Z,14.2
2018-08-31T02:53:17.828Z,14.2
2018-08-31T02:54:08.195Z,14.2
2018-08-31T02:54:58.254Z,14.2
2018-08-31T02:55:47.782Z,14.2
2018-08-31T02:56:38.084Z,14.2
2018-08-31T02:57:28.430Z,14.2
2018-08-31T02:58:18.506Z,14.2
2018-08-31T02:59:08.572Z,14.2
2018-08-31T02:59:58.887Z,14.2
2018-08-31T03:00:48.692Z,14.2
2018-08-31T03:01:38.802Z,14.2
2018-08-31T03:02:28.529Z,14.2
2018-08-31T03:03:18.322Z,14.1
2018-08-31T03:04:08.950Z,14.1
2018-08-31T03:04:59.006Z,14.1
2018-08-31T03:05:49.076Z,14.1
2018-08-31T03:06:39.397Z,14.1
2018-08-31T03:07:28.910Z,14.1
2018-08-31T03:08:18.990Z,14.1
2018-08-31T03:09:09.054Z,14
2018-08-31T03:09:59.407Z,14.1
2018-08-31T03:10:49.500Z,14
2018-08-31T03:11:40.050Z,14
2018-08-31T03:12:29.321Z,14
2018-08-31T03:13:19.404Z,14
2018-08-31T03:14:09.735Z,13.9
2018-08-31T03:14:59.498Z,13.9
2018-08-31T03:15:49.864Z,13.9
2018-08-31T03:16:39.895Z,13.9
2018-08-31T03:17:29.979Z,13.9
2018-08-31T03:18:19.726Z,13.9
2018-08-31T03:19:10.156Z,13.9
2018-08-31T03:19:59.958Z,13.9
2018-08-31T03:20:49.951Z,13.8
2018-08-31T03:21:40.308Z,13.8
2018-08-31T03:22:30.353Z,13.8
2018-08-31T03:23:20.444Z,13.8
2018-08-31T03:24:10.500Z,13.8
2018-08-31T03:25:00.270Z,13.8
2018-08-31T03:25:50.656Z,13.8
2018-08-31T03:26:40.405Z,13.8
2018-08-31T03:27:30.753Z,13.8
2018-08-31T03:28:20.804Z,13.7
2018-08-31T03:29:10.857Z,13.7
2018-08-31T03:30:00.938Z,13.7
2018-08-31T03:30:50.742Z,13.7
2018-08-31T03:31:40.532Z,13.6
2018-08-31T03:32:31.168Z,13.6
2018-08-31T03:33:21.198Z,13.6
2018-08-31T03:34:11.247Z,13.6
2018-08-31T03:35:01.470Z,13.6
2018-08-31T03:35:51.625Z,13.6
2018-08-31T03:36:41.502Z,13.6
2018-08-31T03:37:31.241Z,13.6
2018-08-31T03:38:21.589Z,13.6
2018-08-31T03:39:11.652Z,13.6
2018-08-31T03:40:01.705Z,13.6
2018-08-31T03:40:52.031Z,13.6
2018-08-31T03:41:41.832Z,13.5
2018-08-31T03:42:31.600Z,13.5
2018-08-31T03:43:21.756Z,13.5
2018-08-31T03:44:11.731Z,13.5
2018-08-31T03:45:02.094Z,13.5
2018-08-31T03:45:52.410Z,13.5
2018-08-31T03:46:42.216Z,13.5
2018-08-31T03:47:32.289Z,13.5
2018-08-31T03:48:22.072Z,13.5
2018-08-31T03:49:12.136Z,13.5
2018-08-31T03:50:02.186Z,13.5
2018-08-31T03:50:51.962Z,13.5
2018-08-31T03:51:42.596Z,13.5
2018-08-31T03:52:32.708Z,13.5
2018-08-31T03:53:22.447Z,13.4
2018-08-31T03:54:12.789Z,13.4
2018-08-31T03:55:02.843Z,13.4
2018-08-31T03:55:52.924Z,13.4
2018-08-31T03:56:42.703Z,13.4
2018-08-31T03:57:33.313Z,13.4
2018-08-31T03:58:22.540Z,13.4
2018-08-31T03:59:13.170Z,13.4
2018-08-31T04:00:02.963Z,13.4
2018-08-31T04:00:53.321Z,13.4
2018-08-31T04:01:43.377Z,13.4
2018-08-31T04:02:33.427Z,13.4
2018-08-31T04:03:23.545Z,13.4
2018-08-31T04:04:13.563Z,13.4
2018-08-31T04:05:03.350Z,13.4
2018-08-31T04:05:53.690Z,13.4
2018-08-31T04:06:44.005Z,13.4
2018-08-31T04:07:34.064Z,13.4
2018-08-31T04:08:23.882Z,13.4
2018-08-31T04:09:13.648Z,13.4
2018-08-31T04:10:04.034Z,13.4
2018-08-31T04:10:54.069Z,13.5
2018-08-31T04:11:44.126Z,13.5
2018-08-31T04:12:34.191Z,13.4
2018-08-31T04:13:24.275Z,13.5
2018-08-31T04:14:14.318Z,13.5
2018-08-31T04:15:05.106Z,13.5
2018-08-31T04:15:54.469Z,13.5
2018-08-31T04:16:44.204Z,13.5
2018-08-31T04:17:34.289Z,13.5
2018-08-31T04:18:24.653Z,13.5
2018-08-31T04:19:14.720Z,13.6
2018-08-31T04:20:04.760Z,13.6
2018-08-31T04:20:54.831Z,13.6
2018-08-31T04:21:44.901Z,13.6
2018-08-31T04:22:34.700Z,13.6
2018-08-31T04:23:25.019Z,13.6
2018-08-31T04:24:14.827Z,13.6
2018-08-31T04:25:05.154Z,13.6
2018-08-31T04:25:54.684Z,13.6
2018-08-31T04:26:45.283Z,13.7
2018-08-31T04:27:35.345Z,13.7
2018-08-31T04:28:25.249Z,13.7
2018-08-31T04:29:15.291Z,13.7
2018-08-31T04:30:05.561Z,13.8
2018-08-31T04:30:55.318Z,13.8
2018-08-31T04:31:45.371Z,13.8
2018-08-31T04:32:35.730Z,13.8
2018-08-31T04:33:25.806Z,13.8
2018-08-31T04:34:16.091Z,13.8
2018-08-31T04:35:05.652Z,13.8
2018-08-31T04:35:55.695Z,13.9
2018-08-31T04:36:45.763Z,13.9
2018-08-31T04:37:35.536Z,13.9
2018-08-31T04:38:26.383Z,13.9
2018-08-31T04:39:15.977Z,14
2018-08-31T04:40:06.029Z,14
2018-08-31T04:40:55.513Z,14
2018-08-31T04:41:46.440Z,14.1
2018-08-31T04:42:35.940Z,14.1
2018-08-31T05:00:14.912Z,16.3
2018-08-31T05:01:04.667Z,16.6
2018-08-31T05:01:54.705Z,16.7
2018-08-31T05:02:45.057Z,16.9
2018-08-31T05:04:25.228Z,17.2
2018-08-31T05:05:15.302Z,17.4
2018-08-31T05:06:05.031Z,17.6
2018-08-31T05:06:55.368Z,17.8
2018-08-31T05:07:45.427Z,17.9
2018-08-31T05:08:34.946Z,18.1
2018-08-31T05:09:25.581Z,18.3
2018-08-31T05:10:15.630Z,18.6
2018-08-31T05:11:05.434Z,18.8
2018-08-31T05:11:55.771Z,19
2018-08-31T05:12:46.073Z,19.2
2018-08-31T05:13:35.886Z,19.5
2018-08-31T05:14:25.513Z,19.8
2018-08-31T05:15:15.728Z,20
2018-08-31T05:16:06.662Z,20.3
2018-08-31T05:16:55.818Z,20.5
2018-08-31T05:17:46.227Z,20.8
2018-08-31T05:18:36.261Z,21
2018-08-31T05:19:26.040Z,21.2
2018-08-31T05:20:16.401Z,21.4
2018-08-31T05:21:06.234Z,21.7
2018-08-31T05:21:56.232Z,21.9
2018-08-31T05:22:47.361Z,22.1
2018-08-31T05:23:36.642Z,22.3
2018-08-31T05:24:26.729Z,22.4
2018-08-31T05:25:16.829Z,22.6
2018-08-31T05:26:06.868Z,22.8
2018-08-31T05:26:56.640Z,22.9
2018-08-31T05:27:46.685Z,22.9
2018-08-31T05:28:37.198Z,23.1
2018-08-31T05:29:27.146Z,23.2
2018-08-31T05:30:16.889Z,23.3
2018-08-31T05:31:07.246Z,23.4
2018-08-31T05:31:57.277Z,23.4
2018-08-31T05:32:47.424Z,23.6
2018-08-31T05:33:37.434Z,23.7
2018-08-31T05:34:27.203Z,23.8
2018-08-31T05:35:17.280Z,23.9
2018-08-31T05:36:07.863Z,24.1
2018-08-31T05:36:57.134Z,24.2
2018-08-31T05:37:47.751Z,24.4
2018-08-31T05:38:37.824Z,24.6
2018-08-31T05:39:27.904Z,24.8
2018-08-31T05:40:17.959Z,25.1
2018-08-31T05:41:08.011Z,25.4
2018-08-31T05:41:58.067Z,25.8
2018-08-31T05:42:48.144Z,26.1
2018-08-31T05:43:38.202Z,26.4
2018-08-31T05:44:27.719Z,26.8
2018-08-31T05:45:18.337Z,27.2
2018-08-31T05:46:08.109Z,27.5
2018-08-31T05:46:58.187Z,27.9
2018-08-31T05:47:48.250Z,28.3
2018-08-31T05:48:38.609Z,28.6
2018-08-31T05:49:28.643Z,29
2018-08-31T05:50:18.451Z,29.4
2018-08-31T05:51:09.038Z,29.7
2018-08-31T05:51:58.574Z,30.1
2018-08-31T05:52:48.616Z,30.4
2018-08-31T05:53:39.218Z,30.8
2018-08-31T05:54:29.036Z,31.3
2018-08-31T05:55:19.107Z,31.6
2018-08-31T05:56:09.161Z,32
2018-08-31T05:56:59.223Z,32.4
2018-08-31T05:57:49.305Z,32.8
2018-08-31T05:58:39.364Z,33.3
2018-08-31T05:59:29.150Z,33.6
2018-08-31T06:00:19.493Z,34.1
2018-08-31T06:01:09.816Z,34.4
2018-08-31T06:01:59.882Z,34.9
2018-08-31T06:02:49.711Z,35.3
2018-08-31T06:03:39.750Z,35.7
2018-08-31T06:04:29.549Z,36.1
2018-08-31T06:05:19.868Z,36.5
2018-08-31T06:06:09.648Z,36.9
2018-08-31T06:06:59.718Z,37.3
2018-08-31T06:07:49.785Z,37.7
2018-08-31T06:08:39.850Z,38.1
2018-08-31T06:09:30.195Z,38.6
2018-08-31T06:10:20.273Z,38.9
2018-08-31T06:11:10.030Z,39.4
2018-08-31T06:12:00.926Z,39.8
2018-08-31T06:12:49.932Z,40.3
2018-08-31T06:13:40.750Z,40.6
2018-08-31T06:14:30.597Z,41.1
2018-08-31T06:15:20.379Z,41.5
2018-08-31T06:16:10.718Z,41.9
2018-08-31T06:17:00.782Z,42.4
2018-08-31T06:17:50.819Z,42.8
2018-08-31T06:18:40.639Z,43.2
2018-08-31T06:19:30.724Z,43.6
2018-08-31T06:20:21.034Z,44
2018-08-31T06:21:11.852Z,44.4
2018-08-31T06:22:00.684Z,44.8
2018-08-31T06:22:50.685Z,45.3
2018-08-31T06:23:41.027Z,45.7
2018-08-31T06:24:31.066Z,46.1
2018-08-31T06:25:21.682Z,46.6
2018-08-31T06:26:11.487Z,47
2018-08-31T06:27:01.759Z,47.4
2018-08-31T06:27:51.300Z,47.8
2018-08-31T06:28:41.414Z,48.2
2018-08-31T06:29:31.744Z,48.6
2018-08-31T06:30:21.241Z,49
2018-08-31T06:31:11.585Z,49.4
2018-08-31T06:32:01.954Z,49.8
2018-08-31T06:32:52.506Z,50.1
2018-08-31T06:33:42.066Z,50.4
2018-08-31T06:34:32.138Z,50.8
2018-08-31T06:35:22.301Z,51.2
2018-08-31T06:36:12.277Z,51.5
2018-08-31T06:37:52.076Z,52.3
2018-08-31T06:38:42.220Z,52.7
2018-08-31T06:39:32.514Z,53.1
2018-08-31T06:40:22.288Z,53.4
2018-08-31T06:41:12.653Z,53.8
2018-08-31T06:42:02.148Z,54.1
2018-08-31T06:42:52.473Z,54.3
2018-08-31T06:43:42.843Z,54.6
2018-08-31T06:44:32.900Z,54.9
2018-08-31T06:45:22.966Z,55.3
2018-08-31T06:46:13.048Z,55.7
2018-08-31T06:47:02.813Z,56.1
2018-08-31T06:47:52.873Z,56.4
2018-08-31T06:48:43.217Z,56.8
2018-08-31T06:49:33.285Z,57.2
2018-08-31T06:50:23.365Z,57.6
2018-08-31T06:51:12.588Z,57.9
2018-08-31T06:52:03.501Z,58.3
2018-08-31T06:52:53.264Z,59.4
2018-08-31T06:53:43.332Z,59.9
2018-08-31T06:54:33.698Z,58.5
2018-08-31T06:55:23.747Z,55.9
2018-08-31T06:56:13.805Z,52.1
2018-08-31T06:57:03.881Z,49.6
2018-08-31T06:57:53.930Z,48.3
2018-08-31T06:58:43.988Z,47.5
2018-08-31T06:59:34.067Z,47
2018-08-31T07:00:23.865Z,46.9
2018-08-31T07:01:14.199Z,47.1
2018-08-31T07:02:04.509Z,47.6
2018-08-31T07:02:54.335Z,48.1
2018-08-31T07:03:44.562Z,48.8
2018-08-31T07:04:34.189Z,49.5
2018-08-31T07:05:24.520Z,50.1
2018-08-31T07:06:14.839Z,50.9
2018-08-31T07:07:04.100Z,51.6
2018-08-31T07:07:54.899Z,52.3
2018-08-31T07:08:44.949Z,53
2018-08-31T07:09:36.356Z,53.7
2018-08-31T07:10:24.918Z,54.4
2018-08-31T07:11:15.254Z,55
2018-08-31T07:12:04.508Z,55.7
2018-08-31T07:12:55.122Z,56.3
2018-08-31T07:13:45.427Z,57
2018-08-31T07:14:35.239Z,57.7
2018-08-31T07:15:25.296Z,58.3
2018-08-31T07:16:15.393Z,59.4
2018-08-31T07:17:04.884Z,60.6
2018-08-31T07:17:55.241Z,59.1
2018-08-31T07:18:45.565Z,57.4
2018-08-31T07:19:35.667Z,55.1
2018-08-31T07:20:25.715Z,53.4
2018-08-31T07:22:05.280Z,51.9
2018-08-31T07:22:55.616Z,51.9
2018-08-31T07:23:45.952Z,52.3
2018-08-31T07:24:36.027Z,52.8
2018-08-31T07:25:25.795Z,53.4
2018-08-31T07:26:16.363Z,54.1
2018-08-31T07:27:06.216Z,54.9
2018-08-31T07:27:56.288Z,55.6
2018-08-31T07:28:46.067Z,56.4
2018-08-31T07:29:36.407Z,57.2
2018-08-31T07:30:25.905Z,57.9
2018-08-31T07:31:16.515Z,58.8
2018-08-31T07:32:06.170Z,60.8
2018-08-31T07:32:56.410Z,60.7
2018-08-31T07:33:46.215Z,60.1
2018-08-31T07:34:36.821Z,59.1
2018-08-31T07:35:26.310Z,57.5
2018-08-31T07:36:17.261Z,56.4
2018-08-31T07:37:07.005Z,55.8
2018-08-31T07:37:57.055Z,56.1
2018-08-31T07:38:47.150Z,56.7
2018-08-31T07:39:37.203Z,57.2
2018-08-31T07:40:27.257Z,57.3
2018-08-31T07:41:17.317Z,57.2
2018-08-31T07:42:07.427Z,56.9
2018-08-31T07:42:57.441Z,56.8
2018-08-31T07:43:47.504Z,56.7
2018-08-31T07:44:37.291Z,56.8
2018-08-31T07:45:27.627Z,56.9
2018-08-31T07:46:17.712Z,57
2018-08-31T07:47:08.019Z,57.1
2018-08-31T07:47:57.886Z,57
2018-08-31T07:48:47.914Z,56.9
2018-08-31T07:49:37.424Z,56.8
2018-08-31T07:50:28.049Z,56.8
2018-08-31T07:51:18.105Z,56.8
2018-08-31T07:52:08.413Z,56.8
2018-08-31T07:52:58.281Z,56.9
2018-08-31T07:53:48.476Z,56.9
2018-08-31T07:54:38.605Z,57.1
2018-08-31T07:55:28.429Z,57.1
2018-08-31T07:56:18.459Z,57.2
2018-08-31T07:57:08.531Z,57.3
2018-08-31T07:57:58.352Z,57.4
2018-08-31T07:58:48.143Z,57.5
2018-08-31T07:59:38.996Z,57.6
2018-08-31T08:00:28.514Z,57.8
2018-08-31T08:01:18.873Z,57.9
2018-08-31T08:02:08.660Z,58.1
2018-08-31T08:02:59.009Z,58.3
2018-08-31T08:03:48.811Z,58.4
2018-08-31T08:04:38.891Z,58.4
2018-08-31T08:05:28.833Z,58.5
2018-08-31T08:07:09.380Z,58.6
2018-08-31T08:07:59.391Z,58.7
2018-08-31T08:08:49.448Z,58.8
2018-08-31T08:09:39.231Z,58.9
2018-08-31T08:10:29.319Z,59.1
2018-08-31T08:11:19.369Z,59.2
2018-08-31T08:12:09.680Z,59.2
2018-08-31T08:12:59.768Z,59.1
2018-08-31T08:13:49.593Z,59
2018-08-31T08:14:40.083Z,58.9
2018-08-31T08:15:30.022Z,58.8
2018-08-31T08:16:20.081Z,58.8
2018-08-31T08:17:09.353Z,58.8
2018-08-31T08:18:00.171Z,58.8
2018-08-31T08:18:49.673Z,58.8
2018-08-31T08:19:40.585Z,58.8
2018-08-31T08:20:30.225Z,58.8
2018-08-31T08:21:20.700Z,58.8
2018-08-31T08:22:10.235Z,58.9
2018-08-31T08:23:00.562Z,59
2018-08-31T08:23:50.352Z,59.2
2018-08-31T08:24:40.162Z,59.4
2018-08-31T08:25:30.762Z,59.6
2018-08-31T08:26:21.069Z,59.6
2018-08-31T08:27:10.899Z,59.7
2018-08-31T08:28:00.693Z,59.8
2018-08-31T08:28:51.022Z,59.9
2018-08-31T08:29:41.125Z,60.1
2018-08-31T08:30:30.883Z,60.3
2018-08-31T08:31:20.970Z,60.6
2018-08-31T08:32:11.289Z,60.7
2018-08-31T08:33:01.080Z,60.8
2018-08-31T08:33:50.864Z,60.8
2018-08-31T08:34:41.201Z,60.8
2018-08-31T08:35:31.567Z,60.9
2018-08-31T08:36:21.329Z,60.9
2018-08-31T08:37:11.415Z,60.9
2018-08-31T08:38:01.454Z,60.9
2018-08-31T08:38:51.542Z,61
2018-08-31T08:39:41.863Z,61.1
2018-08-31T08:40:31.679Z,61.3
2018-08-31T08:41:21.999Z,61.4
2018-08-31T08:42:12.759Z,61.7
2018-08-31T08:43:01.862Z,62
2018-08-31T08:43:52.185Z,62.3
2018-08-31T08:44:41.971Z,62.5
2018-08-31T08:45:32.327Z,62.7
2018-08-31T08:46:22.103Z,62.8
2018-08-31T08:47:12.459Z,62.8
2018-08-31T08:48:02.261Z,62.8
2018-08-31T08:48:52.669Z,62.8
2018-08-31T08:49:42.649Z,62.8
2018-08-31T08:50:31.874Z,62.8
2018-08-31T08:51:22.786Z,62.9
2018-08-31T08:52:12.849Z,63
2018-08-31T08:53:02.915Z,63.1
2018-08-31T08:53:53.224Z,63.3
2018-08-31T08:54:42.939Z,63.4
2018-08-31T08:55:33.121Z,63.5
2018-08-31T08:56:22.881Z,63.6
2018-08-31T08:57:12.969Z,63.8
2018-08-31T08:58:03.373Z,63.9
2018-08-31T09:14:45.797Z,64.8
2018-08-31T09:15:35.921Z,64.7
2018-08-31T09:16:25.718Z,64.5
2018-08-31T09:17:16.046Z,64.4
2018-08-31T09:18:05.837Z,64.3
2018-08-31T09:18:55.914Z,64.3
2018-08-31T09:19:46.224Z,64.2
2018-08-31T09:20:36.306Z,64.1
2018-08-31T09:21:26.101Z,64.1
2018-08-31T09:22:16.466Z,63.9
2018-08-31T09:23:06.759Z,63.8
2018-08-31T09:23:56.603Z,63.8
2018-08-31T09:24:47.664Z,63.6
2018-08-31T09:25:36.708Z,63.5
2018-08-31T09:26:26.748Z,63.4
2018-08-31T09:27:16.841Z,63.3
2018-08-31T09:28:06.606Z,63.1
2018-08-31T09:28:56.373Z,62.8
2018-08-31T09:29:46.448Z,62.6
2018-08-31T09:30:36.815Z,62.4
2018-08-31T09:31:27.140Z,62.3
2018-08-31T09:32:17.248Z,62.3
2018-08-31T09:33:07.300Z,62.4
2018-08-31T09:33:57.347Z,62.5
2018-08-31T09:34:47.396Z,62.6
2018-08-31T09:35:37.484Z,62.8
2018-08-31T09:36:27.253Z,62.9
2018-08-31T09:37:17.639Z,63.1
2018-08-31T09:38:07.389Z,63.2
2018-08-31T09:38:57.463Z,63.3
2018-08-31T09:39:47.800Z,63.4
2018-08-31T09:40:37.822Z,63.5
2018-08-31T09:41:27.922Z,63.6
2018-08-31T09:42:17.989Z,63.7
2018-08-31T09:43:08.061Z,63.7
2018-08-31T09:43:58.214Z,63.6
2018-08-31T09:44:47.924Z,63.6
2018-08-31T09:45:38.250Z,63.7
2018-08-31T09:46:28.305Z,63.8
2018-08-31T09:47:18.121Z,63.9
2018-08-31T09:48:08.439Z,64.1
2018-08-31T09:48:58.494Z,64.3
2018-08-31T09:49:49.215Z,64.4
2018-08-31T09:50:38.622Z,64.6
2018-08-31T09:51:28.431Z,64.7
2018-08-31T09:52:18.769Z,64.9
2018-08-31T09:53:08.564Z,65
2018-08-31T09:53:58.633Z,65.1
2018-08-31T09:54:48.696Z,65.2
2018-08-31T09:55:39.283Z,65.3
2018-08-31T09:56:28.818Z,65.4
2018-08-31T09:57:34.288Z,65.5
2018-08-31T09:58:32.744Z,65.5
2018-08-31T09:59:20.981Z,65.4
2018-08-31T10:00:11.283Z,65.4
2018-08-31T10:01:01.840Z,65.4
2018-08-31T10:01:51.637Z,65.4
2018-08-31T10:02:41.513Z,65.5
2018-08-31T10:03:31.515Z,65.6
2018-08-31T10:04:21.589Z,65.7
2018-08-31T10:05:11.655Z,65.8
2018-08-31T10:06:01.438Z,65.9
2018-08-31T10:06:51.212Z,65.9
2018-08-31T10:07:41.548Z,66.1
2018-08-31T10:08:31.645Z,66.3
2018-08-31T10:09:21.781Z,66.4
2018-08-31T10:10:12.051Z,66.6
2018-08-31T10:11:02.140Z,66.7
2018-08-31T10:11:51.617Z,66.9
2018-08-31T10:12:42.264Z,67.1
2018-08-31T10:13:32.573Z,67.2
2018-08-31T10:14:22.367Z,67.3
2018-08-31T10:15:12.160Z,67.4
2018-08-31T10:16:02.502Z,67.4
2018-08-31T10:16:52.554Z,67.4
2018-08-31T10:17:42.624Z,67.3
2018-08-31T10:18:32.813Z,67.2
2018-08-31T10:19:23.065Z,67.1
2018-08-31T10:20:12.829Z,67
2018-08-31T10:21:03.146Z,67
2018-08-31T10:21:52.947Z,67
2018-08-31T10:22:43.280Z,67.1
2018-08-31T10:23:33.084Z,67.3
2018-08-31T10:24:23.400Z,67.4
2018-08-31T10:25:13.227Z,67.6
2018-08-31T10:26:03.544Z,67.8
2018-08-31T10:26:52.916Z,67.9
2018-08-31T10:27:43.413Z,68
2018-08-31T10:28:33.188Z,68.1
2018-08-31T10:29:23.535Z,68.3
2018-08-31T10:30:13.596Z,68.4
2018-08-31T10:31:03.384Z,68.5
2018-08-31T10:31:53.456Z,68.7
2018-08-31T10:32:43.810Z,68.8
2018-08-31T10:33:33.868Z,68.9
2018-08-31T10:34:23.980Z,68.8
2018-08-31T10:35:13.703Z,68.8
2018-08-31T10:36:04.068Z,68.8
2018-08-31T10:36:54.115Z,68.7
2018-08-31T10:37:44.258Z,68.7
2018-08-31T10:38:34.253Z,68.7
2018-08-31T10:39:24.277Z,68.6
2018-08-31T10:40:13.892Z,68.7
2018-08-31T10:41:04.450Z,68.8
2018-08-31T10:41:54.235Z,68.7
2018-08-31T10:42:44.017Z,68.7
2018-08-31T10:43:34.373Z,68.7
2018-08-31T10:44:24.946Z,68.7
2018-08-31T10:45:14.510Z,68.7
2018-08-31T10:46:04.850Z,68.8
2018-08-31T10:46:54.923Z,68.8
2018-08-31T10:47:45.218Z,68.9
2018-08-31T10:48:35.040Z,68.9
2018-08-31T10:49:25.118Z,69.1
2018-08-31T10:50:15.168Z,69.2
2018-08-31T10:51:04.937Z,69.3
2018-08-31T10:51:55.287Z,69.4
2018-08-31T10:52:45.382Z,69.6
2018-08-31T10:53:35.150Z,69.7
2018-08-31T10:54:25.490Z,69.8
2018-08-31T10:55:15.577Z,69.8
2018-08-31T10:56:05.349Z,69.7
2018-08-31T10:56:55.714Z,69.5
2018-08-31T10:57:45.752Z,69.4
2018-08-31T10:58:35.826Z,69.3
2018-08-31T10:59:25.906Z,69.3
2018-08-31T11:00:15.696Z,69.1
2018-08-31T11:01:05.763Z,69
2018-08-31T11:01:56.072Z,68.8
2018-08-31T11:02:46.150Z,68.7
2018-08-31T11:03:36.203Z,68.6
2018-08-31T11:04:26.008Z,68.4
2018-08-31T11:05:16.060Z,68.4
2018-08-31T11:06:06.401Z,68.4
2018-08-31T11:06:56.456Z,68.5
2018-08-31T11:07:46.572Z,68.4
2018-08-31T11:08:36.862Z,68.4
2018-08-31T11:09:26.688Z,68.3
2018-08-31T11:10:16.728Z,68.1
2018-08-31T11:11:06.826Z,67.9
2018-08-31T11:11:56.583Z,67.8
2018-08-31T11:12:47.904Z,67.8
2018-08-31T11:13:36.986Z,67.9
2018-08-31T11:14:27.055Z,67.9
2018-08-31T11:15:17.690Z,68.1
2018-08-31T11:16:07.178Z,68.1
2018-08-31T11:16:57.271Z,68.2
2018-08-31T11:17:47.034Z,68.3
2018-08-31T11:18:37.078Z,68.3
2018-08-31T11:19:26.856Z,68.3
2018-08-31T11:20:17.499Z,68.3
2018-08-31T11:21:07.570Z,68.4
2018-08-31T11:21:57.641Z,68.4
2018-08-31T11:22:47.701Z,68.5
2018-08-31T11:23:37.812Z,68.6
2018-08-31T11:24:27.558Z,68.6
2018-08-31T11:25:17.898Z,68.7
2018-08-31T11:26:07.682Z,68.8
2018-08-31T11:26:57.755Z,68.9
2018-08-31T11:27:47.760Z,69.1
2018-08-31T11:28:38.171Z,69.2
2018-08-31T11:29:28.261Z,69.3
2018-08-31T11:30:18.279Z,69.3
2018-08-31T11:31:08.074Z,69.4
2018-08-31T11:31:58.415Z,69.4
2018-08-31T11:32:48.531Z,69.4
2018-08-31T11:33:38.545Z,69.3
2018-08-31T11:34:44.428Z,69.3
2018-08-31T11:35:18.133Z,69.2
2018-08-31T11:36:09.959Z,69.1
2018-08-31T11:37:13.476Z,69.2
2018-08-31T11:37:48.877Z,69.3
2018-08-31T11:38:39.196Z,69.3
2018-08-31T11:39:29.140Z,69.2
2018-08-31T11:40:19.064Z,69.1
2018-08-31T11:41:09.802Z,69.1
2018-08-31T11:41:59.260Z,69.1
2018-08-31T11:43:18.600Z,69.1
2018-08-31T11:43:39.062Z,69.1
2018-08-31T11:44:29.649Z,68.9
2018-08-31T11:45:19.139Z,68.8
2018-08-31T11:46:09.249Z,68.6
2018-08-31T11:46:59.299Z,68.4
2018-08-31T11:47:50.261Z,68.3
2018-08-31T11:48:39.964Z,68.3
2018-08-31T11:49:30.001Z,68.3
2018-08-31T11:50:19.850Z,68.3
2018-08-31T11:51:09.916Z,68.3
2018-08-31T11:51:59.986Z,68.3
2018-08-31T11:52:50.049Z,68.3
2018-08-31T11:53:40.118Z,68.1
2018-08-31T11:54:30.194Z,68
2018-08-31T11:55:20.365Z,67.8
2018-08-31T11:56:10.024Z,67.8
2018-08-31T11:57:00.098Z,67.8
2018-08-31T11:57:50.181Z,67.8
2018-08-31T11:58:40.270Z,67.9
2018-08-31T11:59:30.569Z,67.9
2018-08-31T12:00:20.641Z,68.1
2018-08-31T12:01:10.762Z,68.1
2018-08-31T12:02:01.248Z,68.2
2018-08-31T12:02:50.538Z,68.2