createdAt,value
2023-02-22T00:03:00.061Z,100246.88
2023-02-22T00:08:02.911Z,100250.69
2023-02-22T00:13:09.482Z,100266.86
2023-02-22T00:18:14.249Z,100274.77
2023-02-22T00:23:20.220Z,100268.80
2023-02-22T00:28:25.873Z,100279.59
2023-02-22T00:33:29.282Z,100287.05
2023-02-22T00:38:31.935Z,100292.63
2023-02-22T00:43:34.742Z,100297.83
2023-02-22T00:48:37.651Z,100304.66
2023-02-22T00:53:40.362Z,100313.52
2023-02-22T00:58:43.059Z,100316.36
2023-02-22T01:03:46.277Z,100321.92
2023-02-22T01:08:49.336Z,100327.27
2023-02-22T01:13:54.658Z,100330.33
2023-02-22T01:18:57.381Z,100339.45
2023-02-22T01:24:00.043Z,100341.77
2023-02-22T01:29:02.869Z,100350.19
2023-02-22T01:34:05.566Z,100358.48
2023-02-22T01:39:10.345Z,100364.07
2023-02-22T01:44:34.290Z,100367.96
2023-02-22T01:49:50.099Z,100368.73
2023-02-22T01:54:57.293Z,100375.07
2023-02-22T02:00:12.934Z,100378.66
2023-02-22T02:05:15.775Z,100381.93
2023-02-22T02:10:18.871Z,100381.64
2023-02-22T02:15:29.331Z,100384.44
2023-02-22T02:20:57.065Z,100385.48
2023-02-22T02:26:18.249Z,100387.63
2023-02-22T02:31:32.861Z,100390.95
2023-02-22T02:36:54.896Z,100400.05
2023-02-22T02:42:00.634Z,100404.46
2023-02-22T02:47:08.348Z,100406.36
2023-02-22T02:52:13.554Z,100409.96
2023-02-22T02:57:16.887Z,100415.58
2023-02-22T03:02:37.746Z,100417.10
2023-02-22T03:08:01.280Z,100421.17
2023-02-22T03:13:27.974Z,100426.87
2023-02-22T03:18:50.314Z,100429.24
2023-02-22T03:24:08.549Z,100433.70
2023-02-22T03:29:18.003Z,100447.08
2023-02-22T03:34:34.081Z,100450.86
2023-02-22T03:39:38.451Z,100456.42
2023-02-22T03:44:44.385Z,100464.77
2023-02-22T03:49:56.026Z,100470.70
2023-02-22T03:54:59.313Z,100473.98
2023-02-22T04:00:08.495Z,100474.58
2023-02-22T04:05:11.823Z,100480.00
2023-02-22T04:10:16.968Z,100481.36
2023-02-22T04:15:23.111Z,100490.66
2023-02-22T04:20:26.120Z,100492.27
2023-02-22T04:25:28.916Z,100501.55
2023-02-22T04:30:31.649Z,100501.27
2023-02-22T04:35:35.571Z,100502.23
2023-02-22T04:40:38.925Z,100507.30
2023-02-22T04:45:41.711Z,100508.64
2023-02-22T04:50:44.410Z,100511.81
2023-02-22T04:55:47.097Z,100517.02
2023-02-22T05:00:49.910Z,100517.17
2023-02-22T05:05:53.228Z,100517.80
2023-02-22T05:10:56.003Z,100516.88
2023-02-22T05:15:58.712Z,100529.54
2023-02-22T05:21:01.376Z,100530.45
2023-02-22T05:26:04.214Z,100534.34
2023-02-22T05:31:09.832Z,100539.25
2023-02-22T05:36:12.722Z,100549.13
2023-02-22T05:41:15.862Z,100560.51
2023-02-22T05:46:18.967Z,100558.21
2023-02-22T05:51:21.737Z,100558.52
2023-02-22T05:56:26.481Z,100566.00
2023-02-22T06:01:29.212Z,100560.42
2023-02-22T06:06:32.020Z,100557.29
2023-02-22T06:11:34.780Z,100558.12
2023-02-22T06:16:37.553Z,100560.45
2023-02-22T06:21:42.116Z,100561.29
2023-02-22T06:26:45.020Z,100564.58
2023-02-22T06:31:48.482Z,100572.14
2023-02-22T06:36:59.976Z,100567.08
2023-02-22T06:42:15.321Z,100573.16
2023-02-22T06:47:18.194Z,100578.31
2023-02-22T06:52:21.636Z,100581.75
2023-02-22T06:57:36.736Z,100594.41
2023-02-22T07:02:39.443Z,100600.20
2023-02-22T07:07:42.445Z,100604.84
2023-02-22T07:12:46.973Z,100612.42
2023-02-22T07:17:53.306Z,100619.59
2023-02-22T07:22:56.591Z,100626.34
2023-02-22T07:28:00.842Z,100630.98
2023-02-22T07:33:10.614Z,100633.73
2023-02-22T07:38:47.748Z,100634.42
2023-02-22T07:44:05.861Z,100641.83
2023-02-22T07:49:41.421Z,100644.67
2023-02-22T07:54:58.297Z,100652.13
2023-02-22T08:00:08.764Z,100659.64
2023-02-22T08:05:48.068Z,100659.00
2023-02-22T08:10:53.055Z,100663.84
2023-02-22T08:15:56.213Z,100664.67
2023-02-22T08:20:58.992Z,100672.88
2023-02-22T08:26:10.489Z,100671.71
2023-02-22T08:31:13.379Z,100675.98
2023-02-22T08:36:16.217Z,100681.30
2023-02-22T08:41:20.768Z,100683.30
2023-02-22T08:46:32.950Z,100682.69
2023-02-22T08:51:40.151Z,100688.45
2023-02-22T08:56:49.064Z,100690.92
2023-02-22T09:01:51.914Z,100689.48
2023-02-22T09:06:54.922Z,100694.63
2023-02-22T09:12:03.894Z,100693.17
2023-02-22T09:17:09.958Z,100699.13
2023-02-22T09:22:12.689Z,100705.55
2023-02-22T09:27:20.136Z,100706.90
2023-02-22T09:32:29.081Z,100712.83
2023-02-22T09:37:32.675Z,100712.20
2023-02-22T09:42:45.720Z,100713.59
2023-02-22T09:48:20.768Z,100716.98
2023-02-22T09:53:41.908Z,100712.85
2023-02-22T09:58:48.224Z,100714.81
2023-02-22T10:04:00.412Z,100715.00
2023-02-22T10:09:08.068Z,100719.80
2023-02-22T10:14:16.986Z,100724.60
2023-02-22T10:19:54.691Z,100723.94
2023-02-22T10:25:09.631Z,100728.05
2023-02-22T10:30:34.538Z,100722.30
2023-02-22T10:35:44.839Z,100718.61
2023-02-22T10:41:09.635Z,100722.29
2023-02-22T10:46:17.583Z,100722.75
2023-02-22T10:51:21.011Z,100727.74
2023-02-22T10:56:26.796Z,100722.65
2023-02-22T11:01:32.475Z,100724.63
2023-02-22T11:06:36.429Z,100719.91
2023-02-22T11:11:42.042Z,100721.10
2023-02-22T11:16:52.761Z,100721.52
2023-02-22T11:22:09.830Z,100727.73
2023-02-22T11:27:25.640Z,100726.20
2023-02-22T11:32:28.531Z,100725.34
2023-02-22T11:37:36.552Z,100725.10
2023-02-22T11:42:39.867Z,100732.67
2023-02-22T11:47:55.545Z,100730.68
2023-02-22T11:53:36.461Z,100732.49
2023-02-22T11:58:47.272Z,100735.38
2023-02-22T12:04:01.017Z,100741.64
2023-02-22T12:09:09.026Z,100741.12
2023-02-22T12:14:31.783Z,100743.23
2023-02-22T12:20:16.102Z,100745.88
2023-02-22T12:25:23.030Z,100747.11
2023-02-22T12:30:31.417Z,100753.45
2023-02-22T12:35:47.407Z,100753.67
2023-02-22T12:40:54.626Z,100751.58
2023-02-22T12:46:07.319Z,100754.54
2023-02-22T12:51:26.150Z,100755.43
2023-02-22T12:56:33.903Z,100751.70
2023-02-22T13:01:41.339Z,100744.60
2023-02-22T13:06:47.435Z,100742.77
2023-02-22T13:12:25.966Z,100751.48
2023-02-22T13:17:33.790Z,100755.17
2023-02-22T13:22:39.552Z,100753.98
2023-02-22T13:28:19.042Z,100757.55
2023-02-22T13:33:47.905Z,100759.56
2023-02-22T13:39:20.520Z,100760.00
2023-02-22T13:44:33.224Z,100757.98
2023-02-22T13:50:00.325Z,100756.81
2023-02-22T13:55:12.319Z,100757.88
2023-02-22T14:00:21.686Z,100759.65
2023-02-22T14:05:39.656Z,100764.38
2023-02-22T14:10:59.247Z,100763.26
2023-02-22T14:16:05.254Z,100769.30
2023-02-22T14:21:12.517Z,100769.11
2023-02-22T14:26:29.816Z,100773.92
2023-02-22T14:31:53.689Z,100773.33
2023-02-22T14:37:17.312Z,100772.52
2023-02-22T14:42:23.265Z,100775.23
2023-02-22T14:47:39.962Z,100768.71
2023-02-22T14:52:43.311Z,100772.37
2023-02-22T14:58:20.011Z,100773.38
2023-02-22T15:03:37.324Z,100778.25
2023-02-22T15:08:41.772Z,100771.64
2023-02-22T15:13:50.958Z,100776.71
2023-02-22T15:18:57.302Z,100778.81
2023-02-22T15:24:04.146Z,100775.77
2023-02-22T15:29:17.954Z,100778.25
2023-02-22T15:34:31.500Z,100776.54
2023-02-22T15:39:34.667Z,100784.80
2023-02-22T15:44:42.529Z,100787.30
2023-02-22T15:49:46.096Z,100787.42
2023-02-22T15:54:52.537Z,100790.14
2023-02-22T15:59:57.696Z,100793.03
2023-02-22T16:05:11.717Z,100794.48
2023-02-22T16:10:25.318Z,100797.49
2023-02-22T16:15:33.014Z,100800.73
2023-02-22T16:20:36.388Z,100804.15
2023-02-22T16:25:39.627Z,100812.02
2023-02-22T16:30:42.417Z,100809.02
2023-02-22T16:35:52.244Z,100812.04
2023-02-22T16:40:58.026Z,100818.48
2023-02-22T16:46:02.167Z,100829.89
2023-02-22T16:51:20.590Z,100835.52
2023-02-22T16:56:30.843Z,100838.75
2023-02-22T17:01:35.288Z,100838.03
2023-02-22T17:06:38.293Z,100836.04
2023-02-22T17:11:42.421Z,100841.30
2023-02-22T17:16:47.089Z,100844.11
2023-02-22T17:21:50.881Z,100844.20
2023-02-22T17:26:53.598Z,100841.70
2023-02-22T17:31:56.793Z,100837.85
2023-02-22T17:36:59.498Z,100837.88
2023-02-22T17:42:02.302Z,100843.38
2023-02-22T17:47:04.996Z,100853.13
2023-02-22T17:52:07.751Z,100860.69
2023-02-22T17:57:10.617Z,100861.42
2023-02-22T18:02:13.423Z,100867.32
2023-02-22T18:07:19.856Z,100867.54
2023-02-22T18:12:22.706Z,100862.98
2023-02-22T18:17:25.502Z,100863.91
2023-02-22T18:22:28.211Z,100869.49
2023-02-22T18:27:30.909Z,100873.67
2023-02-22T18:32:33.758Z,100878.18
2023-02-22T18:37:36.505Z,100873.75
2023-02-22T18:42:39.812Z,100871.76
2023-02-22T18:47:44.049Z,100867.86
2023-02-22T18:52:46.761Z,100870.25
2023-02-22T18:57:52.901Z,100866.94
2023-02-22T19:02:57.731Z,100867.08
2023-02-22T19:08:01.100Z,100858.92
2023-02-22T19:13:03.897Z,100852.48
2023-02-22T19:18:06.702Z,100856.54
2023-02-22T19:23:10.566Z,100859.22
2023-02-22T19:28:15.681Z,100861.03
2023-02-22T19:33:18.373Z,100865.13
2023-02-22T19:38:21.170Z,100866.09
2023-02-22T19:43:23.872Z,100861.94
2023-02-22T19:48:26.545Z,100854.98
2023-02-22T19:53:30.161Z,100861.74
2023-02-22T19:58:36.737Z,100863.20
2023-02-22T20:03:41.011Z,100865.88
2023-02-22T20:08:43.918Z,100860.13
2023-02-22T20:13:46.626Z,100865.09
2023-02-22T20:18:49.808Z,100868.98
2023-02-22T20:23:57.035Z,100866.54
2023-02-22T20:29:00.766Z,100871.31
2023-02-22T20:34:06.388Z,100873.40
2023-02-22T20:39:13.586Z,100872.77
2023-02-22T20:44:19.303Z,100870.27
2023-02-22T20:49:22.100Z,100868.29
2023-02-22T20:54:25.289Z,100875.56
2023-02-22T20:59:29.139Z,100871.34
2023-02-22T21:04:33.297Z,100870.17
2023-02-22T21:09:37.291Z,100868.80
2023-02-22T21:14:42.715Z,100870.99
2023-02-22T21:19:45.467Z,100878.04
2023-02-22T21:24:51.847Z,100874.17
2023-02-22T21:29:58.549Z,100875.14
2023-02-22T21:35:01.241Z,100868.73
2023-02-22T21:40:10.793Z,100872.41
2023-02-22T21:45:15.538Z,100878.81
2023-02-22T21:50:19.574Z,100879.05
2023-02-22T21:55:22.777Z,100880.11
2023-02-22T22:00:38.015Z,100873.91
2023-02-22T22:05:45.397Z,100874.92
2023-02-22T22:10:55.418Z,100877.51
2023-02-22T22:16:03.565Z,100873.61
2023-02-22T22:21:18.462Z,100872.30
2023-02-22T22:26:24.615Z,100875.30
2023-02-22T22:31:28.049Z,100881.84
2023-02-22T22:36:30.958Z,100884.61
2023-02-22T22:41:33.963Z,100880.83
2023-02-22T22:46:41.019Z,100874.34
2023-02-22T22:51:47.780Z,100873.16
2023-02-22T22:56:50.567Z,100872.52
2023-02-22T23:01:54.690Z,100872.38
2023-02-22T23:06:57.392Z,100871.56
2023-02-22T23:12:09.032Z,100874.35
2023-02-22T23:17:31.458Z,100872.85
2023-02-22T23:22:34.473Z,100874.91
2023-02-22T23:27:37.270Z,100875.63
2023-02-22T23:32:39.926Z,100872.92
2023-02-22T23:37:42.806Z,100877.05
2023-02-22T23:42:49.880Z,100876.93
2023-02-22T23:47:54.947Z,100873.21
2023-02-22T23:52:59.863Z,100872.05
2023-02-22T23:58:03.508Z,100875.82
