createdAt,value
2022-12-26T00:02:28.823Z,10.20
2022-12-26T00:05:18.944Z,10.20
2022-12-26T00:08:08.135Z,10.20
2022-12-26T00:10:57.133Z,10.20
2022-12-26T00:13:46.353Z,10.30
2022-12-26T00:16:35.121Z,10.20
2022-12-26T00:19:23.743Z,10.10
2022-12-26T00:22:15.889Z,10.10
2022-12-26T00:25:04.666Z,10.00
2022-12-26T00:27:53.344Z,10.10
2022-12-26T00:30:41.963Z,10.10
2022-12-26T00:33:30.684Z,10.00
2022-12-26T00:36:22.628Z,10.00
2022-12-26T00:39:12.957Z,10.00
2022-12-26T00:42:01.593Z,10.00
2022-12-26T00:44:50.137Z,10.10
2022-12-26T00:47:38.749Z,10.00
2022-12-26T00:50:34.242Z,10.10
2022-12-26T00:53:24.024Z,10.10
2022-12-26T00:56:14.419Z,10.10
2022-12-26T00:59:03.002Z,10.20
2022-12-26T01:01:51.889Z,10.20
2022-12-26T01:04:40.523Z,10.20
2022-12-26T01:07:29.124Z,10.20
2022-12-26T01:10:17.705Z,10.20
2022-12-26T01:13:07.705Z,10.20
2022-12-26T01:15:56.349Z,10.10
2022-12-26T01:18:44.965Z,10.10
2022-12-26T01:21:33.613Z,10.00
2022-12-26T01:24:22.205Z,10.00
2022-12-26T01:27:10.826Z,10.00
2022-12-26T01:30:00.752Z,10.00
2022-12-26T01:32:49.307Z,10.00
2022-12-26T01:35:37.861Z,10.00
2022-12-26T01:38:26.491Z,10.00
2022-12-26T01:41:20.111Z,10.00
2022-12-26T01:44:47.623Z,10.10
2022-12-26T01:47:44.666Z,10.10
2022-12-26T01:50:43.120Z,10.10
2022-12-26T01:53:34.186Z,10.20
2022-12-26T01:56:26.381Z,10.10
2022-12-26T01:59:19.110Z,10.20
2022-12-26T02:02:08.173Z,10.20
2022-12-26T02:05:16.568Z,10.10
2022-12-26T02:08:10.489Z,10.20
2022-12-26T02:11:06.244Z,10.10
2022-12-26T02:13:54.988Z,10.10
2022-12-26T02:16:43.674Z,10.10
2022-12-26T02:19:40.756Z,10.10
2022-12-26T02:23:22.943Z,10.20
2022-12-26T02:26:57.282Z,10.10
2022-12-26T02:30:15.213Z,10.20
2022-12-26T02:33:18.462Z,10.10
2022-12-26T02:36:20.288Z,10.10
2022-12-26T02:39:45.663Z,10.10
2022-12-26T02:42:42.524Z,10.20
2022-12-26T02:45:53.386Z,10.10
2022-12-26T02:48:53.372Z,10.10
2022-12-26T02:52:10.669Z,10.10
2022-12-26T02:55:23.823Z,10.10
2022-12-26T02:58:37.817Z,10.10
2022-12-26T03:01:49.464Z,10.10
2022-12-26T03:04:59.325Z,10.10
2022-12-26T03:08:06.027Z,10.10
2022-12-26T03:11:14.565Z,10.20
2022-12-26T03:14:11.167Z,10.10
2022-12-26T03:17:21.713Z,10.10
2022-12-26T03:20:15.264Z,10.20
2022-12-26T03:23:09.332Z,10.10
2022-12-26T03:26:17.610Z,10.20
2022-12-26T03:29:23.475Z,10.20
2022-12-26T03:32:13.965Z,10.10
2022-12-26T03:35:02.682Z,10.10
2022-12-26T03:37:57.202Z,10.10
2022-12-26T03:41:13.571Z,10.10
2022-12-26T03:44:31.394Z,10.10
2022-12-26T03:47:41.542Z,10.00
2022-12-26T03:50:54.124Z,10.00
2022-12-26T03:54:06.952Z,10.00
2022-12-26T03:57:17.121Z,10.10
2022-12-26T04:00:26.193Z,10.20
2022-12-26T04:03:33.358Z,10.30
2022-12-26T04:06:43.072Z,10.30
2022-12-26T04:09:54.873Z,10.30
2022-12-26T04:13:04.309Z,10.30
2022-12-26T04:16:15.326Z,10.30
2022-12-26T04:19:26.271Z,10.40
2022-12-26T04:22:39.492Z,10.40
2022-12-26T04:25:54.151Z,10.40
2022-12-26T04:29:00.375Z,10.40
2022-12-26T04:32:12.849Z,10.40
2022-12-26T04:35:24.484Z,10.40
2022-12-26T04:38:34.842Z,10.40
2022-12-26T04:41:44.951Z,10.40
2022-12-26T04:44:36.281Z,10.40
2022-12-26T04:47:24.860Z,10.40
2022-12-26T04:50:12.367Z,10.30
2022-12-26T04:53:01.309Z,10.30
2022-12-26T04:55:50.077Z,10.30
2022-12-26T04:58:40.478Z,10.30
2022-12-26T05:01:46.463Z,10.30
2022-12-26T05:04:52.479Z,10.40
2022-12-26T05:07:58.711Z,10.40
2022-12-26T05:10:47.442Z,10.30
2022-12-26T05:13:36.140Z,10.30
2022-12-26T05:16:45.121Z,10.30
2022-12-26T05:19:51.222Z,10.30
2022-12-26T05:23:00.150Z,10.20
2022-12-26T05:26:07.263Z,10.20
2022-12-26T05:29:00.174Z,10.20
2022-12-26T05:31:50.240Z,10.30
2022-12-26T05:34:37.783Z,10.30
2022-12-26T05:37:26.398Z,10.20
2022-12-26T05:40:15.081Z,10.20
2022-12-26T05:43:03.627Z,10.30
2022-12-26T05:45:52.496Z,10.30
2022-12-26T05:48:42.741Z,10.30
2022-12-26T05:51:31.327Z,10.20
2022-12-26T05:54:20.082Z,10.20
2022-12-26T05:57:08.624Z,10.20
2022-12-26T05:59:57.207Z,10.20
2022-12-26T06:02:45.882Z,10.20
2022-12-26T06:05:35.902Z,10.30
2022-12-26T06:08:24.562Z,10.30
2022-12-26T06:11:14.653Z,10.20
2022-12-26T06:14:04.843Z,10.20
2022-12-26T06:16:53.557Z,10.20
2022-12-26T06:19:46.661Z,10.20
2022-12-26T06:22:37.038Z,10.10
2022-12-26T06:25:25.665Z,10.20
2022-12-26T06:28:14.291Z,10.20
2022-12-26T06:31:07.126Z,10.10
2022-12-26T06:33:58.704Z,10.20
2022-12-26T06:36:47.305Z,10.20
2022-12-26T06:39:37.476Z,10.20
2022-12-26T06:42:26.140Z,10.20
2022-12-26T06:45:14.745Z,10.20
2022-12-26T06:48:03.577Z,10.10
2022-12-26T06:50:52.194Z,9.90
2022-12-26T06:53:40.865Z,9.80
2022-12-26T06:56:31.665Z,9.60
2022-12-26T06:59:20.214Z,9.40
2022-12-26T07:02:11.804Z,9.30
2022-12-26T07:05:00.501Z,9.10
2022-12-26T07:07:52.648Z,9.00
2022-12-26T07:10:41.249Z,8.90
2022-12-26T07:13:31.586Z,8.70
2022-12-26T07:16:20.354Z,8.60
2022-12-26T07:19:09.346Z,8.60
2022-12-26T07:21:57.926Z,8.50
2022-12-26T07:24:47.363Z,8.60
2022-12-26T07:27:37.361Z,8.60
2022-12-26T07:30:27.324Z,8.60
2022-12-26T07:33:15.924Z,8.50
2022-12-26T07:36:06.191Z,8.60
2022-12-26T07:38:54.825Z,8.50
2022-12-26T07:42:01.504Z,8.50
2022-12-26T07:44:50.043Z,8.50
2022-12-26T07:47:39.974Z,8.60
2022-12-26T07:50:29.504Z,8.60
2022-12-26T07:53:18.086Z,8.50
2022-12-26T07:56:07.558Z,8.50
2022-12-26T07:58:56.093Z,8.50
2022-12-26T08:01:45.151Z,8.60
2022-12-26T08:04:35.224Z,8.60
2022-12-26T08:07:23.903Z,8.60
2022-12-26T08:10:12.527Z,8.70
2022-12-26T08:13:01.062Z,8.60
2022-12-26T08:15:49.643Z,8.60
2022-12-26T08:18:38.518Z,8.70
2022-12-26T08:21:28.493Z,8.80
2022-12-26T08:24:23.687Z,8.70
2022-12-26T08:30:12.130Z,8.80
2022-12-26T08:33:01.087Z,8.80
2022-12-26T08:35:50.077Z,8.90
2022-12-26T08:38:41.055Z,8.90
2022-12-26T08:41:29.646Z,8.90
2022-12-26T08:44:27.260Z,8.90
2022-12-26T08:50:03.995Z,8.90
2022-12-26T08:52:52.785Z,9.00
2022-12-26T08:55:52.988Z,9.00
2022-12-26T09:01:39.136Z,9.00
2022-12-26T09:04:27.803Z,8.90
2022-12-26T09:07:16.402Z,9.00
2022-12-26T09:10:06.665Z,9.00
2022-12-26T09:12:56.664Z,9.00
2022-12-26T09:15:45.236Z,9.00
2022-12-26T09:21:17.664Z,9.10
2022-12-26T09:24:08.552Z,9.10
2022-12-26T09:26:57.094Z,9.20
2022-12-26T09:29:47.022Z,9.30
2022-12-26T09:32:35.783Z,9.30
2022-12-26T09:35:25.012Z,9.30
2022-12-26T09:38:13.592Z,9.30
2022-12-26T09:41:15.803Z,9.30
2022-12-26T09:44:19.923Z,9.30
2022-12-26T09:47:30.511Z,9.30
2022-12-26T09:50:42.986Z,9.40
2022-12-26T09:53:36.385Z,9.40
2022-12-26T09:59:44.719Z,9.40
2022-12-26T10:02:35.264Z,9.50
2022-12-26T10:05:35.417Z,9.50
2022-12-26T10:08:29.965Z,9.50
2022-12-26T10:11:31.341Z,9.60
2022-12-26T10:14:28.184Z,9.70
2022-12-26T10:17:36.956Z,9.80
2022-12-26T10:20:35.575Z,9.80
2022-12-26T10:23:34.936Z,9.80
2022-12-26T10:26:26.503Z,9.80
2022-12-26T10:29:22.016Z,9.80
2022-12-26T10:32:15.544Z,9.80
2022-12-26T10:35:19.793Z,9.80
2022-12-26T10:38:17.008Z,9.80
2022-12-26T10:41:12.230Z,9.80
2022-12-26T10:44:00.843Z,9.80
2022-12-26T10:47:04.603Z,9.80
2022-12-26T10:49:53.819Z,9.70
2022-12-26T10:52:43.072Z,9.70
2022-12-26T10:55:35.172Z,9.60
2022-12-26T10:58:29.879Z,9.60
2022-12-26T11:01:35.705Z,9.60
2022-12-26T11:07:37.534Z,9.60
2022-12-26T11:10:30.254Z,9.60
2022-12-26T11:13:23.251Z,9.60
2022-12-26T11:16:11.983Z,9.60
2022-12-26T11:19:01.067Z,9.70
2022-12-26T11:21:49.672Z,9.70
2022-12-26T11:24:38.374Z,9.70
2022-12-26T11:27:26.965Z,9.80
2022-12-26T11:30:29.518Z,9.80
2022-12-26T11:33:25.131Z,9.80
2022-12-26T11:36:23.199Z,9.80
2022-12-26T11:39:24.182Z,9.80
2022-12-26T11:42:14.568Z,9.70
2022-12-26T11:45:12.577Z,9.70
2022-12-26T11:48:02.976Z,9.60
2022-12-26T11:50:52.381Z,9.60
2022-12-26T11:53:40.947Z,9.60
2022-12-26T11:56:30.105Z,9.60
2022-12-26T11:59:23.758Z,9.50
2022-12-26T12:02:28.170Z,9.50
2022-12-26T12:05:38.342Z,9.50
2022-12-26T12:08:40.518Z,9.50
2022-12-26T12:11:36.656Z,9.50
2022-12-26T12:14:38.145Z,9.50
2022-12-26T12:17:32.217Z,9.50
2022-12-26T12:20:37.403Z,9.50
2022-12-26T12:23:51.395Z,9.50
2022-12-26T12:26:51.161Z,9.50
2022-12-26T12:30:09.834Z,9.50
2022-12-26T12:33:15.304Z,9.50
2022-12-26T12:36:12.191Z,9.50
2022-12-26T12:39:06.590Z,9.50
2022-12-26T12:42:11.107Z,9.40
2022-12-26T12:45:21.671Z,9.40
2022-12-26T12:48:29.839Z,9.30
2022-12-26T12:51:28.549Z,9.30
2022-12-26T12:54:42.670Z,9.10
2022-12-26T12:57:43.708Z,9.10
2022-12-26T13:00:40.726Z,9.00
2022-12-26T13:03:34.387Z,8.90
2022-12-26T13:06:38.042Z,8.80
2022-12-26T13:09:32.076Z,8.80
2022-12-26T13:12:24.265Z,8.70
2022-12-26T13:15:25.145Z,8.80
2022-12-26T13:18:18.776Z,8.70
2022-12-26T13:21:11.521Z,8.60
2022-12-26T13:24:24.881Z,8.70
2022-12-26T13:27:21.542Z,8.70
2022-12-26T13:30:15.480Z,8.70
2022-12-26T13:33:04.421Z,8.70
2022-12-26T13:35:57.360Z,8.70
2022-12-26T13:39:30.742Z,8.70
2022-12-26T13:42:45.748Z,8.80
2022-12-26T13:45:49.150Z,8.80
2022-12-26T13:49:26.988Z,8.80
2022-12-26T13:52:32.798Z,8.80
2022-12-26T13:55:44.739Z,8.70
2022-12-26T13:58:51.137Z,8.80
2022-12-26T14:01:53.684Z,8.70
2022-12-26T14:04:56.868Z,8.70
2022-12-26T14:07:55.042Z,8.70
2022-12-26T14:10:58.257Z,8.70
2022-12-26T14:14:01.758Z,8.70
2022-12-26T14:16:55.380Z,8.80
2022-12-26T14:19:52.230Z,8.80
2022-12-26T14:22:52.919Z,8.80
2022-12-26T14:25:54.630Z,8.80
2022-12-26T14:28:56.618Z,8.80
2022-12-26T14:31:56.267Z,8.80
2022-12-26T14:34:57.310Z,8.80
2022-12-26T14:37:54.161Z,8.70
2022-12-26T14:41:00.162Z,8.70
2022-12-26T14:43:49.383Z,8.70
2022-12-26T14:47:04.368Z,8.70
2022-12-26T14:49:53.469Z,8.70
2022-12-26T14:52:43.419Z,8.70
2022-12-26T14:55:54.632Z,8.60
2022-12-26T14:58:44.152Z,8.60
2022-12-26T15:01:49.660Z,8.70
2022-12-26T15:04:57.840Z,8.70
2022-12-26T15:08:21.929Z,8.70
2022-12-26T15:11:39.427Z,8.60
2022-12-26T15:14:55.111Z,8.60
2022-12-26T15:17:51.473Z,8.60
2022-12-26T15:21:10.757Z,8.60
2022-12-26T15:25:16.918Z,8.60
2022-12-26T15:28:21.556Z,8.50
2022-12-26T15:31:31.007Z,8.50
2022-12-26T15:34:42.036Z,8.50
2022-12-26T15:37:57.640Z,8.50
2022-12-26T15:40:53.121Z,8.40
2022-12-26T15:44:02.296Z,8.40
2022-12-26T15:47:02.860Z,8.40
2022-12-26T15:50:16.580Z,8.40
2022-12-26T15:53:25.790Z,8.30
2022-12-26T15:56:36.638Z,8.30
2022-12-26T15:59:49.542Z,8.30
2022-12-26T16:02:47.236Z,8.20
2022-12-26T16:05:59.486Z,8.10
2022-12-26T16:09:22.621Z,8.10
2022-12-26T16:12:23.070Z,8.00
2022-12-26T16:15:18.615Z,7.80
2022-12-26T16:18:17.987Z,7.70
2022-12-26T16:21:25.485Z,7.50
2022-12-26T16:24:18.067Z,7.40
2022-12-26T16:27:10.082Z,7.30
2022-12-26T16:30:09.932Z,7.30
2022-12-26T16:33:01.397Z,7.20
2022-12-26T16:35:56.201Z,7.20
2022-12-26T16:38:47.882Z,7.20
2022-12-26T16:41:46.527Z,7.10
2022-12-26T16:44:43.161Z,7.10
2022-12-26T16:47:34.730Z,7.00
2022-12-26T16:50:25.918Z,7.00
2022-12-26T16:53:16.003Z,6.90
2022-12-26T16:56:23.644Z,6.90
2022-12-26T16:59:17.822Z,6.80
2022-12-26T17:02:16.590Z,6.90
2022-12-26T17:05:08.140Z,6.90
2022-12-26T17:07:59.289Z,6.80
2022-12-26T17:10:50.990Z,6.80
2022-12-26T17:13:40.499Z,6.80
2022-12-26T17:16:32.103Z,6.70
2022-12-26T17:19:27.378Z,6.70
2022-12-26T17:22:29.310Z,6.80
2022-12-26T17:25:26.473Z,6.70
2022-12-26T17:28:29.761Z,6.80
2022-12-26T17:31:23.715Z,6.80
2022-12-26T17:34:21.778Z,6.80
2022-12-26T17:37:20.986Z,6.80
2022-12-26T17:40:22.687Z,6.70
2022-12-26T17:43:23.966Z,6.70
2022-12-26T17:46:17.606Z,6.70
2022-12-26T17:49:06.312Z,6.60
2022-12-26T17:52:01.567Z,6.40
2022-12-26T17:54:53.457Z,6.20
2022-12-26T17:57:42.029Z,6.10
2022-12-26T18:00:30.783Z,6.00
2022-12-26T18:03:19.919Z,5.90
2022-12-26T18:06:08.718Z,5.80
2022-12-26T18:08:58.357Z,5.80
2022-12-26T18:11:48.368Z,5.80
2022-12-26T18:14:37.078Z,5.70
2022-12-26T18:17:25.931Z,5.70
2022-12-26T18:20:18.595Z,5.60
2022-12-26T18:23:12.338Z,5.60
2022-12-26T18:26:03.425Z,5.70
2022-12-26T18:28:54.089Z,5.60
2022-12-26T18:31:42.739Z,5.60
2022-12-26T18:34:31.286Z,5.50
2022-12-26T18:37:20.702Z,5.40
2022-12-26T18:40:26.478Z,5.40
2022-12-26T18:43:15.770Z,5.30
2022-12-26T18:46:05.895Z,5.30
2022-12-26T18:48:56.831Z,5.40
2022-12-26T18:51:45.498Z,5.40
2022-12-26T18:54:34.189Z,5.40
2022-12-26T18:57:22.811Z,5.30
2022-12-26T19:00:15.657Z,5.30
2022-12-26T19:03:05.737Z,5.30
2022-12-26T19:05:54.388Z,5.30
2022-12-26T19:08:43.362Z,5.30
2022-12-26T19:11:31.950Z,5.30
2022-12-26T19:14:22.237Z,5.30
2022-12-26T19:17:10.950Z,5.20
2022-12-26T19:20:01.050Z,5.20
2022-12-26T19:22:50.504Z,5.20
2022-12-26T19:25:39.208Z,5.20
2022-12-26T19:28:27.880Z,5.10
2022-12-26T19:31:17.715Z,5.00
2022-12-26T19:34:06.751Z,4.80
2022-12-26T19:36:56.946Z,4.80
2022-12-26T19:39:45.511Z,4.60
2022-12-26T19:42:34.826Z,4.40
2022-12-26T19:45:23.530Z,4.30
2022-12-26T19:48:12.197Z,4.20
2022-12-26T19:51:02.677Z,4.20
2022-12-26T19:53:52.767Z,4.10
2022-12-26T19:56:41.928Z,4.00
2022-12-26T19:59:30.591Z,3.90
2022-12-26T20:02:19.560Z,3.90
2022-12-26T20:05:09.420Z,3.80
2022-12-26T20:07:58.027Z,3.80
2022-12-26T20:10:48.009Z,3.70
2022-12-26T20:13:37.128Z,3.70
2022-12-26T20:17:03.819Z,3.60
2022-12-26T20:19:37.120Z,3.60
2022-12-26T20:22:25.819Z,3.60
2022-12-26T20:25:14.765Z,3.50
2022-12-26T20:28:04.901Z,3.50
2022-12-26T20:30:59.926Z,3.50
2022-12-26T20:33:50.678Z,3.50
2022-12-26T20:36:39.683Z,3.50
2022-12-26T20:39:28.540Z,3.60
2022-12-26T20:42:17.278Z,3.60
2022-12-26T20:45:08.641Z,3.50
2022-12-26T20:47:57.348Z,3.50
2022-12-26T20:50:45.909Z,3.50
2022-12-26T20:53:34.769Z,3.50
2022-12-26T20:56:23.338Z,3.40
2022-12-26T20:59:12.402Z,3.40
2022-12-26T21:02:02.494Z,3.30
2022-12-26T21:04:51.519Z,3.20
2022-12-26T21:07:40.180Z,3.20
2022-12-26T21:10:29.818Z,3.10
2022-12-26T21:13:18.448Z,3.00
2022-12-26T21:16:11.730Z,3.00
2022-12-26T21:19:02.399Z,2.90
2022-12-26T21:21:52.642Z,2.90
2022-12-26T21:24:41.256Z,2.90
2022-12-26T21:27:29.861Z,2.90
2022-12-26T21:30:18.949Z,2.80
2022-12-26T21:33:07.572Z,2.80
2022-12-26T21:35:57.560Z,2.80
2022-12-26T21:38:46.268Z,2.70
2022-12-26T21:41:34.958Z,2.70
2022-12-26T21:44:23.571Z,2.70
2022-12-26T21:47:12.437Z,2.70
2022-12-26T21:50:01.020Z,2.70
2022-12-26T21:52:51.031Z,2.70
2022-12-26T21:55:39.567Z,2.80
2022-12-26T21:58:29.329Z,2.70
2022-12-26T22:01:18.622Z,2.70
2022-12-26T22:04:21.170Z,2.70
2022-12-26T22:07:09.792Z,2.70
2022-12-26T22:09:59.816Z,2.70
2022-12-26T22:12:59.403Z,2.70
2022-12-26T22:16:05.310Z,2.60
2022-12-26T22:18:54.077Z,2.70
2022-12-26T22:21:42.607Z,2.60
2022-12-26T22:24:31.166Z,2.60
2022-12-26T22:27:21.136Z,2.50
2022-12-26T22:30:10.916Z,2.60
2022-12-26T22:32:59.486Z,2.60
2022-12-26T22:35:48.587Z,2.60
2022-12-26T22:38:38.196Z,2.60
2022-12-26T22:41:26.964Z,2.70
2022-12-26T22:44:17.047Z,2.70
2022-12-26T22:47:05.666Z,2.60
2022-12-26T22:49:54.336Z,2.60
2022-12-26T22:52:43.236Z,2.50
2022-12-26T22:55:31.880Z,2.50
2022-12-26T22:58:20.799Z,2.50
2022-12-26T23:01:15.432Z,2.40
2022-12-26T23:04:04.777Z,2.40
2022-12-26T23:06:53.827Z,2.40
2022-12-26T23:09:42.676Z,2.40
2022-12-26T23:12:46.947Z,2.40
2022-12-26T23:15:42.907Z,2.40
2022-12-26T23:18:55.752Z,2.40
2022-12-26T23:21:48.705Z,2.40
2022-12-26T23:24:37.360Z,2.40
2022-12-26T23:27:43.415Z,2.50
2022-12-26T23:30:32.268Z,2.50
2022-12-26T23:33:20.759Z,2.60
2022-12-26T23:36:11.167Z,2.50
2022-12-26T23:38:59.757Z,2.60
2022-12-26T23:41:48.789Z,2.50
2022-12-26T23:44:37.397Z,2.50
2022-12-26T23:47:26.029Z,2.30
2022-12-26T23:50:16.430Z,2.30
2022-12-26T23:53:06.789Z,2.20
2022-12-26T23:55:55.448Z,2.20
2022-12-26T23:58:44.147Z,2.20
