createdAt,value
2023-03-26T00:01:15.459Z,11.98
2023-03-26T00:03:44.912Z,11.77
2023-03-26T00:06:16.658Z,10.70
2023-03-26T00:08:45.724Z,11.02
2023-03-26T00:11:14.551Z,10.90
2023-03-26T00:13:43.892Z,10.98
2023-03-26T00:16:19.748Z,10.68
2023-03-26T00:18:47.413Z,10.50
2023-03-26T00:21:16.216Z,10.48
2023-03-26T00:23:43.837Z,9.75
2023-03-26T00:26:11.182Z,9.38
2023-03-26T00:28:40.699Z,9.70
2023-03-26T00:31:11.332Z,9.25
2023-03-26T00:33:40.825Z,10.00
2023-03-26T00:36:16.593Z,9.18
2023-03-26T00:38:45.034Z,9.52
2023-03-26T00:41:25.110Z,8.57
2023-03-26T00:43:58.061Z,9.20
2023-03-26T00:46:26.226Z,8.97
2023-03-26T00:48:52.868Z,9.57
2023-03-26T00:51:20.836Z,7.95
2023-03-26T00:53:49.249Z,7.88
2023-03-26T00:56:16.182Z,8.38
2023-03-26T00:58:43.243Z,8.40
2023-03-26T01:01:15.464Z,8.32
2023-03-26T01:03:50.385Z,8.05
2023-03-26T01:06:36.703Z,8.13
2023-03-26T01:09:14.323Z,7.93
2023-03-26T01:11:40.882Z,7.80
2023-03-26T01:14:14.579Z,7.88
2023-03-26T01:19:29.618Z,7.90
2023-03-26T01:21:57.998Z,7.65
2023-03-26T01:24:24.522Z,7.55
2023-03-26T01:27:17.914Z,7.40
2023-03-26T01:29:54.132Z,7.27
2023-03-26T01:32:28.947Z,7.22
2023-03-26T01:35:33.732Z,7.43
2023-03-26T01:38:25.890Z,7.85
2023-03-26T01:41:08.050Z,7.38
2023-03-26T01:43:43.715Z,7.28
2023-03-26T01:46:12.872Z,6.68
2023-03-26T01:48:42.536Z,7.13
2023-03-26T01:51:11.340Z,6.32
2023-03-26T01:53:48.572Z,7.00
2023-03-26T01:56:41.994Z,6.70
2023-03-26T01:59:46.516Z,6.63
2023-03-26T02:02:18.230Z,7.43
2023-03-26T02:05:09.620Z,5.82
2023-03-26T02:07:51.025Z,6.40
2023-03-26T02:10:26.766Z,6.97
2023-03-26T02:12:54.229Z,7.00
2023-03-26T02:15:21.316Z,6.30
2023-03-26T02:17:49.532Z,6.10
2023-03-26T02:20:20.026Z,5.93
2023-03-26T02:22:47.269Z,5.93
2023-03-26T02:25:19.128Z,6.30
2023-03-26T02:27:46.623Z,5.95
2023-03-26T02:30:16.770Z,6.68
2023-03-26T02:32:43.853Z,5.75
2023-03-26T02:35:12.279Z,5.80
2023-03-26T02:37:40.093Z,6.13
2023-03-26T02:40:11.258Z,6.03
2023-03-26T02:42:38.349Z,5.90
2023-03-26T02:45:06.741Z,6.55
2023-03-26T02:47:33.851Z,5.28
2023-03-26T02:50:01.468Z,5.50
2023-03-26T02:52:27.998Z,5.80
2023-03-26T02:54:54.586Z,5.30
2023-03-26T02:57:21.661Z,5.80
2023-03-26T02:59:50.314Z,5.53
2023-03-26T03:02:18.291Z,5.43
2023-03-26T03:04:45.013Z,5.63
2023-03-26T03:07:14.956Z,5.40
2023-03-26T03:09:41.744Z,5.75
2023-03-26T03:12:08.266Z,5.90
2023-03-26T03:14:35.701Z,5.10
2023-03-26T03:17:02.299Z,4.80
2023-03-26T03:19:28.855Z,6.00
2023-03-26T03:21:55.546Z,4.50
2023-03-26T03:24:23.442Z,5.40
2023-03-26T03:26:50.371Z,5.93
2023-03-26T03:29:17.374Z,4.55
2023-03-26T03:31:43.877Z,5.65
2023-03-26T03:34:10.377Z,5.80
2023-03-26T03:36:38.381Z,6.03
2023-03-26T03:39:05.205Z,6.00
2023-03-26T03:41:31.834Z,5.47
2023-03-26T03:43:59.841Z,5.55
2023-03-26T03:46:26.426Z,5.30
2023-03-26T03:48:52.980Z,5.18
2023-03-26T03:51:19.775Z,5.22
2023-03-26T03:53:47.232Z,4.90
2023-03-26T03:56:14.777Z,4.30
2023-03-26T03:58:42.235Z,5.07
2023-03-26T04:01:08.851Z,4.30
2023-03-26T04:03:38.838Z,5.40
2023-03-26T04:06:06.933Z,4.65
2023-03-26T04:08:34.688Z,3.65
2023-03-26T04:11:01.936Z,4.20
2023-03-26T04:13:28.674Z,4.32
2023-03-26T04:15:55.996Z,5.05
2023-03-26T04:18:23.287Z,4.68
2023-03-26T04:20:49.849Z,4.22
2023-03-26T04:23:18.765Z,4.32
2023-03-26T04:25:49.607Z,3.85
2023-03-26T04:28:30.496Z,3.90
2023-03-26T04:31:00.758Z,4.45
2023-03-26T04:33:29.698Z,3.42
2023-03-26T04:36:01.452Z,4.10
2023-03-26T04:38:33.437Z,4.53
2023-03-26T04:41:02.643Z,4.03
2023-03-26T04:43:31.245Z,3.72
2023-03-26T04:45:57.883Z,3.70
2023-03-26T04:48:24.464Z,3.95
2023-03-26T04:50:51.120Z,4.38
2023-03-26T04:53:21.127Z,3.60
2023-03-26T04:56:00.061Z,3.58
2023-03-26T04:58:32.575Z,4.05
2023-03-26T05:01:09.939Z,3.50
2023-03-26T05:03:39.253Z,3.65
2023-03-26T05:06:06.222Z,3.95
2023-03-26T05:08:32.833Z,3.70
2023-03-26T05:10:59.349Z,4.53
2023-03-26T05:13:25.896Z,4.00
2023-03-26T05:15:52.658Z,3.75
2023-03-26T05:18:19.331Z,3.25
2023-03-26T05:20:46.425Z,2.83
2023-03-26T05:23:13.034Z,3.45
2023-03-26T05:25:39.530Z,3.28
2023-03-26T05:28:06.269Z,3.65
2023-03-26T05:30:32.821Z,4.28
2023-03-26T05:32:59.416Z,3.33
2023-03-26T05:35:26.308Z,3.70
2023-03-26T05:37:52.923Z,3.20
2023-03-26T05:40:20.126Z,3.58
2023-03-26T05:42:47.374Z,3.60
2023-03-26T05:45:15.389Z,3.63
2023-03-26T05:47:42.125Z,3.25
2023-03-26T05:50:09.961Z,3.30
2023-03-26T05:52:36.916Z,3.25
2023-03-26T05:55:03.979Z,3.30
2023-03-26T05:57:31.174Z,3.20
2023-03-26T05:59:57.768Z,3.65
2023-03-26T06:02:24.317Z,3.28
2023-03-26T06:04:51.136Z,3.30
2023-03-26T06:07:18.672Z,3.15
2023-03-26T06:09:45.735Z,3.60
2023-03-26T06:12:12.549Z,3.65
2023-03-26T06:14:39.313Z,3.40
2023-03-26T06:17:05.849Z,3.90
2023-03-26T06:19:32.367Z,3.85
2023-03-26T06:21:58.979Z,3.80
2023-03-26T06:24:25.651Z,3.67
2023-03-26T06:26:52.548Z,3.83
2023-03-26T06:29:19.668Z,3.42
2023-03-26T06:31:46.376Z,4.00
2023-03-26T06:34:12.944Z,3.72
2023-03-26T06:36:39.483Z,3.60
2023-03-26T06:39:07.571Z,3.72
2023-03-26T06:41:35.471Z,4.18
2023-03-26T06:44:02.114Z,4.60
2023-03-26T06:46:29.021Z,4.75
2023-03-26T06:48:55.842Z,6.93
2023-03-26T06:51:22.379Z,6.30
2023-03-26T06:53:49.001Z,8.25
2023-03-26T06:56:15.529Z,9.88
2023-03-26T06:58:42.067Z,9.18
2023-03-26T07:01:08.656Z,8.65
2023-03-26T07:03:35.403Z,7.93
2023-03-26T07:06:02.068Z,7.95
2023-03-26T07:08:28.686Z,8.63
2023-03-26T07:10:55.423Z,9.00
2023-03-26T07:13:22.181Z,9.20
2023-03-26T07:15:49.225Z,8.82
2023-03-26T07:18:15.904Z,8.48
2023-03-26T07:20:44.773Z,9.35
2023-03-26T07:23:12.460Z,9.57
2023-03-26T07:25:39.356Z,11.30
2023-03-26T07:28:37.316Z,9.93
2023-03-26T07:31:34.794Z,9.98
2023-03-26T07:34:17.050Z,10.57
2023-03-26T07:36:57.237Z,11.02
2023-03-26T07:39:32.542Z,11.10
2023-03-26T07:42:12.066Z,10.80
2023-03-26T07:45:23.747Z,11.57
2023-03-26T07:47:53.501Z,10.80
2023-03-26T07:50:23.012Z,10.85
2023-03-26T07:52:49.872Z,10.52
2023-03-26T07:55:17.374Z,10.13
2023-03-26T07:58:02.737Z,10.57
2023-03-26T08:01:12.159Z,10.68
2023-03-26T08:04:24.594Z,11.30
2023-03-26T08:07:18.693Z,11.43
2023-03-26T08:10:11.716Z,10.27
2023-03-26T08:12:53.884Z,11.93
2023-03-26T08:15:21.167Z,11.80
2023-03-26T08:18:03.960Z,11.77
2023-03-26T08:20:50.692Z,10.68
2023-03-26T08:23:29.484Z,10.35
2023-03-26T08:26:09.425Z,10.27
2023-03-26T08:28:55.394Z,10.77
2023-03-26T08:31:32.907Z,10.65
2023-03-26T08:34:00.125Z,9.90
2023-03-26T08:36:27.752Z,10.55
2023-03-26T08:38:54.385Z,9.90
2023-03-26T08:41:30.874Z,9.75
2023-03-26T08:44:26.351Z,10.50
2023-03-26T08:47:31.510Z,9.93
2023-03-26T08:50:07.044Z,10.27
2023-03-26T08:52:49.845Z,9.88
2023-03-26T08:55:24.346Z,9.18
2023-03-26T08:58:09.300Z,9.82
2023-03-26T09:00:35.970Z,9.93
2023-03-26T09:03:17.189Z,9.05
2023-03-26T09:06:41.366Z,10.27
2023-03-26T09:09:45.401Z,9.90
2023-03-26T09:12:30.706Z,9.15
2023-03-26T09:15:28.651Z,9.57
2023-03-26T09:18:30.460Z,9.00
2023-03-26T09:21:25.517Z,9.27
2023-03-26T09:24:12.506Z,9.93
2023-03-26T09:27:05.212Z,9.60
2023-03-26T09:29:56.021Z,8.73
2023-03-26T09:33:16.396Z,9.05
2023-03-26T09:36:27.048Z,9.05
2023-03-26T09:39:07.363Z,9.40
2023-03-26T09:41:43.925Z,8.73
2023-03-26T09:44:31.030Z,10.10
2023-03-26T09:47:26.496Z,9.35
2023-03-26T09:50:11.604Z,10.00
2023-03-26T09:53:00.370Z,8.63
2023-03-26T09:55:39.973Z,9.68
2023-03-26T09:58:38.825Z,9.75
2023-03-26T10:01:34.093Z,9.63
2023-03-26T10:04:07.109Z,9.98
2023-03-26T10:06:44.422Z,10.00
2023-03-26T10:09:34.516Z,9.25
2023-03-26T10:12:24.010Z,9.88
2023-03-26T10:15:26.526Z,8.95
2023-03-26T10:18:27.563Z,10.20
2023-03-26T10:21:07.511Z,10.50
2023-03-26T10:24:04.705Z,11.27
2023-03-26T10:27:08.319Z,12.15
2023-03-26T10:29:54.658Z,10.82
2023-03-26T10:32:37.886Z,12.38
2023-03-26T10:35:35.849Z,12.95
2023-03-26T10:38:31.848Z,14.52
2023-03-26T10:41:17.261Z,13.32
2023-03-26T10:43:57.784Z,13.77
2023-03-26T10:46:52.285Z,12.45
2023-03-26T10:49:37.646Z,14.55
2023-03-26T10:52:12.010Z,13.88
2023-03-26T10:54:50.422Z,13.68
2023-03-26T10:57:23.174Z,14.68
2023-03-26T10:59:50.284Z,14.53
2023-03-26T11:02:38.689Z,14.80
2023-03-26T11:05:23.881Z,15.32
2023-03-26T11:08:06.604Z,16.38
2023-03-26T11:10:55.061Z,15.88
2023-03-26T11:13:56.592Z,16.38
2023-03-26T11:16:34.348Z,16.70
2023-03-26T11:19:27.050Z,17.00
2023-03-26T11:22:14.731Z,18.42
2023-03-26T11:25:21.631Z,18.45
2023-03-26T11:28:32.825Z,21.00
2023-03-26T11:31:19.601Z,21.33
2023-03-26T11:33:50.287Z,20.45
2023-03-26T11:36:22.683Z,19.67
2023-03-26T11:38:55.740Z,20.92
2023-03-26T11:41:25.762Z,21.00
2023-03-26T11:44:21.114Z,19.88
2023-03-26T11:46:50.361Z,19.15
2023-03-26T11:49:20.190Z,18.95
2023-03-26T11:51:48.494Z,19.60
2023-03-26T11:54:16.397Z,20.27
2023-03-26T11:57:05.211Z,19.20
2023-03-26T11:59:55.531Z,20.83
2023-03-26T12:02:29.284Z,20.80
2023-03-26T12:05:12.224Z,21.38
2023-03-26T12:07:56.777Z,20.67
2023-03-26T12:10:42.685Z,21.63
2023-03-26T12:13:21.205Z,20.67
2023-03-26T12:15:48.044Z,22.33
2023-03-26T12:18:23.985Z,23.00
2023-03-26T12:21:14.776Z,24.90
2023-03-26T12:24:00.930Z,27.90
2023-03-26T12:26:37.168Z,28.48
2023-03-26T12:29:10.936Z,29.17
2023-03-26T12:32:14.215Z,27.95
2023-03-26T12:34:41.530Z,28.73
2023-03-26T12:37:35.866Z,27.55
2023-03-26T12:40:28.096Z,29.45
2023-03-26T12:44:56.641Z,28.60
2023-03-26T12:45:44.209Z,28.23
2023-03-26T12:48:15.704Z,31.00
2023-03-26T12:50:57.255Z,28.35
2023-03-26T12:53:55.106Z,28.83
2023-03-26T12:56:36.648Z,30.05
2023-03-26T12:59:37.138Z,28.30
2023-03-26T13:02:19.139Z,27.50
2023-03-26T13:05:23.711Z,26.45
2023-03-26T13:10:48.144Z,30.98
2023-03-26T13:13:36.227Z,38.00
2023-03-26T13:16:24.498Z,41.55
2023-03-26T13:18:56.707Z,38.53
2023-03-26T13:21:30.968Z,42.42
2023-03-26T13:24:19.026Z,42.05
2023-03-26T13:27:31.188Z,38.80
2023-03-26T13:30:17.181Z,43.45
2023-03-26T13:33:19.553Z,42.67
2023-03-26T13:36:19.351Z,42.30
2023-03-26T13:39:05.084Z,43.17
2023-03-26T13:41:59.029Z,42.38
2023-03-26T13:45:04.557Z,41.67
2023-03-26T13:47:37.101Z,45.42
2023-03-26T13:50:14.322Z,44.22
2023-03-26T13:53:14.162Z,46.45
2023-03-26T13:56:01.016Z,44.00
2023-03-26T13:58:52.264Z,43.17
2023-03-26T14:01:34.676Z,44.03
2023-03-26T14:04:19.758Z,45.40
2023-03-26T14:06:57.589Z,43.05
2023-03-26T14:09:41.193Z,44.38
2023-03-26T14:12:24.617Z,44.40
2023-03-26T14:15:04.451Z,42.20
2023-03-26T14:17:52.479Z,41.38
2023-03-26T14:20:39.953Z,41.70
2023-03-26T14:23:32.764Z,39.33
2023-03-26T14:26:31.791Z,39.17
2023-03-26T14:29:04.453Z,38.22
2023-03-26T14:31:42.875Z,37.85
2023-03-26T14:34:27.180Z,39.17
2023-03-26T14:37:27.784Z,38.85
2023-03-26T14:40:15.099Z,37.88
2023-03-26T14:43:20.497Z,39.03
2023-03-26T14:45:58.674Z,37.03
2023-03-26T14:48:34.257Z,40.22
2023-03-26T14:51:00.763Z,38.92
2023-03-26T14:53:35.641Z,39.03
2023-03-26T14:56:02.163Z,41.38
2023-03-26T14:58:34.331Z,40.03
2023-03-26T15:01:25.093Z,40.70
2023-03-26T15:04:45.382Z,39.92
2023-03-26T15:07:37.071Z,42.65
2023-03-26T15:10:34.580Z,44.75
2023-03-26T15:13:30.629Z,42.67
2023-03-26T15:16:26.227Z,40.95
2023-03-26T15:19:10.690Z,41.05
2023-03-26T15:21:55.500Z,39.45
2023-03-26T15:24:31.125Z,37.13
2023-03-26T15:27:15.969Z,37.50
2023-03-26T15:30:17.683Z,36.97
2023-03-26T15:33:12.267Z,36.55
2023-03-26T15:36:10.405Z,36.65
2023-03-26T15:38:55.611Z,33.55
2023-03-26T15:41:56.386Z,33.97
2023-03-26T15:44:38.095Z,33.60
2023-03-26T15:47:37.980Z,33.33
2023-03-26T15:50:43.139Z,31.20
2023-03-26T15:53:34.061Z,32.25
2023-03-26T15:56:26.002Z,31.55
2023-03-26T15:59:16.458Z,33.33
2023-03-26T16:02:03.869Z,35.35
2023-03-26T16:05:05.811Z,32.58
2023-03-26T16:07:58.716Z,33.13
2023-03-26T16:10:46.959Z,30.02
2023-03-26T16:13:34.910Z,28.60
2023-03-26T16:16:04.464Z,27.95
2023-03-26T16:18:45.499Z,26.70
2023-03-26T16:21:32.426Z,23.90
2023-03-26T16:24:02.146Z,23.27
2023-03-26T16:26:31.435Z,25.60
2023-03-26T16:29:15.706Z,22.80
2023-03-26T16:32:08.059Z,24.63
2023-03-26T16:34:39.115Z,26.10
2023-03-26T16:37:35.999Z,25.00
2023-03-26T16:40:18.114Z,25.13
2023-03-26T16:43:06.379Z,26.10
2023-03-26T16:45:54.740Z,26.80
2023-03-26T16:48:30.338Z,27.55
2023-03-26T16:51:29.501Z,26.80
2023-03-26T16:54:32.982Z,29.63
2023-03-26T16:57:26.040Z,31.95
2023-03-26T17:00:06.201Z,31.02
2023-03-26T17:03:00.006Z,28.73
2023-03-26T17:05:58.540Z,29.02
2023-03-26T17:08:53.372Z,31.42
2023-03-26T17:11:57.437Z,30.10
2023-03-26T17:14:53.671Z,34.97
2023-03-26T17:17:45.041Z,42.65
2023-03-26T17:20:17.323Z,43.08
2023-03-26T17:22:57.002Z,42.03
2023-03-26T17:26:02.841Z,41.88
2023-03-26T17:28:57.434Z,42.53
2023-03-26T17:31:35.237Z,44.03
2023-03-26T17:34:38.552Z,41.88
2023-03-26T17:37:29.548Z,41.83
2023-03-26T17:40:02.120Z,41.65
2023-03-26T17:42:33.824Z,39.80
2023-03-26T17:45:28.945Z,38.58
2023-03-26T17:48:20.516Z,38.15
2023-03-26T17:50:56.444Z,39.08
2023-03-26T17:53:31.118Z,38.08
2023-03-26T17:56:03.622Z,36.65
2023-03-26T17:58:42.650Z,35.13
2023-03-26T18:01:38.365Z,34.88
2023-03-26T18:04:36.506Z,33.22
2023-03-26T18:07:37.115Z,32.15
2023-03-26T18:10:32.961Z,31.85
2023-03-26T18:13:12.372Z,33.53
2023-03-26T18:15:51.242Z,33.33
2023-03-26T18:18:30.217Z,32.72
2023-03-26T18:21:00.858Z,32.05
2023-03-26T18:23:44.112Z,38.35
2023-03-26T18:26:11.242Z,39.28
2023-03-26T18:28:43.992Z,36.88
2023-03-26T18:31:24.786Z,37.83
2023-03-26T18:33:56.992Z,37.67
2023-03-26T18:36:27.549Z,35.10
2023-03-26T18:38:58.776Z,36.10
2023-03-26T18:41:41.712Z,36.78
2023-03-26T18:44:15.725Z,35.88
2023-03-26T18:46:43.338Z,35.05
2023-03-26T18:49:14.792Z,34.75
2023-03-26T18:51:55.994Z,35.50
2023-03-26T18:54:24.836Z,34.30
2023-03-26T18:56:52.692Z,34.30
2023-03-26T18:59:31.829Z,34.42
2023-03-26T19:02:25.201Z,35.28
2023-03-26T19:04:54.323Z,33.43
2023-03-26T19:07:26.489Z,32.60
2023-03-26T19:09:56.393Z,31.92
2023-03-26T19:12:28.507Z,32.75
2023-03-26T19:14:58.490Z,32.55
2023-03-26T19:17:29.815Z,30.38
2023-03-26T19:19:57.511Z,32.40
2023-03-26T19:22:25.717Z,30.52
2023-03-26T19:24:57.803Z,29.30
2023-03-26T19:27:27.428Z,29.30
2023-03-26T19:29:55.968Z,29.35
2023-03-26T19:32:34.620Z,28.08
2023-03-26T19:35:04.533Z,29.55
2023-03-26T19:37:32.341Z,30.42
2023-03-26T19:40:19.930Z,30.15
2023-03-26T19:42:48.750Z,30.48
2023-03-26T19:45:20.518Z,30.15
2023-03-26T19:47:57.324Z,29.92
2023-03-26T19:50:33.732Z,30.00
2023-03-26T19:53:17.730Z,30.38
2023-03-26T19:56:14.480Z,29.65
2023-03-26T19:58:42.724Z,29.42
2023-03-26T20:01:23.629Z,28.60
2023-03-26T20:03:54.286Z,30.23
2023-03-26T20:06:30.778Z,28.92
2023-03-26T20:09:01.181Z,29.25
2023-03-26T20:11:39.097Z,29.60
2023-03-26T20:14:13.120Z,30.08
2023-03-26T20:16:40.645Z,29.15
2023-03-26T20:19:08.829Z,28.02
2023-03-26T20:21:38.271Z,29.67
2023-03-26T20:24:12.980Z,28.27
2023-03-26T20:26:39.551Z,27.27
2023-03-26T20:29:06.225Z,28.80
2023-03-26T20:31:33.143Z,30.27
2023-03-26T20:33:59.834Z,27.90
2023-03-26T20:36:34.058Z,28.67
2023-03-26T20:39:03.008Z,29.63
2023-03-26T20:41:29.565Z,30.52
2023-03-26T20:43:56.902Z,30.10
2023-03-26T20:46:30.833Z,31.48
2023-03-26T20:48:58.038Z,27.52
2023-03-26T20:51:24.634Z,31.75
2023-03-26T20:53:51.303Z,29.33
2023-03-26T20:56:20.154Z,30.42
2023-03-26T20:59:03.488Z,31.63
2023-03-26T21:01:34.747Z,30.67
2023-03-26T21:04:04.169Z,30.05
2023-03-26T21:06:30.818Z,29.52
2023-03-26T21:08:57.658Z,29.58
2023-03-26T21:11:37.098Z,30.73
2023-03-26T21:14:18.499Z,28.35
2023-03-26T21:16:45.372Z,28.83
2023-03-26T21:19:12.358Z,30.13
2023-03-26T21:21:47.795Z,29.10
2023-03-26T21:24:33.182Z,30.55
2023-03-26T21:27:14.668Z,27.88
2023-03-26T21:29:41.808Z,29.60
2023-03-26T21:32:11.129Z,27.63
2023-03-26T21:34:42.136Z,28.23
2023-03-26T21:37:15.682Z,28.70
2023-03-26T21:39:44.823Z,27.05
2023-03-26T21:42:12.822Z,27.48
2023-03-26T21:44:40.000Z,26.80
2023-03-26T21:47:09.798Z,26.40
2023-03-26T21:49:37.256Z,28.35
2023-03-26T21:52:04.084Z,26.20
2023-03-26T21:54:32.952Z,26.65
2023-03-26T21:57:29.089Z,25.35
2023-03-26T22:00:18.174Z,25.65
2023-03-26T22:02:53.130Z,24.20
2023-03-26T22:05:40.576Z,23.42
2023-03-26T22:08:08.565Z,23.80
2023-03-26T22:10:35.069Z,23.88
2023-03-26T22:13:01.614Z,23.33
2023-03-26T22:15:30.681Z,23.02
2023-03-26T22:18:02.443Z,23.73
2023-03-26T22:20:29.410Z,23.45
2023-03-26T22:22:55.979Z,22.95
2023-03-26T22:25:23.938Z,22.05
2023-03-26T22:27:51.483Z,22.63
2023-03-26T22:30:18.912Z,21.02
2023-03-26T22:32:45.579Z,21.40
2023-03-26T22:35:13.017Z,20.35
2023-03-26T22:37:40.423Z,20.08
2023-03-26T22:40:08.757Z,19.50
2023-03-26T22:42:36.283Z,20.80
2023-03-26T22:45:04.100Z,21.65
2023-03-26T22:47:33.797Z,18.90
2023-03-26T22:50:00.795Z,19.05
2023-03-26T22:52:28.108Z,18.85
2023-03-26T22:54:54.780Z,18.77
2023-03-26T22:57:24.071Z,19.23
2023-03-26T22:59:50.796Z,18.27
2023-03-26T23:02:17.951Z,17.08
2023-03-26T23:04:44.837Z,17.60
2023-03-26T23:07:11.493Z,16.83
2023-03-26T23:09:38.018Z,17.05
2023-03-26T23:12:04.937Z,17.38
2023-03-26T23:14:34.317Z,16.20
2023-03-26T23:17:01.487Z,15.65
2023-03-26T23:19:29.874Z,16.13
2023-03-26T23:21:56.599Z,16.35
2023-03-26T23:24:26.225Z,15.25
2023-03-26T23:26:54.558Z,15.82
2023-03-26T23:29:21.498Z,14.65
2023-03-26T23:31:48.173Z,13.57
2023-03-26T23:34:16.797Z,14.55
2023-03-26T23:36:44.696Z,14.10
2023-03-26T23:39:11.578Z,14.20
2023-03-26T23:41:38.128Z,14.30
2023-03-26T23:44:04.809Z,13.80
2023-03-26T23:46:34.692Z,13.15
2023-03-26T23:49:04.167Z,13.55
2023-03-26T23:51:31.381Z,13.07
2023-03-26T23:53:58.499Z,13.15
2023-03-26T23:56:27.013Z,12.88
2023-03-26T23:58:53.851Z,13.20
