createdAt,value
2019-01-25T00:00:02.456Z,-1.90
2019-01-25T00:02:50.899Z,-2.00
2019-01-25T00:05:40.175Z,-2.10
2019-01-25T00:08:28.656Z,-2.00
2019-01-25T00:11:17.799Z,-2.00
2019-01-25T00:14:08.575Z,-2.00
2019-01-25T00:16:57.371Z,-2.00
2019-01-25T00:19:46.418Z,-2.10
2019-01-25T00:22:35.896Z,-2.10
2019-01-25T00:25:25.101Z,-2.10
2019-01-25T00:28:14.157Z,-2.00
2019-01-25T00:31:03.222Z,-2.00
2019-01-25T00:33:51.753Z,-1.90
2019-01-25T00:36:40.857Z,-1.90
2019-01-25T00:39:29.838Z,-1.70
2019-01-25T00:42:19.011Z,-1.80
2019-01-25T00:45:10.370Z,-1.70
2019-01-25T00:47:59.576Z,-1.80
2019-01-25T00:50:48.562Z,-1.70
2019-01-25T00:53:37.578Z,-1.70
2019-01-25T00:56:26.883Z,-1.70
2019-01-25T00:59:15.757Z,-1.60
2019-01-25T01:02:05.135Z,-1.60
2019-01-25T01:04:53.962Z,-1.60
2019-01-25T01:07:43.195Z,-1.60
2019-01-25T01:10:32.219Z,-1.80
2019-01-25T01:13:21.241Z,-1.80
2019-01-25T01:16:11.499Z,-1.70
2019-01-25T01:19:00.423Z,-1.90
2019-01-25T01:21:48.877Z,-2.00
2019-01-25T01:24:37.786Z,-2.10
2019-01-25T01:27:26.405Z,-2.10
2019-01-25T01:30:19.998Z,-2.10
2019-01-25T01:33:08.595Z,-2.20
2019-01-25T01:35:57.628Z,-2.20
2019-01-25T01:38:46.756Z,-2.20
2019-01-25T01:41:35.810Z,-2.20
2019-01-25T01:44:25.062Z,-2.20
2019-01-25T01:47:14.230Z,-2.10
2019-01-25T01:50:04.610Z,-2.20
2019-01-25T01:52:53.678Z,-2.20
2019-01-25T01:55:42.085Z,-2.20
2019-01-25T01:58:30.886Z,-2.20
2019-01-25T02:01:19.926Z,-2.10
2019-01-25T02:04:09.027Z,-2.30
2019-01-25T02:06:58.156Z,-2.30
2019-01-25T02:09:47.514Z,-2.40
2019-01-25T02:12:36.596Z,-2.30
2019-01-25T02:15:25.270Z,-2.30
2019-01-25T02:18:13.949Z,-2.20
2019-01-25T02:21:03.615Z,-2.10
2019-01-25T02:23:52.308Z,-2.00
2019-01-25T02:26:41.404Z,-1.80
2019-01-25T02:29:30.050Z,-1.80
2019-01-25T02:32:18.814Z,-2.00
2019-01-25T02:35:09.206Z,-1.90
2019-01-25T02:37:58.257Z,-1.80
2019-01-25T02:40:47.198Z,-1.70
2019-01-25T02:43:36.200Z,-1.60
2019-01-25T02:46:25.135Z,-1.60
2019-01-25T02:49:13.909Z,-1.60
2019-01-25T02:52:03.064Z,-1.40
2019-01-25T02:54:51.864Z,-1.30
2019-01-25T02:57:40.554Z,-1.30
2019-01-25T03:00:29.206Z,-1.30
2019-01-25T03:03:18.354Z,-1.30
2019-01-25T03:06:07.030Z,-1.30
2019-01-25T03:08:56.104Z,-1.50
2019-01-25T03:11:44.827Z,-1.40
2019-01-25T03:14:33.681Z,-1.50
2019-01-25T03:17:22.557Z,-1.40
2019-01-25T03:20:14.873Z,-1.50
2019-01-25T03:23:03.531Z,-1.40
2019-01-25T03:25:52.608Z,-1.40
2019-01-25T03:28:41.522Z,-1.40
2019-01-25T03:31:30.161Z,-1.40
2019-01-25T03:34:18.896Z,-1.40
2019-01-25T03:37:07.517Z,-1.40
2019-01-25T03:39:56.019Z,-1.40
2019-01-25T03:42:44.623Z,-1.40
2019-01-25T03:45:33.555Z,-1.40
2019-01-25T03:48:22.686Z,-1.30
2019-01-25T03:51:11.652Z,-1.40
2019-01-25T03:54:00.259Z,-1.50
2019-01-25T03:56:49.376Z,-1.50
2019-01-25T03:59:38.270Z,-1.50
2019-01-25T04:02:27.464Z,-1.50
2019-01-25T04:05:17.122Z,-1.50
2019-01-25T04:08:06.773Z,-1.50
2019-01-25T04:11:03.071Z,-1.50
2019-01-25T04:13:46.327Z,-1.70
2019-01-25T04:16:34.814Z,-1.90
2019-01-25T04:19:23.995Z,-2.00
2019-01-25T04:22:12.902Z,-2.10
2019-01-25T04:25:01.892Z,-2.00
2019-01-25T04:27:51.976Z,-1.90
2019-01-25T04:30:41.173Z,-2.00
2019-01-25T04:33:30.328Z,-2.00
2019-01-25T04:36:19.498Z,-1.90
2019-01-25T04:39:09.233Z,-1.70
2019-01-25T04:41:57.890Z,-1.70
2019-01-25T04:44:46.403Z,-1.80
2019-01-25T04:47:35.235Z,-1.90
2019-01-25T04:50:25.061Z,-2.00
2019-01-25T04:53:13.535Z,-2.00
2019-01-25T04:56:02.597Z,-2.00
2019-01-25T04:58:50.919Z,-2.00
2019-01-25T05:01:40.004Z,-2.00
2019-01-25T05:04:35.384Z,-2.00
2019-01-25T05:07:24.228Z,-2.00
2019-01-25T05:10:13.226Z,-1.90
2019-01-25T05:13:01.740Z,-1.90
2019-01-25T05:15:50.956Z,-1.70
2019-01-25T05:18:39.845Z,-1.70
2019-01-25T05:21:28.621Z,-1.60
2019-01-25T05:24:17.450Z,-1.70
2019-01-25T05:27:06.392Z,-1.70
2019-01-25T05:29:55.702Z,-1.70
2019-01-25T05:32:44.462Z,-1.50
2019-01-25T05:35:37.793Z,-1.60
2019-01-25T05:38:26.474Z,-1.60
2019-01-25T05:41:16.006Z,-1.70
2019-01-25T05:44:04.808Z,-1.70
2019-01-25T05:46:53.775Z,-1.60
2019-01-25T05:49:42.617Z,-1.70
2019-01-25T05:52:31.660Z,-1.90
2019-01-25T05:55:22.610Z,-1.70
2019-01-25T05:58:12.342Z,-1.70
2019-01-25T06:01:01.228Z,-1.80
2019-01-25T06:03:50.519Z,-1.70
2019-01-25T06:06:39.805Z,-1.80
2019-01-25T06:09:28.794Z,-1.80
2019-01-25T06:12:17.428Z,-1.80
2019-01-25T06:15:12.924Z,-1.70
2019-01-25T06:18:06.394Z,-1.80
2019-01-25T06:20:57.782Z,-1.70
2019-01-25T06:23:46.641Z,-1.70
2019-01-25T06:26:35.938Z,-1.50
2019-01-25T06:29:24.859Z,-1.50
2019-01-25T06:32:14.270Z,-1.50
2019-01-25T06:35:03.721Z,-1.40
2019-01-25T06:37:52.168Z,-1.40
2019-01-25T06:40:41.242Z,-1.40
2019-01-25T06:43:31.291Z,-1.60
2019-01-25T06:46:20.026Z,-1.80
2019-01-25T06:49:08.626Z,-1.90
2019-01-25T06:51:57.544Z,-1.80
2019-01-25T06:54:45.837Z,-1.60
2019-01-25T06:57:36.388Z,-1.70
2019-01-25T07:00:29.829Z,-1.80
2019-01-25T07:03:18.339Z,-1.90
2019-01-25T07:06:07.452Z,-1.90
2019-01-25T07:08:55.747Z,-2.00
2019-01-25T07:11:51.285Z,-2.10
2019-01-25T07:14:35.104Z,-2.10
2019-01-25T07:17:24.099Z,-2.20
2019-01-25T07:20:16.484Z,-2.20
2019-01-25T07:23:05.100Z,-2.20
2019-01-25T07:25:53.803Z,-1.90
2019-01-25T07:28:42.403Z,-1.70
2019-01-25T07:31:31.462Z,-1.80
2019-01-25T07:34:19.732Z,-1.80
2019-01-25T07:37:08.782Z,-1.80
2019-01-25T07:39:57.444Z,-1.60
2019-01-25T07:42:45.836Z,-1.60
2019-01-25T07:45:34.673Z,-1.50
2019-01-25T07:48:23.106Z,-1.70
2019-01-25T07:51:11.406Z,-1.80
2019-01-25T07:54:00.277Z,-1.80
2019-01-25T07:56:49.320Z,-1.80
2019-01-25T07:59:38.062Z,-1.80
2019-01-25T08:02:27.301Z,-1.60
2019-01-25T08:05:16.446Z,-1.70
2019-01-25T08:08:05.615Z,-1.70
2019-01-25T08:10:54.443Z,-1.60
2019-01-25T08:13:43.102Z,-1.60
2019-01-25T08:16:31.894Z,-1.60
2019-01-25T08:19:20.988Z,-1.50
2019-01-25T08:22:10.098Z,-1.30
2019-01-25T08:24:59.322Z,-1.30
2019-01-25T08:27:48.786Z,-1.50
2019-01-25T08:30:38.116Z,-1.50
2019-01-25T08:33:27.305Z,-1.40
2019-01-25T08:36:16.034Z,-1.40
2019-01-25T08:39:07.293Z,-1.40
2019-01-25T08:41:56.018Z,-1.50
2019-01-25T08:44:45.214Z,-1.40
2019-01-25T08:47:34.131Z,-1.50
2019-01-25T08:50:27.707Z,-1.60
2019-01-25T08:53:16.465Z,-1.60
2019-01-25T08:56:05.070Z,-1.50
2019-01-25T08:58:54.238Z,-1.50
2019-01-25T09:01:43.276Z,-1.50
2019-01-25T09:04:32.209Z,-1.50
2019-01-25T09:07:21.361Z,-1.50
2019-01-25T09:10:14.460Z,-1.40
2019-01-25T09:13:03.330Z,-1.40
2019-01-25T09:15:52.574Z,-1.50
2019-01-25T09:18:41.559Z,-1.50
2019-01-25T09:21:30.536Z,-1.60
2019-01-25T09:24:18.791Z,-1.50
2019-01-25T09:27:07.722Z,-1.50
2019-01-25T09:29:56.470Z,-1.40
2019-01-25T09:32:44.872Z,-1.50
2019-01-25T09:35:33.770Z,-1.60
2019-01-25T09:38:22.865Z,-1.50
2019-01-25T09:41:11.839Z,-1.50
2019-01-25T09:44:00.222Z,-1.30
2019-01-25T09:46:49.232Z,-1.20
2019-01-25T09:49:37.466Z,-1.30
2019-01-25T09:52:26.178Z,-1.20
2019-01-25T09:55:24.274Z,-1.20
2019-01-25T09:58:17.921Z,-1.20
2019-01-25T10:01:07.920Z,-1.20
2019-01-25T10:03:56.706Z,-1.10
2019-01-25T10:06:45.856Z,-1.20
2019-01-25T10:09:34.627Z,-1.30
2019-01-25T10:12:23.596Z,-1.30
2019-01-25T10:15:25.941Z,-1.20
2019-01-25T10:18:14.922Z,-1.30
2019-01-25T10:21:03.983Z,-1.30
2019-01-25T10:23:53.226Z,-1.20
2019-01-25T10:26:42.325Z,-1.10
2019-01-25T10:29:30.794Z,-0.90
2019-01-25T10:32:20.038Z,-0.80
2019-01-25T10:35:11.502Z,-0.70
2019-01-25T10:38:00.438Z,-0.60
2019-01-25T10:40:49.328Z,-0.60
2019-01-25T10:43:37.797Z,-0.60
2019-01-25T10:46:26.584Z,-0.60
2019-01-25T10:49:15.277Z,-0.50
2019-01-25T10:52:04.116Z,-0.40
2019-01-25T10:54:52.986Z,-0.20
2019-01-25T10:57:41.384Z,-0.20
2019-01-25T11:00:30.881Z,-0.30
2019-01-25T11:03:20.154Z,-0.30
2019-01-25T11:06:08.477Z,-0.60
2019-01-25T11:08:57.472Z,-0.60
2019-01-25T11:11:46.130Z,-0.50
2019-01-25T11:14:35.288Z,-0.40
2019-01-25T11:17:24.366Z,-0.50
2019-01-25T11:20:22.534Z,-0.60
2019-01-25T11:23:11.538Z,-0.60
2019-01-25T11:26:00.250Z,-0.70
2019-01-25T11:28:49.074Z,-0.80
2019-01-25T11:31:38.038Z,-0.90
2019-01-25T11:34:26.577Z,-0.90
2019-01-25T11:37:15.686Z,-0.80
2019-01-25T11:40:15.529Z,-0.80
2019-01-25T11:43:08.889Z,-0.80
2019-01-25T11:45:55.608Z,-0.70
2019-01-25T11:48:44.758Z,-0.70
2019-01-25T11:51:33.918Z,-0.70
2019-01-25T11:54:23.060Z,-0.60
2019-01-25T11:57:11.424Z,-0.70
2019-01-25T12:00:00.257Z,-0.70
2019-01-25T12:02:49.603Z,-0.70
2019-01-25T12:05:38.467Z,-0.80
2019-01-25T12:08:27.410Z,-0.80
2019-01-25T12:11:15.996Z,-0.80
2019-01-25T12:14:07.050Z,-0.70
2019-01-25T12:16:56.074Z,-0.80
2019-01-25T12:19:45.354Z,-0.80
2019-01-25T12:22:34.556Z,-0.90
2019-01-25T12:25:23.307Z,-0.90
2019-01-25T12:28:12.329Z,-0.90
2019-01-25T12:31:00.973Z,-1.00
2019-01-25T12:33:49.765Z,-1.00
2019-01-25T12:36:38.433Z,-1.10
2019-01-25T12:39:27.521Z,-1.10
2019-01-25T12:42:16.432Z,-1.10
2019-01-25T12:45:09.393Z,-1.20
2019-01-25T12:47:58.122Z,-1.20
2019-01-25T12:50:54.149Z,-1.20
2019-01-25T12:53:43.408Z,-1.30
2019-01-25T12:56:32.279Z,-1.20
2019-01-25T12:59:21.611Z,-1.30
2019-01-25T13:02:10.241Z,-1.20
2019-01-25T13:04:59.262Z,-1.20
2019-01-25T13:07:47.942Z,-1.20
2019-01-25T13:10:37.204Z,-1.20
2019-01-25T13:13:31.527Z,-1.10
2019-01-25T13:16:16.810Z,-1.20
2019-01-25T13:19:05.585Z,-1.20
2019-01-25T13:21:54.473Z,-1.20
2019-01-25T13:24:43.329Z,-1.20
2019-01-25T13:27:32.070Z,-1.20
2019-01-25T13:30:29.899Z,-1.30
2019-01-25T13:33:18.578Z,-1.30
2019-01-25T13:36:09.922Z,-1.30
2019-01-25T13:38:59.089Z,-1.30
2019-01-25T13:41:48.133Z,-1.30
2019-01-25T13:44:37.298Z,-1.30
2019-01-25T13:47:26.123Z,-1.20
2019-01-25T13:50:25.207Z,-1.30
2019-01-25T13:53:14.268Z,-1.30
2019-01-25T13:56:02.949Z,-1.30
2019-01-25T13:58:52.011Z,-1.30
2019-01-25T14:01:41.227Z,-1.40
2019-01-25T14:04:30.230Z,-1.50
2019-01-25T14:07:21.090Z,-1.50
2019-01-25T14:10:22.522Z,-1.50
2019-01-25T14:13:11.486Z,-1.40
2019-01-25T14:16:00.479Z,-1.50
2019-01-25T14:18:49.449Z,-1.50
2019-01-25T14:21:38.797Z,-1.60
2019-01-25T14:24:27.206Z,-1.50
2019-01-25T14:27:16.488Z,-1.60
2019-01-25T14:30:24.175Z,-1.70
2019-01-25T14:33:13.000Z,-1.70
2019-01-25T14:36:01.593Z,-1.60
2019-01-25T14:38:50.732Z,-1.60
2019-01-25T14:41:39.418Z,-1.60
2019-01-25T14:44:28.590Z,-1.70
2019-01-25T14:47:17.355Z,-1.60
2019-01-25T14:50:16.518Z,-1.70
2019-01-25T14:53:06.133Z,-1.70
2019-01-25T14:55:54.580Z,-1.80
2019-01-25T14:58:43.573Z,-1.80
2019-01-25T15:01:32.914Z,-1.90
2019-01-25T15:04:21.970Z,-1.90
2019-01-25T15:07:10.941Z,-1.90
2019-01-25T15:10:00.231Z,-2.00
2019-01-25T15:12:50.010Z,-2.00
2019-01-25T15:15:38.788Z,-2.00
2019-01-25T15:18:27.403Z,-2.00
2019-01-25T15:21:16.278Z,-2.10
2019-01-25T15:24:05.232Z,-2.00
2019-01-25T15:26:54.704Z,-2.10
2019-01-25T15:29:43.119Z,-2.10
2019-01-25T15:32:31.973Z,-2.20
2019-01-25T15:35:22.140Z,-2.10
2019-01-25T15:38:10.857Z,-2.10
2019-01-25T15:40:59.459Z,-2.10
2019-01-25T15:43:48.204Z,-2.20
2019-01-25T15:46:36.462Z,-2.20
2019-01-25T15:49:25.628Z,-2.20
2019-01-25T15:52:14.391Z,-2.30
2019-01-25T15:55:04.479Z,-2.20
2019-01-25T15:57:53.633Z,-2.30
2019-01-25T16:00:42.262Z,-2.30
2019-01-25T16:03:31.224Z,-2.20
2019-01-25T16:06:20.138Z,-2.20
2019-01-25T16:09:14.131Z,-2.30
2019-01-25T16:12:00.165Z,-2.30
2019-01-25T16:14:48.647Z,-2.30
2019-01-25T16:17:37.654Z,-2.30
2019-01-25T16:20:26.877Z,-2.30
2019-01-25T16:23:15.968Z,-2.30
2019-01-25T16:26:04.973Z,-2.30
2019-01-25T16:28:54.165Z,-2.30
2019-01-25T16:31:42.802Z,-2.40
2019-01-25T16:34:31.598Z,-2.40
2019-01-25T16:37:20.587Z,-2.40
2019-01-25T16:40:28.000Z,-2.40
2019-01-25T16:43:16.519Z,-2.40
2019-01-25T16:46:05.389Z,-2.40
2019-01-25T16:48:54.820Z,-2.40
2019-01-25T16:51:43.984Z,-2.40
2019-01-25T16:54:32.623Z,-2.30
2019-01-25T16:57:21.615Z,-2.30
2019-01-25T17:00:31.901Z,-2.30
2019-01-25T17:03:20.706Z,-2.30
2019-01-25T17:06:10.068Z,-2.20
2019-01-25T17:08:59.244Z,-2.20
2019-01-25T17:11:47.551Z,-2.30
2019-01-25T17:14:36.719Z,-2.30
2019-01-25T17:17:25.916Z,-2.30
2019-01-25T17:20:21.473Z,-2.30
2019-01-25T17:23:10.392Z,-2.20
2019-01-25T17:25:59.116Z,-2.20
2019-01-25T17:28:48.170Z,-2.20
2019-01-25T17:31:37.222Z,-2.20
2019-01-25T17:34:26.297Z,-2.20
2019-01-25T17:37:14.906Z,-2.20
2019-01-25T17:40:05.531Z,-2.10
2019-01-25T17:42:54.957Z,-2.20
2019-01-25T17:45:44.284Z,-2.10
2019-01-25T17:48:33.192Z,-2.20
2019-01-25T17:51:22.066Z,-2.10
2019-01-25T17:54:11.034Z,-2.10
2019-01-25T17:57:00.311Z,-2.10
2019-01-25T17:59:48.965Z,-2.00
2019-01-25T18:02:38.316Z,-2.00
2019-01-25T18:05:27.263Z,-2.00
2019-01-25T18:08:16.281Z,-2.20
2019-01-25T18:11:05.466Z,-2.20
2019-01-25T18:13:54.574Z,-2.20
2019-01-25T18:16:43.017Z,-2.20
2019-01-25T18:19:31.675Z,-2.20
2019-01-25T18:22:20.102Z,-2.20
2019-01-25T18:25:16.796Z,-2.30
2019-01-25T18:28:18.854Z,-2.40
2019-01-25T18:31:18.930Z,-2.40
2019-01-25T18:34:07.919Z,-2.30
2019-01-25T18:36:56.831Z,-2.30
2019-01-25T18:39:45.357Z,-2.30
2019-01-25T18:42:34.359Z,-2.20
2019-01-25T18:45:23.531Z,-2.30
2019-01-25T18:48:12.776Z,-2.30
2019-01-25T18:51:01.999Z,-2.30
2019-01-25T18:53:51.172Z,-2.30
2019-01-25T18:56:40.236Z,-2.30
2019-01-25T18:59:29.350Z,-2.30
2019-01-25T19:02:20.139Z,-2.30
2019-01-25T19:05:10.448Z,-2.30
2019-01-25T19:07:59.681Z,-2.30
2019-01-25T19:10:48.258Z,-2.30
2019-01-25T19:13:36.626Z,-2.40
2019-01-25T19:16:25.620Z,-2.30
2019-01-25T19:19:13.951Z,-2.40
2019-01-25T19:22:02.892Z,-2.30
2019-01-25T19:24:51.788Z,-2.30
2019-01-25T19:27:40.936Z,-2.30
2019-01-25T19:30:36.591Z,-2.30
2019-01-25T19:33:25.648Z,-2.40
2019-01-25T19:36:14.661Z,-2.40
2019-01-25T19:39:05.199Z,-2.40
2019-01-25T19:41:54.536Z,-2.40
2019-01-25T19:44:43.362Z,-2.40
2019-01-25T19:47:31.689Z,-2.30
2019-01-25T19:50:21.770Z,-2.30
2019-01-25T19:53:10.274Z,-2.30
2019-01-25T19:55:59.080Z,-2.20
2019-01-25T19:58:48.705Z,-2.20
2019-01-25T20:01:38.088Z,-2.20
2019-01-25T20:04:27.010Z,-2.30
2019-01-25T20:07:16.142Z,-2.30
2019-01-25T20:10:09.206Z,-2.30
2019-01-25T20:12:57.743Z,-2.30
2019-01-25T20:15:46.803Z,-2.30
2019-01-25T20:18:35.954Z,-2.30
2019-01-25T20:21:25.200Z,-2.30
2019-01-25T20:24:14.470Z,-2.30
2019-01-25T20:27:03.712Z,-2.40
2019-01-25T20:29:52.575Z,-2.40
2019-01-25T20:32:41.416Z,-2.40
2019-01-25T20:35:44.180Z,-2.40
2019-01-25T20:38:32.516Z,-2.30
2019-01-25T20:41:20.941Z,-2.30
2019-01-25T20:44:09.892Z,-2.30
2019-01-25T20:46:59.295Z,-2.30
2019-01-25T20:49:48.669Z,-2.20
2019-01-25T20:52:37.567Z,-2.30
2019-01-25T20:55:26.533Z,-2.20
2019-01-25T20:58:15.631Z,-2.20
2019-01-25T21:01:04.265Z,-2.10
2019-01-25T21:03:53.817Z,-2.10
2019-01-25T21:06:42.175Z,-2.10
2019-01-25T21:09:31.090Z,-2.10
2019-01-25T21:12:20.230Z,-2.10
2019-01-25T21:15:13.225Z,-2.10
2019-01-25T21:18:02.644Z,-2.00
2019-01-25T21:20:50.914Z,-2.00
2019-01-25T21:23:39.492Z,-1.90
2019-01-25T21:26:28.367Z,-1.90
2019-01-25T21:29:17.777Z,-1.90
2019-01-25T21:32:06.874Z,-1.90
2019-01-25T21:34:55.286Z,-1.90
2019-01-25T21:37:44.545Z,-1.80
2019-01-25T21:40:35.285Z,-1.80
2019-01-25T21:43:24.303Z,-1.70
2019-01-25T21:46:13.130Z,-1.70
2019-01-25T21:49:02.127Z,-1.60
2019-01-25T21:51:51.026Z,-1.50
2019-01-25T21:54:39.852Z,-1.50
2019-01-25T21:57:28.984Z,-1.50
2019-01-25T22:00:31.000Z,-1.50
2019-01-25T22:03:19.490Z,-1.50
2019-01-25T22:06:08.630Z,-1.50
2019-01-25T22:08:58.020Z,-1.50
2019-01-25T22:11:46.756Z,-1.50
2019-01-25T22:14:35.310Z,-1.50
2019-01-25T22:17:23.885Z,-1.50
2019-01-25T22:20:16.938Z,-1.50
2019-01-25T22:23:06.559Z,-1.50
2019-01-25T22:25:55.570Z,-1.50
2019-01-25T22:28:44.735Z,-1.40
2019-01-25T22:31:33.230Z,-1.40
2019-01-25T22:34:22.464Z,-1.40
2019-01-25T22:37:11.596Z,-1.40
2019-01-25T22:40:00.373Z,-1.30
2019-01-25T22:42:49.195Z,-1.20
2019-01-25T22:45:37.827Z,-1.10
2019-01-25T22:48:26.557Z,-1.20
2019-01-25T22:51:15.627Z,-1.10
2019-01-25T22:54:04.698Z,-1.10
2019-01-25T22:56:54.185Z,-1.10
2019-01-25T22:59:43.187Z,-1.00
2019-01-25T23:02:31.839Z,-1.00
2019-01-25T23:05:40.382Z,-1.00
2019-01-25T23:08:28.887Z,-1.00
2019-01-25T23:11:17.520Z,-0.90
2019-01-25T23:14:10.387Z,-0.90
2019-01-25T23:16:58.653Z,-0.80
2019-01-25T23:19:47.947Z,-0.70
2019-01-25T23:22:35.515Z,-0.70
2019-01-25T23:25:23.592Z,-0.60
2019-01-25T23:28:12.742Z,-0.60
2019-01-25T23:31:00.690Z,-0.60
2019-01-25T23:33:48.645Z,-0.50
2019-01-25T23:36:36.203Z,-0.50
2019-01-25T23:39:24.078Z,-0.40
2019-01-25T23:42:11.891Z,-0.30
2019-01-25T23:44:59.578Z,-0.20
2019-01-25T23:47:47.368Z,-0.20
2019-01-25T23:50:35.285Z,-0.10
2019-01-25T23:53:23.153Z,-0.10
2019-01-25T23:56:11.279Z,0.00
2019-01-25T23:58:59.035Z,0.10
