createdAt,value
2023-01-12T00:00:38.786Z,9.70
2023-01-12T00:03:08.050Z,9.70
2023-01-12T00:05:37.490Z,9.70
2023-01-12T00:08:07.621Z,9.70
2023-01-12T00:10:36.790Z,9.60
2023-01-12T00:13:26.229Z,9.60
2023-01-12T00:16:16.492Z,9.60
2023-01-12T00:18:45.764Z,9.60
2023-01-12T00:21:15.340Z,9.50
2023-01-12T00:23:44.996Z,9.50
2023-01-12T00:26:14.325Z,9.50
2023-01-12T00:28:44.931Z,9.50
2023-01-12T00:31:14.120Z,9.50
2023-01-12T00:33:43.415Z,9.50
2023-01-12T00:36:14.793Z,9.50
2023-01-12T00:38:44.418Z,9.50
2023-01-12T00:41:36.422Z,9.50
2023-01-12T00:44:25.654Z,9.50
2023-01-12T00:46:54.784Z,9.50
2023-01-12T00:49:23.923Z,9.50
2023-01-12T00:51:53.038Z,9.50
2023-01-12T00:54:22.284Z,9.50
2023-01-12T00:56:51.409Z,9.50
2023-01-12T00:59:22.216Z,9.50
2023-01-12T01:01:51.452Z,9.50
2023-01-12T01:04:20.721Z,9.50
2023-01-12T01:06:50.218Z,9.50
2023-01-12T01:09:19.469Z,9.50
2023-01-12T01:11:48.772Z,9.50
2023-01-12T01:14:18.154Z,9.50
2023-01-12T01:16:48.869Z,9.40
2023-01-12T01:19:18.121Z,9.40
2023-01-12T01:21:47.190Z,9.40
2023-01-12T01:24:16.924Z,9.40
2023-01-12T01:26:46.276Z,9.30
2023-01-12T01:29:15.465Z,9.20
2023-01-12T01:31:44.715Z,9.20
2023-01-12T01:34:34.109Z,9.20
2023-01-12T01:37:03.328Z,9.10
2023-01-12T01:39:32.672Z,9.10
2023-01-12T01:42:02.023Z,9.00
2023-01-12T01:44:51.298Z,9.00
2023-01-12T01:47:27.089Z,9.00
2023-01-12T01:50:00.247Z,9.00
2023-01-12T01:52:32.812Z,9.00
2023-01-12T01:55:06.301Z,8.90
2023-01-12T01:57:40.315Z,8.90
2023-01-12T02:00:12.386Z,8.90
2023-01-12T02:02:43.658Z,8.90
2023-01-12T02:05:18.978Z,8.90
2023-01-12T02:07:48.931Z,8.90
2023-01-12T02:10:18.772Z,8.90
2023-01-12T02:13:13.829Z,8.90
2023-01-12T02:19:18.991Z,8.90
2023-01-12T02:22:15.953Z,8.90
2023-01-12T02:25:27.716Z,8.90
2023-01-12T02:28:28.984Z,8.80
2023-01-12T02:31:18.658Z,8.80
2023-01-12T02:33:56.781Z,8.80
2023-01-12T02:36:32.275Z,8.90
2023-01-12T02:39:13.448Z,8.90
2023-01-12T02:42:07.530Z,8.90
2023-01-12T02:44:43.257Z,8.80
2023-01-12T02:47:20.121Z,8.80
2023-01-12T02:49:54.373Z,8.80
2023-01-12T02:52:28.307Z,8.80
2023-01-12T02:54:59.769Z,8.80
2023-01-12T02:57:31.748Z,8.80
2023-01-12T03:00:02.410Z,8.80
2023-01-12T03:02:33.847Z,8.80
2023-01-12T03:05:04.037Z,8.80
2023-01-12T03:07:48.681Z,8.90
2023-01-12T03:10:27.993Z,8.90
2023-01-12T03:12:59.484Z,8.90
2023-01-12T03:15:30.396Z,8.90
2023-01-12T03:18:04.842Z,8.90
2023-01-12T03:20:37.021Z,8.90
2023-01-12T03:23:13.367Z,8.90
2023-01-12T03:25:46.074Z,8.90
2023-01-12T03:28:18.769Z,8.90
2023-01-12T03:30:55.946Z,9.00
2023-01-12T03:33:27.623Z,9.00
2023-01-12T03:36:07.655Z,9.00
2023-01-12T03:38:43.770Z,9.00
2023-01-12T03:41:22.287Z,9.00
2023-01-12T03:43:54.217Z,9.00
2023-01-12T03:46:46.139Z,8.90
2023-01-12T03:49:25.253Z,8.90
2023-01-12T03:51:55.878Z,8.90
2023-01-12T03:54:26.706Z,8.90
2023-01-12T03:56:56.793Z,8.80
2023-01-12T03:59:26.500Z,8.80
2023-01-12T04:01:55.747Z,8.80
2023-01-12T04:04:26.428Z,8.70
2023-01-12T04:06:55.695Z,8.70
2023-01-12T04:09:26.073Z,8.60
2023-01-12T04:12:13.748Z,8.60
2023-01-12T04:14:47.809Z,8.50
2023-01-12T04:17:17.868Z,8.50
2023-01-12T04:19:49.016Z,8.40
2023-01-12T04:22:35.600Z,8.40
2023-01-12T04:25:07.500Z,8.30
2023-01-12T04:27:38.029Z,8.30
2023-01-12T04:30:08.169Z,8.20
2023-01-12T04:32:38.182Z,8.20
2023-01-12T04:35:09.736Z,8.10
2023-01-12T04:37:39.066Z,8.20
2023-01-12T04:40:09.860Z,8.20
2023-01-12T04:42:56.549Z,8.20
2023-01-12T04:45:25.981Z,8.20
2023-01-12T04:47:55.296Z,8.20
2023-01-12T04:50:25.935Z,8.30
2023-01-12T04:52:55.332Z,8.30
2023-01-12T04:55:24.540Z,8.30
2023-01-12T04:57:53.640Z,8.30
2023-01-12T05:00:23.429Z,8.30
2023-01-12T05:02:58.361Z,8.40
2023-01-12T05:05:29.644Z,8.40
2023-01-12T05:08:19.552Z,8.40
2023-01-12T05:10:54.433Z,8.40
2023-01-12T05:13:25.069Z,8.50
2023-01-12T05:15:54.268Z,8.50
2023-01-12T05:18:23.496Z,8.50
2023-01-12T05:20:54.251Z,8.60
2023-01-12T05:23:23.480Z,8.60
2023-01-12T05:25:52.627Z,8.60
2023-01-12T05:28:21.806Z,8.60
2023-01-12T05:30:51.663Z,8.60
2023-01-12T05:33:21.926Z,8.60
2023-01-12T05:35:52.602Z,8.50
2023-01-12T05:38:21.850Z,8.50
2023-01-12T05:40:50.969Z,8.50
2023-01-12T05:43:53.074Z,8.50
2023-01-12T05:46:24.048Z,8.50
2023-01-12T05:48:54.933Z,8.50
2023-01-12T05:51:27.158Z,8.50
2023-01-12T05:53:56.669Z,8.20
2023-01-12T05:56:27.798Z,8.50
2023-01-12T05:58:59.076Z,8.30
2023-01-12T06:01:29.001Z,8.50
2023-01-12T06:03:59.702Z,8.50
2023-01-12T06:06:32.105Z,8.50
2023-01-12T06:09:02.050Z,8.50
2023-01-12T06:11:48.826Z,8.50
2023-01-12T06:14:18.269Z,8.50
2023-01-12T06:16:47.399Z,8.60
2023-01-12T06:19:16.612Z,8.60
2023-01-12T06:21:47.341Z,8.60
2023-01-12T06:24:16.594Z,8.70
2023-01-12T06:26:46.262Z,8.70
2023-01-12T06:29:15.508Z,8.80
2023-01-12T06:31:44.877Z,8.80
2023-01-12T06:34:14.220Z,8.80
2023-01-12T06:36:43.473Z,8.90
2023-01-12T06:39:15.375Z,8.90
2023-01-12T06:42:01.812Z,8.90
2023-01-12T06:44:31.055Z,9.00
2023-01-12T06:47:00.150Z,8.90
2023-01-12T06:49:29.251Z,9.00
2023-01-12T06:51:58.639Z,9.00
2023-01-12T06:54:31.126Z,9.10
2023-01-12T06:57:00.425Z,9.10
2023-01-12T06:59:29.584Z,9.20
2023-01-12T07:01:58.681Z,9.30
2023-01-12T07:04:28.149Z,9.40
2023-01-12T07:06:57.291Z,9.50
2023-01-12T07:09:26.480Z,9.70
2023-01-12T07:12:15.455Z,10.00
2023-01-12T07:14:44.894Z,10.30
2023-01-12T07:17:14.238Z,10.80
2023-01-12T07:19:43.671Z,11.40
2023-01-12T07:22:12.843Z,11.80
2023-01-12T07:24:42.050Z,12.20
2023-01-12T07:27:11.333Z,12.40
2023-01-12T07:29:42.049Z,12.60
2023-01-12T07:32:11.294Z,12.70
2023-01-12T07:34:40.590Z,12.80
2023-01-12T07:37:10.139Z,12.90
2023-01-12T07:39:39.988Z,13.20
2023-01-12T07:42:25.496Z,13.50
2023-01-12T07:44:56.619Z,13.70
2023-01-12T07:47:28.232Z,14.30
2023-01-12T07:49:58.059Z,14.50
2023-01-12T07:52:27.868Z,14.60
2023-01-12T07:54:57.520Z,14.70
2023-01-12T07:57:27.259Z,14.70
2023-01-12T07:59:58.705Z,14.80
2023-01-12T08:02:28.049Z,14.70
2023-01-12T08:04:57.277Z,14.70
2023-01-12T08:07:26.933Z,14.80
2023-01-12T08:09:56.454Z,14.80
2023-01-12T08:12:25.723Z,14.80
2023-01-12T08:14:54.806Z,14.70
2023-01-12T08:17:26.022Z,14.60
2023-01-12T08:20:00.933Z,14.50
2023-01-12T08:22:35.393Z,14.60
2023-01-12T08:25:08.863Z,14.90
2023-01-12T08:27:40.388Z,15.40
2023-01-12T08:30:11.093Z,15.90
2023-01-12T08:32:41.980Z,16.40
2023-01-12T08:35:13.420Z,16.90
2023-01-12T08:37:43.086Z,17.20
2023-01-12T08:40:13.593Z,17.40
2023-01-12T08:42:42.899Z,17.70
2023-01-12T08:45:12.825Z,17.90
2023-01-12T08:47:44.795Z,18.10
2023-01-12T08:50:14.399Z,18.40
2023-01-12T08:52:43.645Z,18.60
2023-01-12T08:55:12.887Z,18.90
2023-01-12T08:57:41.969Z,19.20
2023-01-12T09:00:12.185Z,19.40
2023-01-12T09:02:42.777Z,19.60
2023-01-12T09:05:12.088Z,19.70
2023-01-12T09:07:43.207Z,19.50
2023-01-12T09:10:12.701Z,19.20
2023-01-12T09:12:41.898Z,18.80
2023-01-12T09:15:12.165Z,18.30
2023-01-12T09:17:43.595Z,17.90
2023-01-12T09:20:13.797Z,17.40
2023-01-12T09:22:43.098Z,17.00
2023-01-12T09:25:16.415Z,16.60
2023-01-12T09:28:04.866Z,16.30
2023-01-12T09:30:34.092Z,16.00
2023-01-12T09:33:04.990Z,15.70
2023-01-12T09:35:34.294Z,15.50
2023-01-12T09:38:03.489Z,15.30
2023-01-12T09:40:32.809Z,15.20
2023-01-12T09:43:19.375Z,15.00
2023-01-12T09:46:11.457Z,15.00
2023-01-12T09:48:42.261Z,14.90
2023-01-12T09:51:18.351Z,14.70
2023-01-12T09:53:48.036Z,14.70
2023-01-12T09:56:23.281Z,14.60
2023-01-12T09:59:18.612Z,14.60
2023-01-12T10:01:48.282Z,14.60
2023-01-12T10:04:18.975Z,14.60
2023-01-12T10:06:48.016Z,14.60
2023-01-12T10:09:20.795Z,14.60
2023-01-12T10:12:02.098Z,14.60
2023-01-12T10:14:57.787Z,14.60
2023-01-12T10:17:46.030Z,14.60
2023-01-12T10:20:28.321Z,14.60
2023-01-12T10:23:02.520Z,14.60
2023-01-12T10:25:38.174Z,14.60
2023-01-12T10:28:17.089Z,14.60
2023-01-12T10:30:47.165Z,14.60
2023-01-12T10:33:19.496Z,14.60
2023-01-12T10:35:59.375Z,14.60
2023-01-12T10:38:31.684Z,14.60
2023-01-12T10:41:21.228Z,14.70
2023-01-12T10:44:14.845Z,14.70
2023-01-12T10:46:44.389Z,14.80
2023-01-12T10:49:21.365Z,14.80
2023-01-12T10:51:58.668Z,14.80
2023-01-12T10:54:31.634Z,14.80
2023-01-12T10:57:04.764Z,14.80
2023-01-12T10:59:36.833Z,14.80
2023-01-12T11:02:16.117Z,14.70
2023-01-12T11:05:03.794Z,14.70
2023-01-12T11:07:36.931Z,14.60
2023-01-12T11:10:27.388Z,14.60
2023-01-12T11:12:59.231Z,14.60
2023-01-12T11:15:29.709Z,14.60
2023-01-12T11:18:13.191Z,14.60
2023-01-12T11:20:48.943Z,14.60
2023-01-12T11:23:42.315Z,14.60
2023-01-12T11:26:20.287Z,14.60
2023-01-12T11:28:52.414Z,14.70
2023-01-12T11:31:26.731Z,14.70
2023-01-12T11:34:00.545Z,14.90
2023-01-12T11:36:33.322Z,15.00
2023-01-12T11:39:07.130Z,15.00
2023-01-12T11:41:42.207Z,15.10
2023-01-12T11:44:16.888Z,15.10
2023-01-12T11:46:51.006Z,15.20
2023-01-12T11:49:26.121Z,15.20
2023-01-12T11:51:57.914Z,15.30
2023-01-12T11:54:29.945Z,15.30
2023-01-12T11:57:47.361Z,15.30
2023-01-12T12:00:36.639Z,15.40
2023-01-12T12:03:41.112Z,15.40
2023-01-12T12:06:30.549Z,15.50
2023-01-12T12:09:06.752Z,15.50
2023-01-12T12:11:47.325Z,15.50
2023-01-12T12:14:29.368Z,15.50
2023-01-12T12:17:05.549Z,15.40
2023-01-12T12:19:47.102Z,15.40
2023-01-12T12:22:29.380Z,15.40
2023-01-12T12:25:23.806Z,15.30
2023-01-12T12:28:18.802Z,15.30
2023-01-12T12:31:21.582Z,15.30
2023-01-12T12:34:08.230Z,15.20
2023-01-12T12:36:42.993Z,15.30
2023-01-12T12:39:38.105Z,15.20
2023-01-12T12:42:41.096Z,15.30
2023-01-12T12:45:22.941Z,15.30
2023-01-12T12:48:00.514Z,15.30
2023-01-12T12:50:32.746Z,15.30
2023-01-12T12:53:21.266Z,15.20
2023-01-12T12:55:53.181Z,15.20
2023-01-12T12:58:40.614Z,15.20
2023-01-12T13:01:46.042Z,15.20
2023-01-12T13:04:55.190Z,15.20
2023-01-12T13:07:27.175Z,15.20
2023-01-12T13:10:31.361Z,15.10
2023-01-12T13:13:04.725Z,15.10
2023-01-12T13:15:40.025Z,15.10
2023-01-12T13:18:41.880Z,15.00
2023-01-12T13:21:32.640Z,15.00
2023-01-12T13:24:26.137Z,14.90
2023-01-12T13:26:57.933Z,14.80
2023-01-12T13:29:50.849Z,14.80
2023-01-12T13:32:58.916Z,14.70
2023-01-12T13:35:53.643Z,14.60
2023-01-12T13:38:47.222Z,14.50
2023-01-12T13:41:41.327Z,14.40
2023-01-12T13:44:13.981Z,14.40
2023-01-12T13:46:47.262Z,14.40
2023-01-12T13:49:31.981Z,14.40
2023-01-12T13:52:03.364Z,14.30
2023-01-12T13:54:52.842Z,14.30
2023-01-12T13:57:24.957Z,14.30
2023-01-12T14:00:04.840Z,14.30
2023-01-12T14:02:43.044Z,14.20
2023-01-12T14:05:38.358Z,14.20
2023-01-12T14:08:50.755Z,14.20
2023-01-12T14:11:58.310Z,14.20
2023-01-12T14:15:19.011Z,14.10
2023-01-12T14:17:53.218Z,14.10
2023-01-12T14:20:23.940Z,14.10
2023-01-12T14:23:14.274Z,14.10
2023-01-12T14:25:44.153Z,14.00
2023-01-12T14:28:20.807Z,13.90
2023-01-12T14:30:53.994Z,13.80
2023-01-12T14:33:26.058Z,13.80
2023-01-12T14:35:57.096Z,13.70
2023-01-12T14:38:30.137Z,13.60
2023-01-12T14:41:02.831Z,13.60
2023-01-12T14:43:50.492Z,13.50
2023-01-12T14:46:27.825Z,13.40
2023-01-12T14:49:03.414Z,13.30
2023-01-12T14:51:35.901Z,13.30
2023-01-12T14:54:19.411Z,13.20
2023-01-12T14:56:56.764Z,13.20
2023-01-12T14:59:28.959Z,13.10
2023-01-12T15:02:34.670Z,13.10
2023-01-12T15:05:09.150Z,13.00
2023-01-12T15:07:41.544Z,13.00
2023-01-12T15:10:29.989Z,12.90
2023-01-12T15:13:00.704Z,12.90
2023-01-12T15:15:52.392Z,12.90
2023-01-12T15:18:40.324Z,12.80
2023-01-12T15:21:28.843Z,12.80
2023-01-12T15:24:15.745Z,12.80
2023-01-12T15:26:51.104Z,12.70
2023-01-12T15:29:25.058Z,12.70
2023-01-12T15:31:54.100Z,12.70
2023-01-12T15:34:26.456Z,12.60
2023-01-12T15:36:55.725Z,12.60
2023-01-12T15:39:24.655Z,12.60
2023-01-12T15:42:11.209Z,12.60
2023-01-12T15:44:40.181Z,12.50
2023-01-12T15:47:11.846Z,12.50
2023-01-12T15:49:42.978Z,12.50
2023-01-12T15:52:15.597Z,12.40
2023-01-12T15:54:45.173Z,12.40
2023-01-12T15:57:15.552Z,12.30
2023-01-12T15:59:45.160Z,12.30
2023-01-12T16:02:31.724Z,12.30
2023-01-12T16:05:02.813Z,12.30
2023-01-12T16:07:31.934Z,12.30
2023-01-12T16:10:01.256Z,12.30
2023-01-12T16:12:30.684Z,12.20
2023-01-12T16:15:01.277Z,12.20
2023-01-12T16:17:30.856Z,12.20
2023-01-12T16:19:59.971Z,12.20
2023-01-12T16:22:31.335Z,12.20
2023-01-12T16:25:00.507Z,12.20
2023-01-12T16:27:30.034Z,12.20
2023-01-12T16:29:59.682Z,12.20
2023-01-12T16:32:29.399Z,12.20
2023-01-12T16:34:58.359Z,12.20
2023-01-12T16:37:31.110Z,12.20
2023-01-12T16:40:01.872Z,12.20
2023-01-12T16:42:31.679Z,12.10
2023-01-12T16:45:00.902Z,12.10
2023-01-12T16:47:29.977Z,12.10
2023-01-12T16:49:59.404Z,12.10
2023-01-12T16:52:28.917Z,12.10
2023-01-12T16:54:57.827Z,12.10
2023-01-12T16:57:28.244Z,12.00
2023-01-12T16:59:57.796Z,12.00
2023-01-12T17:02:27.759Z,12.00
2023-01-12T17:04:57.133Z,12.00
2023-01-12T17:07:27.546Z,12.00
2023-01-12T17:09:56.535Z,12.00
2023-01-12T17:12:25.754Z,11.90
2023-01-12T17:14:56.996Z,11.90
2023-01-12T17:17:26.630Z,11.90
2023-01-12T17:19:56.681Z,11.90
2023-01-12T17:22:26.172Z,11.90
2023-01-12T17:24:55.238Z,11.90
2023-01-12T17:27:24.336Z,11.90
2023-01-12T17:29:53.683Z,11.90
2023-01-12T17:32:24.223Z,11.90
2023-01-12T17:34:53.323Z,11.90
2023-01-12T17:37:22.190Z,11.80
2023-01-12T17:39:51.204Z,11.80
2023-01-12T17:42:37.562Z,11.80
2023-01-12T17:45:08.243Z,11.80
2023-01-12T17:47:57.455Z,11.80
2023-01-12T17:50:26.525Z,11.80
2023-01-12T17:52:55.535Z,11.80
2023-01-12T17:55:24.736Z,11.80
2023-01-12T17:57:54.279Z,11.80
2023-01-12T18:00:24.604Z,11.80
2023-01-12T18:02:53.630Z,11.80
2023-01-12T18:05:25.537Z,11.80
2023-01-12T18:07:54.438Z,11.90
2023-01-12T18:10:23.501Z,11.90
2023-01-12T18:12:52.528Z,11.90
2023-01-12T18:15:21.416Z,11.90
2023-01-12T18:17:50.670Z,11.90
2023-01-12T18:20:19.767Z,11.80
2023-01-12T18:22:50.199Z,11.80
2023-01-12T18:25:19.360Z,11.80
2023-01-12T18:27:48.313Z,11.80
2023-01-12T18:30:18.212Z,11.80
2023-01-12T18:32:47.366Z,11.80
2023-01-12T18:35:16.769Z,11.80
2023-01-12T18:37:47.466Z,11.80
2023-01-12T18:40:18.105Z,11.80
2023-01-12T18:42:52.037Z,11.80
2023-01-12T18:45:21.751Z,11.90
2023-01-12T18:48:07.880Z,11.90
2023-01-12T18:50:54.568Z,11.90
2023-01-12T18:53:25.484Z,11.90
2023-01-12T18:55:58.304Z,11.90
2023-01-12T18:58:29.952Z,11.90
2023-01-12T19:01:00.901Z,12.00
2023-01-12T19:03:30.016Z,12.00
2023-01-12T19:06:01.585Z,11.90
2023-01-12T19:08:48.894Z,12.00
2023-01-12T19:11:19.325Z,11.90
2023-01-12T19:14:05.606Z,11.90
2023-01-12T19:16:51.564Z,11.90
2023-01-12T19:19:24.210Z,11.90
2023-01-12T19:22:28.839Z,11.90
2023-01-12T19:25:15.006Z,11.90
2023-01-12T19:28:03.119Z,11.90
2023-01-12T19:30:33.408Z,11.90
2023-01-12T19:33:03.903Z,11.90
2023-01-12T19:35:33.005Z,11.90
2023-01-12T19:38:01.994Z,11.90
2023-01-12T19:40:35.054Z,11.90
2023-01-12T19:43:12.938Z,11.90
2023-01-12T19:45:43.192Z,11.90
2023-01-12T19:48:14.081Z,12.00
2023-01-12T19:50:46.077Z,12.00
2023-01-12T19:53:16.478Z,12.00
2023-01-12T19:55:45.708Z,12.00
2023-01-12T19:58:16.567Z,12.00
2023-01-12T20:00:46.788Z,11.90
2023-01-12T20:03:17.067Z,12.00
2023-01-12T20:05:47.592Z,12.00
2023-01-12T20:08:17.121Z,12.00
2023-01-12T20:10:46.424Z,12.00
2023-01-12T20:13:17.494Z,12.00
2023-01-12T20:15:48.817Z,12.00
2023-01-12T20:18:18.543Z,12.00
2023-01-12T20:20:48.542Z,11.90
2023-01-12T20:23:20.465Z,11.90
2023-01-12T20:25:49.612Z,11.90
2023-01-12T20:28:20.057Z,11.90
2023-01-12T20:30:49.047Z,11.90
2023-01-12T20:33:18.367Z,11.90
2023-01-12T20:35:48.271Z,11.90
2023-01-12T20:38:18.904Z,11.90
2023-01-12T20:40:48.060Z,11.90
2023-01-12T20:43:18.508Z,11.90
2023-01-12T20:45:47.780Z,11.90
2023-01-12T20:48:16.824Z,11.90
2023-01-12T20:50:46.175Z,11.90
2023-01-12T20:53:16.431Z,11.90
2023-01-12T20:55:46.930Z,11.90
2023-01-12T20:58:16.148Z,11.90
2023-01-12T21:00:47.366Z,11.90
2023-01-12T21:03:16.847Z,11.90
2023-01-12T21:05:48.103Z,11.90
2023-01-12T21:08:35.704Z,11.90
2023-01-12T21:11:04.767Z,11.90
2023-01-12T21:13:34.849Z,11.90
2023-01-12T21:16:07.392Z,11.90
2023-01-12T21:18:37.018Z,11.90
2023-01-12T21:21:06.538Z,11.90
2023-01-12T21:23:36.048Z,11.90
2023-01-12T21:26:24.006Z,11.90
2023-01-12T21:28:52.945Z,11.90
2023-01-12T21:31:23.547Z,11.90
2023-01-12T21:33:52.516Z,11.90
2023-01-12T21:36:23.605Z,11.90
2023-01-12T21:38:52.864Z,11.90
2023-01-12T21:41:22.659Z,11.90
2023-01-12T21:43:51.285Z,11.80
2023-01-12T21:46:22.565Z,11.80
2023-01-12T21:48:53.102Z,11.80
2023-01-12T21:51:22.270Z,11.80
2023-01-12T21:53:51.814Z,11.80
2023-01-12T21:56:20.800Z,11.70
2023-01-12T21:58:49.872Z,11.70
2023-01-12T22:01:18.894Z,11.70
2023-01-12T22:03:47.877Z,11.70
2023-01-12T22:06:18.729Z,11.70
2023-01-12T22:08:47.696Z,11.70
2023-01-12T22:11:18.176Z,11.70
2023-01-12T22:13:47.330Z,11.70
2023-01-12T22:16:17.828Z,11.70
2023-01-12T22:18:49.470Z,11.70
2023-01-12T22:21:21.292Z,11.70
2023-01-12T22:23:50.824Z,11.70
2023-01-12T22:26:20.529Z,11.70
2023-01-12T22:28:50.510Z,11.70
2023-01-12T22:31:21.293Z,11.70
2023-01-12T22:33:54.325Z,11.70
2023-01-12T22:36:24.874Z,11.70
2023-01-12T22:38:53.998Z,11.70
2023-01-12T22:41:24.874Z,11.70
2023-01-12T22:43:54.223Z,11.70
2023-01-12T22:46:24.980Z,11.70
2023-01-12T22:48:56.109Z,11.70
2023-01-12T22:51:28.061Z,11.70
2023-01-12T22:53:57.964Z,11.70
2023-01-12T22:56:27.182Z,11.80
2023-01-12T22:58:57.035Z,11.70
2023-01-12T23:01:27.107Z,11.80
2023-01-12T23:03:56.346Z,11.80
2023-01-12T23:06:45.606Z,11.80
2023-01-12T23:09:14.493Z,11.70
2023-01-12T23:11:43.485Z,11.70
2023-01-12T23:14:12.304Z,11.70
2023-01-12T23:16:41.253Z,11.70
2023-01-12T23:19:10.588Z,11.70
2023-01-12T23:21:39.925Z,11.70
2023-01-12T23:24:10.551Z,11.70
2023-01-12T23:26:39.518Z,11.70
2023-01-12T23:29:08.579Z,11.70
2023-01-12T23:31:38.383Z,11.70
2023-01-12T23:34:07.262Z,11.70
2023-01-12T23:36:36.341Z,11.60
2023-01-12T23:39:07.840Z,11.60
2023-01-12T23:41:39.301Z,11.60
2023-01-12T23:44:11.219Z,11.60
2023-01-12T23:46:43.367Z,11.60
2023-01-12T23:49:30.828Z,11.60
2023-01-12T23:51:59.913Z,11.60
2023-01-12T23:54:47.434Z,11.60
2023-01-12T23:57:17.731Z,11.60
2023-01-12T23:59:46.748Z,11.60
