createdAt,value
2022-08-02T00:00:50.761Z,100.00
2022-08-02T00:03:42.674Z,100.00
2022-08-02T00:06:29.429Z,100.00
2022-08-02T00:09:16.340Z,100.00
2022-08-02T00:12:04.735Z,100.00
2022-08-02T00:14:51.599Z,100.00
2022-08-02T00:17:38.347Z,100.00
2022-08-02T00:20:25.157Z,100.00
2022-08-02T00:23:12.050Z,100.00
2022-08-02T00:25:59.102Z,100.00
2022-08-02T00:28:47.211Z,100.00
2022-08-02T00:31:34.153Z,100.00
2022-08-02T00:34:28.593Z,100.00
2022-08-02T00:37:17.030Z,100.00
2022-08-02T00:40:03.594Z,100.00
2022-08-02T00:43:01.878Z,100.00
2022-08-02T00:46:02.389Z,100.00
2022-08-02T00:48:50.520Z,100.00
2022-08-02T00:51:37.119Z,100.00
2022-08-02T00:54:23.759Z,100.00
2022-08-02T00:57:10.483Z,100.00
2022-08-02T00:59:57.394Z,100.00
2022-08-02T01:02:45.898Z,100.00
2022-08-02T01:05:46.962Z,100.00
2022-08-02T01:08:39.918Z,100.00
2022-08-02T01:11:26.885Z,100.00
2022-08-02T01:14:15.839Z,100.00
2022-08-02T01:17:11.654Z,100.00
2022-08-02T01:20:16.219Z,100.00
2022-08-02T01:23:32.669Z,100.00
2022-08-02T01:26:38.705Z,100.00
2022-08-02T01:29:31.580Z,100.00
2022-08-02T01:32:23.240Z,100.00
2022-08-02T01:35:14.872Z,100.00
2022-08-02T01:38:08.748Z,100.00
2022-08-02T01:40:57.749Z,100.00
2022-08-02T01:43:46.372Z,100.00
2022-08-02T01:46:36.680Z,100.00
2022-08-02T01:49:26.216Z,100.00
2022-08-02T01:52:23.407Z,100.00
2022-08-02T01:55:18.668Z,100.00
2022-08-02T01:58:08.345Z,100.00
2022-08-02T02:00:58.716Z,100.00
2022-08-02T02:03:49.792Z,100.00
2022-08-02T02:06:38.395Z,100.00
2022-08-02T02:09:29.606Z,100.00
2022-08-02T02:12:17.949Z,100.00
2022-08-02T02:15:05.901Z,100.00
2022-08-02T02:18:12.877Z,100.00
2022-08-02T02:21:01.641Z,100.00
2022-08-02T02:23:48.558Z,100.00
2022-08-02T02:26:43.518Z,100.00
2022-08-02T02:29:44.559Z,100.00
2022-08-02T02:32:32.357Z,100.00
2022-08-02T02:35:22.561Z,100.00
2022-08-02T02:38:13.539Z,100.00
2022-08-02T02:41:02.898Z,100.00
2022-08-02T02:43:50.725Z,100.00
2022-08-02T02:46:38.041Z,100.00
2022-08-02T02:49:26.467Z,100.00
2022-08-02T02:52:15.901Z,100.00
2022-08-02T02:55:05.129Z,100.00
2022-08-02T02:57:51.792Z,100.00
2022-08-02T03:00:56.989Z,100.00
2022-08-02T03:03:45.856Z,100.00
2022-08-02T03:06:32.776Z,100.00
2022-08-02T03:09:19.547Z,100.00
2022-08-02T03:12:10.716Z,100.00
2022-08-02T03:14:59.498Z,100.00
2022-08-02T03:17:47.487Z,100.00
2022-08-02T03:20:34.089Z,100.00
2022-08-02T03:23:20.854Z,100.00
2022-08-02T03:26:08.693Z,100.00
2022-08-02T03:28:56.748Z,100.00
2022-08-02T03:31:46.770Z,100.00
2022-08-02T03:34:33.366Z,100.00
2022-08-02T03:37:21.140Z,100.00
2022-08-02T03:40:09.818Z,100.00
2022-08-02T03:42:56.932Z,100.00
2022-08-02T03:45:47.830Z,100.00
2022-08-02T03:48:37.075Z,100.00
2022-08-02T03:51:23.883Z,100.00
2022-08-02T03:54:11.085Z,100.00
2022-08-02T03:56:57.962Z,100.00
2022-08-02T03:59:45.936Z,100.00
2022-08-02T04:02:33.861Z,100.00
2022-08-02T04:05:21.253Z,100.00
2022-08-02T04:08:35.708Z,100.00
2022-08-02T04:11:32.327Z,100.00
2022-08-02T04:14:19.501Z,100.00
2022-08-02T04:17:09.675Z,100.00
2022-08-02T04:20:03.344Z,100.00
2022-08-02T04:22:54.032Z,100.00
2022-08-02T04:25:42.568Z,100.00
2022-08-02T04:28:30.505Z,100.00
2022-08-02T04:31:18.897Z,100.00
2022-08-02T04:34:05.953Z,100.00
2022-08-02T04:36:58.210Z,100.00
2022-08-02T04:39:49.979Z,100.00
2022-08-02T04:42:37.426Z,100.00
2022-08-02T04:45:27.091Z,100.00
2022-08-02T04:48:16.026Z,100.00
2022-08-02T04:51:02.896Z,100.00
2022-08-02T04:54:06.265Z,100.00
2022-08-02T04:56:56.801Z,100.00
2022-08-02T04:59:43.631Z,100.00
2022-08-02T05:02:30.374Z,100.00
2022-08-02T05:05:20.056Z,100.00
2022-08-02T05:08:15.724Z,100.00
2022-08-02T05:11:07.321Z,100.00
2022-08-02T05:13:57.705Z,100.00
2022-08-02T05:16:46.747Z,100.00
2022-08-02T05:19:33.558Z,100.00
2022-08-02T05:22:20.006Z,100.00
2022-08-02T05:25:07.649Z,100.00
2022-08-02T05:27:57.815Z,100.00
2022-08-02T05:30:45.587Z,100.00
2022-08-02T05:33:32.378Z,100.00
2022-08-02T05:36:19.149Z,100.00
2022-08-02T05:39:10.811Z,100.00
2022-08-02T05:41:58.860Z,100.00
2022-08-02T05:44:46.995Z,100.00
2022-08-02T05:47:33.702Z,100.00
2022-08-02T05:50:20.907Z,100.00
2022-08-02T05:53:20.425Z,100.00
2022-08-02T05:56:18.563Z,100.00
2022-08-02T05:59:08.535Z,100.00
2022-08-02T06:01:59.259Z,100.00
2022-08-02T06:04:56.750Z,100.00
2022-08-02T06:07:45.301Z,100.00
2022-08-02T06:10:32.967Z,100.00
2022-08-02T06:13:21.585Z,100.00
2022-08-02T06:16:14.128Z,100.00
2022-08-02T06:19:04.298Z,100.00
2022-08-02T06:22:37.546Z,100.00
2022-08-02T06:25:00.858Z,100.00
2022-08-02T06:27:50.451Z,100.00
2022-08-02T06:30:37.009Z,100.00
2022-08-02T06:33:24.875Z,100.00
2022-08-02T06:36:23.226Z,100.00
2022-08-02T06:39:17.416Z,98.85
2022-08-02T06:42:12.473Z,100.00
2022-08-02T06:45:05.130Z,100.00
2022-08-02T06:47:52.064Z,100.00
2022-08-02T06:50:39.847Z,98.91
2022-08-02T06:53:27.639Z,100.00
2022-08-02T06:56:14.793Z,100.00
2022-08-02T06:59:05.650Z,94.05
2022-08-02T07:01:52.848Z,100.00
2022-08-02T07:04:39.480Z,100.00
2022-08-02T07:07:27.160Z,100.00
2022-08-02T07:10:16.257Z,99.21
2022-08-02T07:13:03.600Z,92.17
2022-08-02T07:15:50.021Z,96.87
2022-08-02T07:18:36.987Z,92.56
2022-08-02T07:21:55.872Z,100.00
2022-08-02T07:24:30.072Z,93.25
2022-08-02T07:27:18.287Z,88.94
2022-08-02T07:30:05.789Z,87.79
2022-08-02T07:32:52.656Z,89.93
2022-08-02T07:35:39.444Z,87.52
2022-08-02T07:38:29.182Z,84.00
2022-08-02T07:41:16.046Z,87.73
2022-08-02T07:44:04.291Z,88.81
2022-08-02T07:46:50.914Z,88.73
2022-08-02T07:49:37.689Z,87.29
2022-08-02T07:52:24.408Z,83.65
2022-08-02T07:55:12.367Z,86.29
2022-08-02T07:57:58.801Z,83.78
2022-08-02T08:00:47.318Z,82.72
2022-08-02T08:03:34.014Z,77.37
2022-08-02T08:06:20.616Z,78.28
2022-08-02T08:09:15.962Z,81.91
2022-08-02T08:12:02.800Z,81.25
2022-08-02T08:14:49.772Z,78.43
2022-08-02T08:17:38.703Z,79.41
2022-08-02T08:20:25.400Z,79.38
2022-08-02T08:23:11.898Z,80.11
2022-08-02T08:25:59.642Z,77.16
2022-08-02T08:28:47.504Z,75.28
2022-08-02T08:31:35.557Z,76.90
2022-08-02T08:34:27.303Z,79.10
2022-08-02T08:37:17.573Z,68.73
2022-08-02T08:40:05.948Z,70.65
2022-08-02T08:42:53.061Z,73.78
2022-08-02T08:45:39.563Z,74.12
2022-08-02T08:48:31.293Z,72.55
2022-08-02T08:51:23.398Z,71.45
2022-08-02T08:54:15.582Z,65.93
2022-08-02T08:57:05.325Z,69.55
2022-08-02T08:59:52.462Z,75.42
2022-08-02T09:02:39.098Z,69.70
2022-08-02T09:05:26.575Z,67.59
2022-08-02T09:08:16.937Z,66.08
2022-08-02T09:11:13.694Z,64.97
2022-08-02T09:14:02.251Z,65.34
2022-08-02T09:16:48.844Z,63.93
2022-08-02T09:19:37.132Z,63.69
2022-08-02T09:22:23.817Z,61.78
2022-08-02T09:25:16.954Z,63.36
2022-08-02T09:28:05.355Z,63.82
2022-08-02T09:30:52.224Z,62.22
2022-08-02T09:33:40.250Z,60.25
2022-08-02T09:36:28.644Z,60.78
2022-08-02T09:39:17.563Z,63.23
2022-08-02T09:42:11.580Z,61.03
2022-08-02T09:45:00.236Z,61.99
2022-08-02T09:47:50.607Z,61.04
2022-08-02T09:50:38.566Z,61.63
2022-08-02T09:53:25.258Z,60.64
2022-08-02T09:56:34.288Z,62.12
2022-08-02T09:59:21.676Z,60.90
2022-08-02T10:02:14.696Z,60.06
2022-08-02T10:05:04.854Z,58.47
2022-08-02T10:07:51.656Z,59.81
2022-08-02T10:10:39.264Z,62.54
2022-08-02T10:13:25.894Z,61.36
2022-08-02T10:16:14.597Z,58.54
2022-08-02T10:21:53.805Z,62.67
2022-08-02T10:24:48.291Z,59.85
2022-08-02T10:28:04.140Z,59.20
2022-08-02T10:30:46.898Z,57.74
2022-08-02T10:33:39.014Z,59.62
2022-08-02T10:36:28.416Z,59.16
2022-08-02T10:39:15.499Z,59.45
2022-08-02T10:42:02.133Z,56.82
2022-08-02T10:44:49.021Z,57.55
2022-08-02T10:47:35.797Z,55.20
2022-08-02T10:50:54.726Z,59.92
2022-08-02T10:53:41.276Z,61.71
2022-08-02T10:56:49.361Z,61.33
2022-08-02T10:59:37.627Z,60.14
2022-08-02T11:02:42.055Z,59.46
2022-08-02T11:05:42.659Z,58.43
2022-08-02T11:08:31.754Z,59.96
2022-08-02T11:11:20.505Z,57.75
2022-08-02T11:14:27.904Z,57.41
2022-08-02T11:17:16.752Z,58.01
2022-08-02T11:20:18.274Z,60.54
2022-08-02T11:23:44.102Z,56.34
2022-08-02T11:26:46.661Z,55.28
2022-08-02T11:29:39.090Z,54.16
2022-08-02T11:32:30.624Z,53.24
2022-08-02T11:35:18.492Z,52.32
2022-08-02T11:38:19.418Z,52.74
2022-08-02T11:41:10.300Z,53.88
2022-08-02T11:43:57.870Z,53.32
2022-08-02T11:46:44.925Z,54.89
2022-08-02T11:49:32.601Z,50.95
2022-08-02T11:52:20.254Z,51.31
2022-08-02T11:55:08.842Z,50.08
2022-08-02T11:58:03.075Z,49.64
2022-08-02T12:00:50.562Z,53.87
2022-08-02T12:03:38.926Z,52.09
2022-08-02T12:06:26.658Z,53.51
2022-08-02T12:09:18.825Z,52.20
2022-08-02T12:12:06.835Z,52.20
2022-08-02T12:14:55.154Z,49.98
2022-08-02T12:18:07.482Z,50.33
2022-08-02T12:20:54.406Z,50.80
2022-08-02T12:23:59.310Z,47.08
2022-08-02T12:26:49.053Z,47.97
2022-08-02T12:29:57.734Z,45.47
2022-08-02T12:32:46.996Z,45.03
2022-08-02T12:35:33.531Z,49.87
2022-08-02T12:38:20.644Z,46.19
2022-08-02T12:41:31.185Z,48.39
2022-08-02T12:44:20.022Z,41.69
2022-08-02T12:47:10.741Z,48.28
2022-08-02T12:50:14.338Z,48.34
2022-08-02T12:53:12.209Z,44.76
2022-08-02T12:56:03.775Z,42.46
2022-08-02T12:58:51.804Z,46.59
2022-08-02T13:01:38.903Z,47.99
2022-08-02T13:04:26.159Z,45.95
2022-08-02T13:07:14.607Z,46.40
2022-08-02T13:10:02.849Z,45.51
2022-08-02T13:12:50.310Z,43.75
2022-08-02T13:15:50.225Z,41.48
2022-08-02T13:18:37.968Z,44.12
2022-08-02T13:21:39.858Z,43.24
2022-08-02T13:24:40.641Z,43.93
2022-08-02T13:27:36.275Z,44.43
2022-08-02T13:30:23.247Z,43.89
2022-08-02T13:33:10.430Z,42.28
2022-08-02T13:35:58.189Z,43.50
2022-08-02T13:38:45.714Z,39.96
2022-08-02T13:41:35.424Z,39.89
2022-08-02T13:44:23.813Z,41.47
2022-08-02T13:47:12.037Z,39.00
2022-08-02T13:49:59.484Z,41.32
2022-08-02T13:52:47.213Z,41.44
2022-08-02T13:55:43.364Z,43.36
2022-08-02T13:58:32.025Z,41.48
2022-08-02T14:01:18.588Z,40.98
2022-08-02T14:04:08.801Z,41.43
2022-08-02T14:06:58.018Z,43.50
2022-08-02T14:09:45.884Z,44.65
2022-08-02T14:12:33.772Z,46.11
2022-08-02T14:15:25.663Z,42.90
2022-08-02T14:18:17.493Z,41.63
2022-08-02T14:21:04.157Z,43.90
2022-08-02T14:23:51.164Z,43.28
2022-08-02T14:26:38.166Z,42.86
2022-08-02T14:29:24.833Z,42.96
2022-08-02T14:32:13.176Z,41.21
2022-08-02T14:35:00.372Z,42.81
2022-08-02T14:37:47.143Z,44.61
2022-08-02T14:40:34.313Z,42.68
2022-08-02T14:43:34.713Z,41.53
2022-08-02T14:46:21.033Z,43.95
2022-08-02T14:49:11.361Z,43.12
2022-08-02T14:52:01.092Z,44.44
2022-08-02T14:54:48.089Z,47.09
2022-08-02T14:57:34.549Z,49.46
2022-08-02T15:00:21.260Z,48.22
2022-08-02T15:03:09.072Z,48.34
2022-08-02T15:05:57.197Z,50.75
2022-08-02T15:08:43.895Z,40.03
2022-08-02T15:11:30.811Z,46.24
2022-08-02T15:14:35.166Z,42.11
2022-08-02T15:17:21.899Z,48.53
2022-08-02T15:20:25.225Z,46.80
2022-08-02T15:23:14.661Z,47.11
2022-08-02T15:26:02.274Z,42.15
2022-08-02T15:28:55.406Z,44.08
2022-08-02T15:31:42.911Z,46.76
2022-08-02T15:34:29.531Z,50.16
2022-08-02T15:37:16.524Z,52.33
2022-08-02T15:40:05.106Z,51.50
2022-08-02T15:42:51.707Z,50.34
2022-08-02T15:45:38.488Z,51.09
2022-08-02T15:48:25.041Z,52.48
2022-08-02T15:51:11.818Z,53.34
2022-08-02T15:53:58.735Z,51.91
2022-08-02T15:56:47.194Z,53.09
2022-08-02T15:59:33.731Z,57.09
2022-08-02T16:02:20.666Z,54.90
2022-08-02T16:05:13.658Z,54.92
2022-08-02T16:08:01.194Z,52.89
2022-08-02T16:10:47.881Z,53.46
2022-08-02T16:13:53.465Z,54.83
2022-08-02T16:16:40.826Z,54.19
2022-08-02T16:19:47.774Z,54.98
2022-08-02T16:22:34.772Z,53.63
2022-08-02T16:25:21.576Z,56.20
2022-08-02T16:28:08.435Z,55.41
2022-08-02T16:31:10.408Z,57.84
2022-08-02T16:33:58.570Z,57.35
2022-08-02T16:36:45.986Z,55.79
2022-08-02T16:39:32.524Z,57.41
2022-08-02T16:42:25.166Z,57.41
2022-08-02T16:45:14.172Z,58.71
2022-08-02T16:48:05.459Z,58.39
2022-08-02T16:50:52.380Z,58.51
2022-08-02T16:53:59.194Z,59.58
2022-08-02T16:56:47.504Z,61.27
2022-08-02T16:59:42.646Z,62.10
2022-08-02T17:02:30.742Z,57.69
2022-08-02T17:05:18.990Z,58.05
2022-08-02T17:08:17.024Z,57.66
2022-08-02T17:11:04.432Z,59.76
2022-08-02T17:13:51.231Z,59.15
2022-08-02T17:16:38.893Z,59.57
2022-08-02T17:19:27.174Z,60.95
2022-08-02T17:22:15.625Z,62.82
2022-08-02T17:25:04.534Z,61.90
2022-08-02T17:27:55.684Z,62.25
2022-08-02T17:30:42.865Z,62.20
2022-08-02T17:33:31.711Z,61.37
2022-08-02T17:36:18.732Z,62.50
2022-08-02T17:39:08.972Z,60.92
2022-08-02T17:41:55.517Z,60.49
2022-08-02T17:44:42.177Z,60.73
2022-08-02T17:47:42.221Z,61.33
2022-08-02T17:50:29.307Z,60.05
2022-08-02T17:53:17.561Z,60.23
2022-08-02T17:56:06.284Z,60.82
2022-08-02T17:58:54.022Z,62.04
2022-08-02T18:01:42.171Z,61.57
2022-08-02T18:04:40.850Z,61.81
2022-08-02T18:07:30.104Z,62.75
2022-08-02T18:10:34.009Z,62.83
2022-08-02T18:13:28.430Z,63.38
2022-08-02T18:16:21.763Z,64.19
2022-08-02T18:19:16.588Z,63.99
2022-08-02T18:22:04.268Z,64.36
2022-08-02T18:24:52.345Z,65.01
2022-08-02T18:27:39.324Z,64.77
2022-08-02T18:30:28.131Z,65.80
2022-08-02T18:33:58.192Z,66.39
2022-08-02T18:36:24.652Z,66.71
2022-08-02T18:39:11.837Z,68.26
2022-08-02T18:41:58.751Z,68.36
2022-08-02T18:44:48.567Z,71.75
2022-08-02T18:47:36.946Z,69.85
2022-08-02T18:50:23.948Z,69.48
2022-08-02T18:53:39.322Z,69.33
2022-08-02T18:56:25.868Z,69.99
2022-08-02T18:59:13.119Z,70.68
2022-08-02T19:02:12.681Z,72.60
2022-08-02T19:05:16.338Z,73.67
2022-08-02T19:08:09.149Z,73.22
2022-08-02T19:10:57.775Z,73.73
2022-08-02T19:13:49.449Z,74.46
2022-08-02T19:16:37.599Z,74.44
2022-08-02T19:19:28.731Z,75.23
2022-08-02T19:22:20.346Z,74.82
2022-08-02T19:25:14.178Z,75.24
2022-08-02T19:28:02.798Z,75.76
2022-08-02T19:30:49.623Z,76.13
2022-08-02T19:34:05.841Z,77.19
2022-08-02T19:36:46.844Z,77.56
2022-08-02T19:39:40.095Z,77.91
2022-08-02T19:42:32.316Z,78.63
2022-08-02T19:45:49.132Z,79.35
2022-08-02T19:48:37.432Z,79.73
2022-08-02T19:51:55.138Z,79.82
2022-08-02T19:54:35.830Z,79.58
2022-08-02T19:57:42.307Z,79.62
2022-08-02T20:00:29.036Z,80.51
2022-08-02T20:03:18.129Z,81.37
2022-08-02T20:06:05.077Z,81.60
2022-08-02T20:08:57.089Z,82.08
2022-08-02T20:11:46.437Z,82.48
2022-08-02T20:14:50.686Z,82.45
2022-08-02T20:17:39.085Z,82.82
2022-08-02T20:20:37.200Z,82.98
2022-08-02T20:23:33.615Z,83.23
2022-08-02T20:26:21.341Z,83.72
2022-08-02T20:29:09.177Z,84.71
2022-08-02T20:31:57.062Z,84.70
2022-08-02T20:34:48.677Z,84.46
2022-08-02T20:38:00.429Z,87.67
2022-08-02T20:40:42.816Z,86.07
2022-08-02T20:43:35.625Z,85.57
2022-08-02T20:46:22.849Z,85.48
2022-08-02T20:49:23.063Z,85.34
2022-08-02T20:52:23.296Z,85.33
2022-08-02T20:55:17.016Z,85.59
2022-08-02T20:58:05.669Z,86.24
2022-08-02T21:00:53.985Z,87.13
2022-08-02T21:03:40.432Z,87.76
2022-08-02T21:06:29.944Z,87.20
2022-08-02T21:09:16.917Z,87.26
2022-08-02T21:12:03.469Z,87.60
2022-08-02T21:14:52.447Z,88.34
2022-08-02T21:17:44.314Z,88.47
2022-08-02T21:20:38.130Z,88.53
2022-08-02T21:23:26.130Z,90.29
2022-08-02T21:26:12.661Z,90.16
2022-08-02T21:29:00.717Z,89.34
2022-08-02T21:31:51.130Z,90.36
2022-08-02T21:34:37.845Z,89.94
2022-08-02T21:37:33.098Z,91.73
2022-08-02T21:40:32.898Z,91.92
2022-08-02T21:43:20.097Z,92.25
2022-08-02T21:46:21.974Z,91.66
2022-08-02T21:49:11.279Z,92.34
2022-08-02T21:51:59.507Z,92.50
2022-08-02T21:54:47.807Z,91.07
2022-08-02T21:57:36.021Z,90.76
2022-08-02T22:00:28.788Z,90.19
2022-08-02T22:03:22.408Z,89.89
2022-08-02T22:06:09.509Z,90.17
2022-08-02T22:08:56.986Z,90.44
2022-08-02T22:11:43.815Z,91.20
2022-08-02T22:14:34.374Z,90.73
2022-08-02T22:17:51.687Z,90.83
2022-08-02T22:20:30.826Z,90.93
2022-08-02T22:23:22.647Z,91.09
2022-08-02T22:26:24.159Z,91.25
2022-08-02T22:29:11.020Z,91.88
2022-08-02T22:31:59.089Z,90.97
2022-08-02T22:34:51.813Z,91.20
2022-08-02T22:38:14.512Z,91.22
2022-08-02T22:40:45.698Z,93.08
2022-08-02T22:43:33.727Z,93.67
2022-08-02T22:46:26.446Z,93.05
2022-08-02T22:49:36.848Z,93.13
2022-08-02T22:52:21.321Z,91.41
2022-08-02T22:55:08.816Z,91.95
2022-08-02T22:57:56.764Z,92.23
2022-08-02T23:00:44.404Z,92.50
2022-08-02T23:03:31.316Z,93.37
2022-08-02T23:06:22.660Z,94.26
2022-08-02T23:09:09.257Z,93.82
2022-08-02T23:11:57.063Z,93.88
2022-08-02T23:14:43.785Z,94.70
2022-08-02T23:17:47.914Z,95.02
2022-08-02T23:20:35.121Z,94.75
2022-08-02T23:23:24.128Z,94.46
2022-08-02T23:26:11.049Z,93.78
2022-08-02T23:28:57.749Z,93.65
2022-08-02T23:31:44.497Z,92.92
2022-08-02T23:34:31.821Z,94.80
2022-08-02T23:37:18.514Z,94.27
2022-08-02T23:40:09.423Z,96.47
2022-08-02T23:42:56.373Z,95.45
2022-08-02T23:45:44.358Z,98.03
2022-08-02T23:48:32.091Z,97.54
2022-08-02T23:51:22.081Z,99.91
2022-08-02T23:54:09.231Z,100.00
2022-08-02T23:56:57.703Z,98.05
2022-08-02T23:59:46.422Z,98.91
