createdAt,value
2022-09-27T00:03:30.936Z,0.63
2022-09-27T00:08:33.596Z,0.50
2022-09-27T00:13:35.158Z,0.80
2022-09-27T00:18:36.583Z,0.82
2022-09-27T00:23:39.096Z,0.90
2022-09-27T00:28:40.658Z,1.00
2022-09-27T00:33:42.060Z,0.80
2022-09-27T00:38:43.685Z,0.90
2022-09-27T00:43:50.977Z,0.80
2022-09-27T00:49:04.769Z,0.77
2022-09-27T00:54:10.106Z,0.80
2022-09-27T00:59:20.112Z,0.80
2022-09-27T01:04:24.556Z,0.90
2022-09-27T01:09:27.327Z,0.82
2022-09-27T01:14:51.195Z,1.15
2022-09-27T01:20:32.728Z,1.00
2022-09-27T01:25:56.150Z,0.50
2022-09-27T01:31:09.352Z,0.70
2022-09-27T01:36:50.418Z,0.65
2022-09-27T01:42:13.125Z,0.60
2022-09-27T01:47:19.065Z,0.65
2022-09-27T01:52:26.043Z,0.68
2022-09-27T01:57:35.187Z,0.80
2022-09-27T02:02:55.644Z,0.75
2022-09-27T02:08:05.589Z,1.25
2022-09-27T02:13:17.559Z,1.07
2022-09-27T02:18:27.585Z,1.17
2022-09-27T02:23:41.967Z,1.20
2022-09-27T02:28:49.852Z,1.27
2022-09-27T02:33:56.735Z,1.27
2022-09-27T02:38:58.731Z,0.77
2022-09-27T02:44:04.811Z,1.83
2022-09-27T02:49:33.092Z,1.08
2022-09-27T02:55:18.127Z,1.17
2022-09-27T03:00:21.895Z,1.48
2022-09-27T03:05:35.197Z,2.03
2022-09-27T03:10:36.601Z,1.70
2022-09-27T03:15:37.999Z,1.40
2022-09-27T03:20:39.468Z,1.90
2022-09-27T03:25:41.423Z,2.17
2022-09-27T03:30:45.399Z,2.35
2022-09-27T03:35:46.888Z,1.75
2022-09-27T03:40:48.313Z,1.80
2022-09-27T03:45:50.258Z,2.40
2022-09-27T03:50:51.771Z,2.35
2022-09-27T03:55:53.843Z,2.38
2022-09-27T04:00:55.250Z,2.00
2022-09-27T04:05:56.805Z,2.20
2022-09-27T04:10:58.439Z,2.40
2022-09-27T04:15:59.824Z,2.17
2022-09-27T04:21:02.098Z,2.15
2022-09-27T04:26:03.702Z,1.80
2022-09-27T04:31:05.356Z,1.98
2022-09-27T04:36:25.567Z,2.05
2022-09-27T04:41:28.448Z,2.07
2022-09-27T04:46:34.661Z,2.22
2022-09-27T04:51:36.210Z,1.98
2022-09-27T04:56:37.651Z,1.45
2022-09-27T05:01:39.276Z,1.25
2022-09-27T05:06:40.755Z,1.52
2022-09-27T05:11:42.204Z,1.33
2022-09-27T05:16:43.838Z,1.85
2022-09-27T05:21:45.316Z,1.50
2022-09-27T05:26:47.483Z,1.27
2022-09-27T05:31:49.619Z,1.42
2022-09-27T05:36:51.027Z,1.33
2022-09-27T05:41:54.795Z,1.63
2022-09-27T05:46:56.374Z,1.67
2022-09-27T05:51:57.850Z,1.25
2022-09-27T05:57:00.428Z,1.35
2022-09-27T06:02:02.163Z,0.80
2022-09-27T06:07:03.756Z,0.90
2022-09-27T06:12:05.179Z,0.70
2022-09-27T06:17:06.718Z,1.05
2022-09-27T06:22:08.147Z,1.30
2022-09-27T06:27:09.964Z,1.10
2022-09-27T06:32:11.402Z,1.15
2022-09-27T06:37:12.810Z,0.93
2022-09-27T06:42:14.172Z,0.68
2022-09-27T06:47:19.577Z,1.10
2022-09-27T06:52:21.047Z,0.73
2022-09-27T06:57:41.199Z,1.25
2022-09-27T07:02:42.603Z,0.77
2022-09-27T07:07:44.146Z,0.70
2022-09-27T07:12:48.838Z,0.68
2022-09-27T07:17:58.362Z,0.50
2022-09-27T07:22:59.778Z,0.88
2022-09-27T07:28:02.624Z,0.80
2022-09-27T07:33:06.372Z,0.60
2022-09-27T07:38:10.079Z,0.50
2022-09-27T07:43:12.326Z,0.65
2022-09-27T07:48:16.117Z,0.82
2022-09-27T07:53:17.687Z,0.63
2022-09-27T07:58:20.078Z,0.93
2022-09-27T08:03:21.634Z,0.77
2022-09-27T08:08:24.239Z,1.00
2022-09-27T08:13:25.759Z,0.90
2022-09-27T08:18:27.201Z,1.05
2022-09-27T08:23:29.221Z,1.00
2022-09-27T08:28:31.931Z,0.90
2022-09-27T08:33:36.785Z,0.82
2022-09-27T08:38:42.028Z,1.00
2022-09-27T08:43:57.663Z,1.20
2022-09-27T08:49:07.050Z,1.50
2022-09-27T08:54:20.176Z,1.27
2022-09-27T08:59:27.311Z,1.02
2022-09-27T09:04:36.767Z,1.65
2022-09-27T09:09:45.062Z,1.38
2022-09-27T09:15:11.159Z,1.65
2022-09-27T09:20:26.975Z,0.77
2022-09-27T09:25:51.786Z,1.00
2022-09-27T09:31:31.379Z,1.00
2022-09-27T09:36:39.556Z,0.80
2022-09-27T09:41:49.405Z,1.13
2022-09-27T09:46:58.015Z,1.30
2022-09-27T09:52:09.003Z,1.42
2022-09-27T09:57:10.625Z,1.63
2022-09-27T10:02:20.130Z,1.60
2022-09-27T10:07:24.202Z,1.63
2022-09-27T10:12:26.359Z,1.40
2022-09-27T10:17:35.746Z,1.27
2022-09-27T10:22:45.268Z,1.58
2022-09-27T10:27:50.360Z,1.50
2022-09-27T10:32:57.062Z,1.80
2022-09-27T10:38:22.836Z,1.92
2022-09-27T10:43:29.781Z,0.60
2022-09-27T10:48:31.849Z,0.45
2022-09-27T10:53:36.551Z,0.60
2022-09-27T10:58:38.767Z,0.28
2022-09-27T11:03:49.842Z,0.50
2022-09-27T11:08:53.241Z,0.50
2022-09-27T11:14:08.024Z,0.60
2022-09-27T11:19:31.176Z,1.63
2022-09-27T11:24:43.327Z,0.82
2022-09-27T11:30:09.003Z,0.80
2022-09-27T11:35:42.028Z,1.13
2022-09-27T11:40:52.509Z,0.50
2022-09-27T11:46:28.165Z,0.40
2022-09-27T11:51:40.391Z,0.60
2022-09-27T11:57:05.556Z,0.60
2022-09-27T12:02:35.141Z,1.38
2022-09-27T12:07:53.087Z,0.82
2022-09-27T12:12:58.284Z,1.30
2022-09-27T12:18:27.328Z,1.17
2022-09-27T12:23:40.287Z,0.73
2022-09-27T12:29:00.704Z,1.00
2022-09-27T12:34:04.809Z,1.75
2022-09-27T12:39:36.856Z,0.68
2022-09-27T12:44:41.154Z,1.20
2022-09-27T12:50:04.328Z,0.90
2022-09-27T12:55:45.312Z,0.80
2022-09-27T13:00:56.341Z,1.02
2022-09-27T13:06:34.396Z,1.85
2022-09-27T13:11:50.843Z,1.13
2022-09-27T13:16:52.620Z,0.90
2022-09-27T13:21:56.789Z,0.80
2022-09-27T13:27:01.547Z,0.63
2022-09-27T13:32:14.868Z,1.13
2022-09-27T13:37:37.646Z,0.60
2022-09-27T13:42:49.910Z,0.55
2022-09-27T13:47:53.456Z,2.25
2022-09-27T13:53:06.924Z,0.90
2022-09-27T13:58:34.142Z,1.30
2022-09-27T14:03:42.343Z,0.82
2022-09-27T14:08:50.915Z,0.95
2022-09-27T14:13:53.704Z,0.77
2022-09-27T14:18:58.325Z,0.40
2022-09-27T14:24:27.820Z,0.52
2022-09-27T14:29:33.472Z,0.60
2022-09-27T14:34:35.180Z,0.43
2022-09-27T14:39:37.861Z,0.60
2022-09-27T14:44:44.374Z,1.00
2022-09-27T14:49:50.824Z,1.42
2022-09-27T14:55:00.942Z,0.75
2022-09-27T15:00:21.751Z,0.50
2022-09-27T15:10:31.348Z,0.60
2022-09-27T15:15:39.816Z,0.68
2022-09-27T15:20:53.697Z,0.70
2022-09-27T15:26:10.071Z,0.80
2022-09-27T15:31:13.602Z,0.50
2022-09-27T15:36:15.823Z,0.45
2022-09-27T15:41:23.216Z,0.50
2022-09-27T15:46:29.233Z,0.40
2022-09-27T15:52:02.458Z,0.57
2022-09-27T15:57:05.849Z,0.88
2022-09-27T16:02:16.130Z,0.60
2022-09-27T16:07:17.734Z,0.60
2022-09-27T16:12:19.157Z,1.08
2022-09-27T16:17:20.567Z,0.60
2022-09-27T16:22:22.102Z,3.83
2022-09-27T16:27:25.249Z,0.90
2022-09-27T16:32:27.168Z,0.90
2022-09-27T16:37:30.275Z,1.38
2022-09-27T16:42:31.914Z,1.17
2022-09-27T16:47:34.079Z,0.90
2022-09-27T16:52:35.473Z,1.00
2022-09-27T16:57:38.225Z,1.38
2022-09-27T17:02:40.269Z,1.17
2022-09-27T17:07:41.877Z,2.42
2022-09-27T17:12:43.314Z,1.58
2022-09-27T17:17:49.156Z,1.02
2022-09-27T17:22:50.683Z,0.70
2022-09-27T17:27:52.143Z,1.10
2022-09-27T17:32:53.606Z,0.88
2022-09-27T17:37:55.090Z,1.58
2022-09-27T17:42:56.503Z,1.10
2022-09-27T17:48:16.668Z,0.75
2022-09-27T17:53:18.083Z,3.30
2022-09-27T17:58:20.761Z,0.95
2022-09-27T18:03:22.177Z,0.90
2022-09-27T18:08:24.452Z,0.90
2022-09-27T18:13:25.877Z,1.02
2022-09-27T18:18:28.159Z,0.70
2022-09-27T18:23:31.700Z,1.38
2022-09-27T18:28:33.202Z,1.00
2022-09-27T18:33:35.538Z,0.80
2022-09-27T18:38:37.360Z,0.45
2022-09-27T18:43:39.794Z,0.90
2022-09-27T18:48:41.589Z,0.50
2022-09-27T18:53:43.898Z,0.60
2022-09-27T18:58:45.433Z,0.50
2022-09-27T19:03:47.831Z,0.75
2022-09-27T19:08:58.558Z,0.63
2022-09-27T19:19:04.774Z,0.70
2022-09-27T19:24:06.243Z,0.57
2022-09-27T19:29:07.803Z,0.63
2022-09-27T19:34:09.241Z,0.50
2022-09-27T19:39:10.651Z,0.40
2022-09-27T19:44:13.207Z,0.70
2022-09-27T19:49:14.680Z,0.70
2022-09-27T19:54:16.439Z,0.30
2022-09-27T19:59:18.126Z,0.30
2022-09-27T20:04:19.664Z,0.43
2022-09-27T20:09:21.175Z,0.22
2022-09-27T20:14:22.592Z,0.50
2022-09-27T20:19:24.515Z,0.40
2022-09-27T20:24:26.074Z,0.30
2022-09-27T20:29:27.543Z,0.40
2022-09-27T20:34:29.471Z,0.30
2022-09-27T20:39:30.919Z,0.32
2022-09-27T20:44:33.281Z,0.60
2022-09-27T20:49:34.750Z,0.95
2022-09-27T20:54:36.230Z,0.38
2022-09-27T20:59:37.719Z,0.52
2022-09-27T21:04:39.140Z,0.52
2022-09-27T21:09:40.896Z,0.60
2022-09-27T21:14:42.354Z,0.50
2022-09-27T21:19:43.783Z,0.45
2022-09-27T21:24:45.411Z,0.60
2022-09-27T21:29:46.900Z,0.45
2022-09-27T21:34:48.334Z,0.35
2022-09-27T21:39:49.883Z,0.68
2022-09-27T21:44:51.309Z,0.85
2022-09-27T21:49:52.734Z,0.90
2022-09-27T21:54:54.273Z,0.50
2022-09-27T21:59:56.594Z,0.50
2022-09-27T22:04:59.616Z,0.43
2022-09-27T22:10:01.062Z,0.80
2022-09-27T22:15:02.551Z,0.30
2022-09-27T22:20:04.216Z,0.30
2022-09-27T22:25:05.934Z,0.50
2022-09-27T22:30:07.874Z,0.85
2022-09-27T22:35:09.646Z,0.40
2022-09-27T22:40:11.384Z,0.30
2022-09-27T22:45:13.194Z,0.60
2022-09-27T22:50:14.691Z,0.40
2022-09-27T22:55:16.230Z,0.45
2022-09-27T23:00:17.653Z,0.95
2022-09-27T23:05:19.060Z,0.38
2022-09-27T23:10:23.342Z,0.40
2022-09-27T23:15:24.821Z,0.30
2022-09-27T23:20:26.942Z,0.20
2022-09-27T23:25:28.364Z,0.70
2022-09-27T23:30:31.773Z,0.65
2022-09-27T23:35:33.827Z,0.20
2022-09-27T23:40:36.588Z,0.40
2022-09-27T23:45:38.374Z,0.40
2022-09-27T23:50:44.002Z,0.47
2022-09-27T23:55:45.499Z,0.32
