createdAt,value
2018-03-29T00:00:48.591Z,99.99
2018-03-29T00:01:48.621Z,99.99
2018-03-29T00:03:41.600Z,99.99
2018-03-29T00:04:41.651Z,99.99
2018-03-29T00:06:34.661Z,99.99
2018-03-29T00:07:34.691Z,99.99
2018-03-29T00:09:27.693Z,99.99
2018-03-29T00:10:27.732Z,99.99
2018-03-29T00:12:20.711Z,99.99
2018-03-29T00:13:20.762Z,99.99
2018-03-29T00:15:13.769Z,99.99
2018-03-29T00:16:13.805Z,99.99
2018-03-29T00:18:06.783Z,99.99
2018-03-29T00:19:06.840Z,99.99
2018-03-29T00:20:59.884Z,99.99
2018-03-29T00:21:59.876Z,99.99
2018-03-29T00:23:52.855Z,99.99
2018-03-29T00:24:52.905Z,99.99
2018-03-29T00:26:45.906Z,99.99
2018-03-29T00:27:45.940Z,99.99
2018-03-29T00:29:39.454Z,99.99
2018-03-29T00:30:39.482Z,99.99
2018-03-29T00:32:32.460Z,99.99
2018-03-29T00:33:32.515Z,99.99
2018-03-29T00:35:25.523Z,99.99
2018-03-29T00:36:25.558Z,99.99
2018-03-29T00:38:18.544Z,99.99
2018-03-29T00:39:18.597Z,99.99
2018-03-29T00:41:11.597Z,99.99
2018-03-29T00:42:11.630Z,99.99
2018-03-29T00:44:04.614Z,99.99
2018-03-29T00:45:04.663Z,99.99
2018-03-29T00:46:58.173Z,99.99
2018-03-29T00:47:58.208Z,99.99
2018-03-29T00:49:51.188Z,99.99
2018-03-29T00:50:51.241Z,99.99
2018-03-29T00:52:44.244Z,99.99
2018-03-29T00:53:44.283Z,99.99
2018-03-29T00:55:37.808Z,99.99
2018-03-29T00:56:37.818Z,99.99
2018-03-29T00:58:30.797Z,99.99
2018-03-29T00:59:30.858Z,99.99
2018-03-29T01:01:23.905Z,99.99
2018-03-29T01:02:23.891Z,99.99
2018-03-29T01:04:16.877Z,99.99
2018-03-29T01:05:16.943Z,99.99
2018-03-29T01:07:10.439Z,99.99
2018-03-29T01:08:10.475Z,99.99
2018-03-29T01:10:03.447Z,99.99
2018-03-29T01:11:03.507Z,99.99
2018-03-29T01:12:56.504Z,99.99
2018-03-29T01:13:56.535Z,99.99
2018-03-29T01:15:49.524Z,99.99
2018-03-29T01:16:49.574Z,99.99
2018-03-29T01:18:42.565Z,99.99
2018-03-29T01:19:42.601Z,99.99
2018-03-29T01:21:35.602Z,99.99
2018-03-29T01:22:35.639Z,99.99
2018-03-29T01:24:28.624Z,99.99
2018-03-29T01:25:28.681Z,99.99
2018-03-29T01:27:21.681Z,99.99
2018-03-29T01:28:21.723Z,99.99
2018-03-29T01:30:14.704Z,99.99
2018-03-29T01:31:14.805Z,99.99
2018-03-29T01:33:07.749Z,99.99
2018-03-29T01:34:07.784Z,99.99
2018-03-29T01:36:00.763Z,99.99
2018-03-29T01:37:00.818Z,99.99
2018-03-29T01:38:53.825Z,99.99
2018-03-29T01:39:53.856Z,99.99
2018-03-29T01:41:46.868Z,99.99
2018-03-29T01:42:46.892Z,99.99
2018-03-29T01:44:39.879Z,99.99
2018-03-29T01:45:39.926Z,99.99
2018-03-29T01:47:32.928Z,99.99
2018-03-29T01:48:32.957Z,99.99
2018-03-29T01:50:25.939Z,99.99
2018-03-29T01:51:25.992Z,99.99
2018-03-29T01:53:19.006Z,99.99
2018-03-29T01:54:19.024Z,99.99
2018-03-29T01:56:12.010Z,99.99
2018-03-29T01:57:12.064Z,99.99
2018-03-29T01:59:05.063Z,99.99
2018-03-29T02:00:05.100Z,99.99
2018-03-29T02:01:58.078Z,99.99
2018-03-29T02:02:58.131Z,99.99
2018-03-29T02:04:51.133Z,99.99
2018-03-29T02:05:51.164Z,99.99
2018-03-29T02:07:44.193Z,99.99
2018-03-29T02:08:44.202Z,99.99
2018-03-29T02:10:37.696Z,99.99
2018-03-29T02:11:37.743Z,99.99
2018-03-29T02:13:30.744Z,99.99
2018-03-29T02:14:30.776Z,99.99
2018-03-29T02:16:23.755Z,99.99
2018-03-29T02:17:23.813Z,99.99
2018-03-29T02:19:16.816Z,99.99
2018-03-29T02:20:16.851Z,99.99
2018-03-29T02:22:09.830Z,99.99
2018-03-29T02:23:09.884Z,99.99
2018-03-29T02:25:02.882Z,99.99
2018-03-29T02:26:02.932Z,99.99
2018-03-29T02:27:55.929Z,99.99
2018-03-29T02:28:55.949Z,99.99
2018-03-29T02:30:48.952Z,99.99
2018-03-29T02:31:48.988Z,99.99
2018-03-29T02:33:42.008Z,99.99
2018-03-29T02:34:42.026Z,99.99
2018-03-29T02:36:35.010Z,99.99
2018-03-29T02:37:35.059Z,99.99
2018-03-29T02:39:28.056Z,99.99
2018-03-29T02:40:28.097Z,99.99
2018-03-29T02:42:21.079Z,99.99
2018-03-29T02:43:21.133Z,99.99
2018-03-29T02:45:14.144Z,99.99
2018-03-29T02:46:14.168Z,99.99
2018-03-29T02:48:07.152Z,99.99
2018-03-29T02:49:07.202Z,99.99
2018-03-29T02:51:00.199Z,99.99
2018-03-29T02:52:00.240Z,99.99
2018-03-29T02:53:53.241Z,99.99
2018-03-29T02:54:53.274Z,99.99
2018-03-29T02:56:46.252Z,99.99
2018-03-29T02:57:46.311Z,99.99
2018-03-29T02:59:39.307Z,99.99
2018-03-29T03:00:39.348Z,99.99
2018-03-29T03:02:32.325Z,99.99
2018-03-29T03:03:32.377Z,99.99
2018-03-29T03:05:25.376Z,99.99
2018-03-29T03:06:25.411Z,99.99
2018-03-29T03:08:18.392Z,99.99
2018-03-29T03:09:18.444Z,99.99
2018-03-29T03:11:11.443Z,99.99
2018-03-29T03:12:11.476Z,99.99
2018-03-29T03:14:04.479Z,99.99
2018-03-29T03:15:04.513Z,99.99
2018-03-29T03:16:57.509Z,99.99
2018-03-29T03:17:57.543Z,99.99
2018-03-29T03:19:50.544Z,99.99
2018-03-29T03:20:50.578Z,99.99
2018-03-29T03:22:43.554Z,99.99
2018-03-29T03:23:43.608Z,99.99
2018-03-29T03:25:36.608Z,99.99
2018-03-29T03:26:36.644Z,99.99
2018-03-29T03:28:29.627Z,99.99
2018-03-29T03:29:29.680Z,99.99
2018-03-29T03:31:22.679Z,99.99
2018-03-29T03:32:22.712Z,99.99
2018-03-29T03:34:16.201Z,99.99
2018-03-29T03:35:16.258Z,99.99
2018-03-29T03:37:09.264Z,99.99
2018-03-29T03:38:09.290Z,99.99
2018-03-29T03:40:02.295Z,99.99
2018-03-29T03:41:02.326Z,99.99
2018-03-29T03:42:55.304Z,99.99
2018-03-29T03:43:55.371Z,99.99
2018-03-29T03:45:48.363Z,99.99
2018-03-29T03:46:48.390Z,99.99
2018-03-29T03:48:41.376Z,99.99
2018-03-29T03:49:41.423Z,99.99
2018-03-29T03:51:34.421Z,99.99
2018-03-29T03:52:34.457Z,99.99
2018-03-29T03:54:27.435Z,99.99
2018-03-29T03:55:27.487Z,99.99
2018-03-29T03:57:20.486Z,99.99
2018-03-29T03:58:20.519Z,99.99
2018-03-29T04:00:13.521Z,99.99
2018-03-29T04:01:13.556Z,99.99
2018-03-29T04:03:06.527Z,99.99
2018-03-29T04:04:06.588Z,99.99
2018-03-29T04:05:59.581Z,99.99
2018-03-29T04:06:59.618Z,99.99
2018-03-29T04:08:52.591Z,99.99
2018-03-29T04:09:52.650Z,99.99
2018-03-29T04:11:45.648Z,99.99
2018-03-29T04:12:45.687Z,99.99
2018-03-29T04:14:50.315Z,99.99
2018-03-29T04:15:50.339Z,99.99
2018-03-29T04:17:43.346Z,99.99
2018-03-29T04:18:43.375Z,99.99
2018-03-29T04:20:36.366Z,99.99
2018-03-29T04:21:36.421Z,99.99
2018-03-29T04:23:29.419Z,99.99
2018-03-29T04:24:29.455Z,99.99
2018-03-29T04:26:22.456Z,99.99
2018-03-29T04:27:22.496Z,99.99
2018-03-29T04:29:15.468Z,99.99
2018-03-29T04:30:15.524Z,99.99
2018-03-29T04:32:08.529Z,99.99
2018-03-29T04:33:08.564Z,99.99
2018-03-29T04:35:01.541Z,99.99
2018-03-29T04:36:01.595Z,99.99
2018-03-29T04:37:54.597Z,99.99
2018-03-29T04:38:54.634Z,99.99
2018-03-29T04:40:47.616Z,99.99
2018-03-29T04:41:47.664Z,99.99
2018-03-29T04:43:40.663Z,99.99
2018-03-29T04:44:40.697Z,99.99
2018-03-29T04:46:33.709Z,99.99
2018-03-29T04:47:33.732Z,99.99
2018-03-29T04:49:26.715Z,99.99
2018-03-29T04:50:26.768Z,99.99
2018-03-29T04:52:19.770Z,99.99
2018-03-29T04:53:19.809Z,99.99
2018-03-29T04:55:12.789Z,99.99
2018-03-29T04:56:12.842Z,99.99
2018-03-29T04:58:05.841Z,99.99
2018-03-29T04:59:05.871Z,99.99
2018-03-29T05:00:58.879Z,99.99
2018-03-29T05:01:58.935Z,99.99
2018-03-29T05:03:51.934Z,99.99
2018-03-29T05:04:51.967Z,99.99
2018-03-29T05:06:44.974Z,99.99
2018-03-29T05:07:45.001Z,99.99
2018-03-29T05:09:37.993Z,99.99
2018-03-29T05:10:38.050Z,99.99
2018-03-29T05:12:31.092Z,99.99
2018-03-29T05:13:31.082Z,99.99
2018-03-29T05:15:24.068Z,99.99
2018-03-29T05:16:24.114Z,99.99
2018-03-29T05:18:17.176Z,99.99
2018-03-29T05:19:17.146Z,99.99
2018-03-29T05:21:10.395Z,99.99
2018-03-29T05:22:10.252Z,99.99
2018-03-29T05:24:03.182Z,99.99
2018-03-29T05:25:03.231Z,99.99
2018-03-29T05:26:56.213Z,99.99
2018-03-29T05:27:56.255Z,99.99
2018-03-29T05:29:49.331Z,99.99
2018-03-29T05:30:49.303Z,99.99
2018-03-29T05:32:42.282Z,99.99
2018-03-29T05:33:42.317Z,99.99
2018-03-29T05:35:35.299Z,99.99
2018-03-29T05:36:35.397Z,99.99
2018-03-29T05:38:28.441Z,99.99
2018-03-29T05:39:28.405Z,99.99
2018-03-29T05:41:21.477Z,99.99
2018-03-29T05:42:21.433Z,99.99
2018-03-29T05:44:14.463Z,99.99
2018-03-29T05:45:14.561Z,99.99
2018-03-29T05:47:07.479Z,99.99
2018-03-29T05:48:07.495Z,99.99
2018-03-29T05:50:00.553Z,99.99
2018-03-29T05:51:00.543Z,99.99
2018-03-29T05:52:53.634Z,99.99
2018-03-29T05:53:53.588Z,99.99
2018-03-29T05:55:46.599Z,99.99
2018-03-29T05:56:46.663Z,99.99
2018-03-29T05:58:39.617Z,99.99
2018-03-29T05:59:39.704Z,99.99
2018-03-29T06:01:32.687Z,99.99
2018-03-29T06:02:32.739Z,99.99
2018-03-29T06:04:26.210Z,99.99
2018-03-29T06:05:26.237Z,99.99
2018-03-29T06:07:19.221Z,99.99
2018-03-29T06:08:19.269Z,99.99
2018-03-29T06:10:12.294Z,99.99
2018-03-29T06:11:12.329Z,99.99
2018-03-29T06:13:05.321Z,99.99
2018-03-29T06:14:05.376Z,99.99
2018-03-29T06:15:58.377Z,99.99
2018-03-29T06:16:58.411Z,99.99
2018-03-29T06:18:51.491Z,99.99
2018-03-29T06:19:51.465Z,99.99
2018-03-29T06:21:44.459Z,99.99
2018-03-29T06:22:44.493Z,99.99
2018-03-29T06:24:37.526Z,99.99
2018-03-29T06:25:37.536Z,99.99
2018-03-29T06:27:30.519Z,99.99
2018-03-29T06:28:30.569Z,99.99
2018-03-29T06:30:23.576Z,99.99
2018-03-29T06:31:23.623Z,99.99
2018-03-29T06:33:16.594Z,99.99
2018-03-29T06:34:16.647Z,99.99
2018-03-29T06:36:09.656Z,99.99
2018-03-29T06:37:09.684Z,99.99
2018-03-29T06:39:02.669Z,99.99
2018-03-29T06:40:02.723Z,99.99
2018-03-29T06:41:55.744Z,99.99
2018-03-29T06:42:55.762Z,99.99
2018-03-29T06:44:48.758Z,99.99
2018-03-29T06:45:48.818Z,99.99
2018-03-29T06:47:41.785Z,99.99
2018-03-29T06:48:41.826Z,99.99
2018-03-29T06:50:34.837Z,99.99
2018-03-29T06:51:34.865Z,99.99
2018-03-29T06:53:27.895Z,99.99
2018-03-29T06:54:27.904Z,99.99
2018-03-29T06:56:20.909Z,99.99
2018-03-29T06:57:20.945Z,99.99
2018-03-29T06:59:13.926Z,99.99
2018-03-29T07:00:13.975Z,99.99
2018-03-29T07:02:06.972Z,99.99
2018-03-29T07:03:07.007Z,99.99
2018-03-29T07:05:00.499Z,99.99
2018-03-29T07:06:00.581Z,99.99
2018-03-29T07:07:53.551Z,99.99
2018-03-29T07:08:53.585Z,99.99
2018-03-29T07:10:46.584Z,99.99
2018-03-29T07:11:46.619Z,99.99
2018-03-29T07:13:39.596Z,99.99
2018-03-29T07:14:39.654Z,99.99
2018-03-29T07:16:32.654Z,99.99
2018-03-29T07:17:32.687Z,99.99
2018-03-29T07:19:25.674Z,99.99
2018-03-29T07:20:25.729Z,99.99
2018-03-29T07:22:18.755Z,99.99
2018-03-29T07:23:18.784Z,99.99
2018-03-29T07:25:11.776Z,99.99
2018-03-29T07:26:11.834Z,99.99
2018-03-29T07:28:04.833Z,99.99
2018-03-29T07:29:04.862Z,99.99
2018-03-29T07:30:57.892Z,99.99
2018-03-29T07:31:57.911Z,99.99
2018-03-29T07:33:50.881Z,99.99
2018-03-29T07:34:50.944Z,99.99
2018-03-29T07:36:43.938Z,99.99
2018-03-29T07:37:43.977Z,99.99
2018-03-29T07:39:36.963Z,99.99
2018-03-29T07:40:37.011Z,99.99
2018-03-29T07:42:30.010Z,99.99
2018-03-29T07:43:30.045Z,99.99
2018-03-29T07:45:23.024Z,99.99
2018-03-29T07:46:23.080Z,99.99
2018-03-29T07:48:16.088Z,99.99
2018-03-29T07:49:16.120Z,99.99
2018-03-29T07:51:09.097Z,99.99
2018-03-29T07:52:09.154Z,99.99
2018-03-29T07:54:02.186Z,99.99
2018-03-29T07:55:02.200Z,99.99
2018-03-29T07:56:55.201Z,99.99
2018-03-29T07:57:55.276Z,99.99
2018-03-29T07:59:48.218Z,99.99
2018-03-29T08:00:48.272Z,99.99
2018-03-29T08:02:41.273Z,99.99
2018-03-29T08:03:41.311Z,99.99
2018-03-29T08:05:35.803Z,99.99
2018-03-29T08:06:35.858Z,99.99
2018-03-29T08:08:28.857Z,99.99
2018-03-29T08:09:28.894Z,99.99
2018-03-29T08:11:21.869Z,99.99
2018-03-29T08:12:21.927Z,99.99
2018-03-29T08:14:14.939Z,99.99
2018-03-29T08:15:14.972Z,99.99
2018-03-29T08:17:07.981Z,99.99
2018-03-29T08:18:08.011Z,99.99
2018-03-29T08:20:01.000Z,99.99
2018-03-29T08:21:01.057Z,99.99
2018-03-29T08:22:54.047Z,99.99
2018-03-29T08:23:54.080Z,99.99
2018-03-29T08:25:47.061Z,99.99
2018-03-29T08:26:47.140Z,99.99
2018-03-29T08:28:40.148Z,99.99
2018-03-29T08:29:40.165Z,99.99
2018-03-29T08:31:33.144Z,99.99
2018-03-29T08:32:33.199Z,99.99
2018-03-29T08:34:26.205Z,99.99
2018-03-29T08:35:26.248Z,99.99
2018-03-29T08:37:19.223Z,99.99
2018-03-29T08:38:19.281Z,99.99
2018-03-29T08:40:12.276Z,99.99
2018-03-29T08:41:12.311Z,99.99
2018-03-29T08:43:05.317Z,99.99
2018-03-29T08:44:05.351Z,99.99
2018-03-29T08:45:58.332Z,99.99
2018-03-29T08:46:58.386Z,99.99
2018-03-29T08:48:51.413Z,99.99
2018-03-29T08:49:51.463Z,99.99
2018-03-29T08:51:44.403Z,99.99
2018-03-29T08:52:44.462Z,99.99
2018-03-29T08:54:37.461Z,99.99
2018-03-29T08:55:37.499Z,99.99
2018-03-29T08:57:30.503Z,99.99
2018-03-29T08:58:30.538Z,99.99
2018-03-29T09:00:23.542Z,99.99
2018-03-29T09:01:23.574Z,99.99
2018-03-29T09:03:16.588Z,99.99
2018-03-29T09:04:16.612Z,99.99
2018-03-29T09:06:09.596Z,99.99
2018-03-29T09:07:09.651Z,99.99
2018-03-29T09:09:02.652Z,99.99
2018-03-29T09:10:02.688Z,99.99
2018-03-29T09:11:55.673Z,99.99
2018-03-29T09:12:55.725Z,99.99
2018-03-29T09:14:49.231Z,99.99
2018-03-29T09:15:49.274Z,99.99
2018-03-29T09:17:42.249Z,99.99
2018-03-29T09:18:42.305Z,99.99
2018-03-29T09:20:35.312Z,99.99
2018-03-29T09:21:35.355Z,99.93
2018-03-29T09:23:28.334Z,99.84
2018-03-29T09:24:28.384Z,99.36
2018-03-29T09:26:21.385Z,99.99
2018-03-29T09:27:21.423Z,99.26
2018-03-29T09:29:14.428Z,98.97
2018-03-29T09:30:14.466Z,98.88
2018-03-29T09:32:07.452Z,97.27
2018-03-29T09:33:07.511Z,97.27
2018-03-29T09:35:00.512Z,97.64
2018-03-29T09:36:00.551Z,97.17
2018-03-29T09:37:53.541Z,97.08
2018-03-29T09:38:53.587Z,97.31
2018-03-29T09:40:46.589Z,96.84
2018-03-29T09:41:46.627Z,96.22
2018-03-29T09:43:39.640Z,96.46
2018-03-29T09:44:39.765Z,96.08
2018-03-29T09:46:32.693Z,96.08
2018-03-29T09:47:32.731Z,95.22
2018-03-29T09:49:25.790Z,94.84
2018-03-29T09:50:25.792Z,94.79
2018-03-29T09:52:18.804Z,93.37
2018-03-29T09:53:18.860Z,93.18
2018-03-29T09:55:11.868Z,91.65
2018-03-29T09:56:11.900Z,91.51
2018-03-29T09:58:04.887Z,91.70
2018-03-29T09:59:04.948Z,92.56
2018-03-29T10:00:57.967Z,91.37
2018-03-29T10:01:57.987Z,91.17
2018-03-29T10:03:50.976Z,91.17
2018-03-29T10:04:51.038Z,91.65
2018-03-29T10:06:44.043Z,91.46
2018-03-29T10:07:44.081Z,91.22
2018-03-29T10:09:37.060Z,91.32
2018-03-29T10:10:37.119Z,92.51
2018-03-29T10:12:30.632Z,91.84
2018-03-29T10:13:30.667Z,92.22
2018-03-29T10:15:23.674Z,90.61
2018-03-29T10:16:23.710Z,90.22
2018-03-29T10:18:16.689Z,90.27
2018-03-29T10:19:16.748Z,90.32
2018-03-29T10:21:09.757Z,90.22
2018-03-29T10:22:09.794Z,90.70
2018-03-29T10:24:02.822Z,91.22
2018-03-29T10:25:02.840Z,91.13
2018-03-29T10:26:55.886Z,91.89
2018-03-29T10:27:55.903Z,91.51
2018-03-29T10:29:48.892Z,91.70
2018-03-29T10:30:48.927Z,90.94
2018-03-29T10:32:41.953Z,91.08
2018-03-29T10:33:42.020Z,90.80
2018-03-29T10:35:34.968Z,91.08
2018-03-29T10:36:35.028Z,90.61
2018-03-29T10:38:28.018Z,90.36
2018-03-29T10:39:28.054Z,90.46
2018-03-29T10:41:21.071Z,88.84
2018-03-29T10:42:21.109Z,89.03
2018-03-29T10:44:14.103Z,89.61
2018-03-29T10:45:14.141Z,89.51
2018-03-29T10:47:07.146Z,89.27
2018-03-29T10:48:07.208Z,89.03
2018-03-29T10:50:00.208Z,89.22
2018-03-29T10:51:00.251Z,88.46
2018-03-29T10:52:53.249Z,88.84
2018-03-29T10:53:53.297Z,88.37
2018-03-29T10:55:46.269Z,87.65
2018-03-29T10:56:46.362Z,87.36
2018-03-29T10:58:39.339Z,87.27
2018-03-29T10:59:39.364Z,86.51
2018-03-29T11:01:32.373Z,86.88
2018-03-29T11:02:32.421Z,86.88
2018-03-29T11:04:25.451Z,86.32
2018-03-29T11:05:25.456Z,86.03
2018-03-29T11:07:18.517Z,86.22
2018-03-29T11:08:18.510Z,85.89
2018-03-29T11:10:12.029Z,87.27
2018-03-29T11:11:12.045Z,87.46
2018-03-29T11:13:05.111Z,87.36
2018-03-29T11:14:05.133Z,87.36
2018-03-29T11:15:58.111Z,87.55
2018-03-29T11:16:58.133Z,87.36
2018-03-29T11:18:51.212Z,86.41
2018-03-29T11:19:51.176Z,86.03
2018-03-29T11:21:44.199Z,85.36
2018-03-29T11:22:44.217Z,84.88
2018-03-29T11:24:37.248Z,86.12
2018-03-29T11:25:37.310Z,85.84
2018-03-29T11:27:30.309Z,86.08
2018-03-29T11:28:30.404Z,85.89
2018-03-29T11:30:23.327Z,86.65
2018-03-29T11:31:23.496Z,86.84
2018-03-29T11:33:16.379Z,86.18
2018-03-29T11:34:16.431Z,85.99
2018-03-29T11:36:09.432Z,86.69
2018-03-29T11:37:09.465Z,86.88
2018-03-29T11:39:02.498Z,84.79
2018-03-29T11:40:02.566Z,85.17
2018-03-29T11:41:55.497Z,86.03
2018-03-29T11:42:55.567Z,85.13
2018-03-29T11:44:48.560Z,85.70
2018-03-29T11:45:48.644Z,86.22
2018-03-29T11:47:41.668Z,84.12
2018-03-29T11:48:41.670Z,84.98
2018-03-29T11:50:34.642Z,83.88
2018-03-29T11:51:34.694Z,83.74
2018-03-29T11:53:27.721Z,85.31
2018-03-29T11:54:27.741Z,84.03
2018-03-29T11:56:20.804Z,83.21
2018-03-29T11:57:20.788Z,82.83
2018-03-29T11:59:13.801Z,83.64
2018-03-29T12:00:13.857Z,84.30
2018-03-29T12:02:06.856Z,81.06
2018-03-29T12:03:06.882Z,82.97
2018-03-29T12:04:59.905Z,82.30
2018-03-29T12:05:59.927Z,82.68
2018-03-29T12:07:52.913Z,81.54
2018-03-29T12:08:52.968Z,81.15
2018-03-29T12:10:45.975Z,81.54
2018-03-29T12:11:46.013Z,81.15
2018-03-29T12:13:39.036Z,80.01
2018-03-29T12:14:39.065Z,79.35
2018-03-29T12:16:32.050Z,81.54
2018-03-29T12:17:32.106Z,81.73
2018-03-29T12:19:25.117Z,79.35
2018-03-29T12:20:25.168Z,79.82
2018-03-29T12:22:18.198Z,79.15
2018-03-29T12:23:18.220Z,78.49
2018-03-29T12:25:11.239Z,78.83
2018-03-29T12:26:11.268Z,78.92
2018-03-29T12:28:04.245Z,80.26
2018-03-29T12:29:04.326Z,81.02
2018-03-29T12:30:57.312Z,81.30
2018-03-29T12:31:57.380Z,81.02
2018-03-29T12:33:50.369Z,80.35
2018-03-29T12:34:50.395Z,81.49
2018-03-29T12:36:43.896Z,80.16
2018-03-29T12:37:43.950Z,80.60
2018-03-29T12:39:36.981Z,81.84
2018-03-29T12:40:36.995Z,81.74
2018-03-29T12:42:29.991Z,82.17
2018-03-29T12:43:30.037Z,80.92
2018-03-29T12:45:23.043Z,80.35
2018-03-29T12:46:23.081Z,80.69
2018-03-29T12:48:16.080Z,80.69
2018-03-29T12:49:16.128Z,81.46
2018-03-29T12:51:09.136Z,80.50
2018-03-29T12:52:09.179Z,80.98
2018-03-29T12:54:02.187Z,82.60
2018-03-29T12:55:02.222Z,82.75
2018-03-29T12:56:55.198Z,83.70
2018-03-29T12:57:55.258Z,84.65
2018-03-29T12:59:48.267Z,86.13
2018-03-29T13:00:48.303Z,85.18
2018-03-29T13:02:41.286Z,85.85
2018-03-29T13:03:41.350Z,86.76
2018-03-29T13:05:34.349Z,86.28
2018-03-29T13:06:34.665Z,87.42
2018-03-29T13:08:27.376Z,87.23
2018-03-29T13:09:27.432Z,87.52
2018-03-29T13:11:20.442Z,87.38
2018-03-29T13:12:20.482Z,88.42
2018-03-29T13:14:13.457Z,88.71
2018-03-29T13:15:13.515Z,89.09
2018-03-29T13:17:06.524Z,89.04
2018-03-29T13:18:06.556Z,89.04
2018-03-29T13:19:59.535Z,89.42
2018-03-29T13:20:59.614Z,89.61
2018-03-29T13:22:52.599Z,88.46
2018-03-29T13:23:52.636Z,87.99
2018-03-29T13:25:45.638Z,88.04
2018-03-29T13:26:45.677Z,89.27
2018-03-29T13:28:38.671Z,87.85
2018-03-29T13:29:38.729Z,87.56
2018-03-29T13:31:31.741Z,86.22
2018-03-29T13:32:31.788Z,86.61
2018-03-29T13:34:24.767Z,86.70
2018-03-29T13:35:24.823Z,87.27
2018-03-29T13:37:17.832Z,86.13
2018-03-29T13:38:17.872Z,86.99
2018-03-29T13:40:10.859Z,86.13
2018-03-29T13:41:10.914Z,86.13
2018-03-29T13:43:03.924Z,86.22
2018-03-29T13:44:03.957Z,86.22
2018-03-29T13:45:56.983Z,86.42
2018-03-29T13:46:57.008Z,86.13
2018-03-29T13:48:49.996Z,85.89
2018-03-29T13:49:50.061Z,86.46
2018-03-29T13:51:43.582Z,86.65
2018-03-29T13:52:43.610Z,85.41
2018-03-29T13:54:36.599Z,84.17
2018-03-29T13:55:36.653Z,83.80
2018-03-29T13:57:29.659Z,83.70
2018-03-29T13:58:29.697Z,85.22
2018-03-29T14:00:22.684Z,84.84
2018-03-29T14:01:22.740Z,83.80
2018-03-29T14:03:15.745Z,83.89
2018-03-29T14:04:15.787Z,83.41
2018-03-29T14:06:08.777Z,83.70
2018-03-29T14:07:08.858Z,84.69
2018-03-29T14:09:01.849Z,85.17
2018-03-29T14:10:01.885Z,83.07
2018-03-29T14:11:54.892Z,82.03
2018-03-29T14:12:54.932Z,82.21
2018-03-29T14:14:47.946Z,80.88
2018-03-29T14:15:47.977Z,81.26
2018-03-29T14:17:40.983Z,82.08
2018-03-29T14:18:41.017Z,82.03
2018-03-29T14:20:34.009Z,82.56
2018-03-29T14:21:34.073Z,83.22
2018-03-29T14:23:27.085Z,82.93
2018-03-29T14:24:27.123Z,81.98
2018-03-29T14:26:20.636Z,83.61
2018-03-29T14:27:20.674Z,84.17
2018-03-29T14:29:13.680Z,83.94
2018-03-29T14:30:13.716Z,85.18
2018-03-29T14:32:06.728Z,85.66
2018-03-29T14:33:06.765Z,85.99
2018-03-29T14:34:59.754Z,85.04
2018-03-29T14:35:59.850Z,84.56
2018-03-29T14:37:52.816Z,83.81
2018-03-29T14:38:52.855Z,83.52
2018-03-29T14:40:45.847Z,84.00
2018-03-29T14:41:45.899Z,84.47
2018-03-29T14:43:38.902Z,86.09
2018-03-29T14:44:38.956Z,86.24
2018-03-29T14:46:31.932Z,87.95
2018-03-29T14:47:31.982Z,88.52
2018-03-29T14:49:24.991Z,89.18
2018-03-29T14:50:25.044Z,90.80
2018-03-29T14:52:18.029Z,90.61
2018-03-29T14:53:18.070Z,88.71
2018-03-29T14:55:11.144Z,89.28
2018-03-29T14:56:11.121Z,89.28
2018-03-29T14:58:04.125Z,89.66
2018-03-29T14:59:04.161Z,89.66
2018-03-29T15:00:57.245Z,89.66
2018-03-29T15:01:57.201Z,89.85
2018-03-29T15:03:50.211Z,89.47
2018-03-29T15:04:50.259Z,89.94
2018-03-29T15:06:43.238Z,89.18
2018-03-29T15:07:43.294Z,90.04
2018-03-29T15:09:36.297Z,90.37
2018-03-29T15:10:36.334Z,90.56
2018-03-29T15:12:29.329Z,89.23
2018-03-29T15:13:29.384Z,89.14
2018-03-29T15:15:22.394Z,86.47
2018-03-29T15:16:22.426Z,87.04
2018-03-29T15:18:15.449Z,88.04
2018-03-29T15:19:15.474Z,87.56
2018-03-29T15:21:08.455Z,87.85
2018-03-29T15:22:08.521Z,87.75
2018-03-29T15:24:01.546Z,87.94
2018-03-29T15:25:01.575Z,87.75
2018-03-29T15:26:54.551Z,87.85
2018-03-29T15:27:54.616Z,87.27
2018-03-29T15:29:47.611Z,87.46
2018-03-29T15:30:47.650Z,87.94
2018-03-29T15:32:40.644Z,86.94
2018-03-29T15:33:40.697Z,87.61
2018-03-29T15:35:33.707Z,88.37
2018-03-29T15:36:33.742Z,88.28
2018-03-29T15:38:26.728Z,88.18
2018-03-29T15:39:26.782Z,89.04
2018-03-29T15:41:19.790Z,88.13
2018-03-29T15:42:19.836Z,88.71
2018-03-29T15:44:13.331Z,88.13
2018-03-29T15:45:13.379Z,88.66
2018-03-29T15:47:06.358Z,88.94
2018-03-29T15:48:06.415Z,88.94
2018-03-29T15:49:59.415Z,89.28
2018-03-29T15:50:59.451Z,89.23
2018-03-29T15:52:52.437Z,89.09
2018-03-29T15:53:52.494Z,89.18
2018-03-29T15:55:45.498Z,89.80
2018-03-29T15:56:45.538Z,90.18
2018-03-29T15:58:38.528Z,89.32
2018-03-29T15:59:38.580Z,89.32
2018-03-29T16:01:31.585Z,89.42
2018-03-29T16:02:31.618Z,88.33
2018-03-29T16:04:24.620Z,88.90
2018-03-29T16:05:24.669Z,88.71
2018-03-29T16:07:17.649Z,89.18
2018-03-29T16:08:17.697Z,89.75
2018-03-29T16:10:10.703Z,90.04
2018-03-29T16:11:10.736Z,90.14
2018-03-29T16:13:03.717Z,90.42
2018-03-29T16:14:03.776Z,90.42
2018-03-29T16:15:56.792Z,91.08
2018-03-29T16:16:56.851Z,90.80
2018-03-29T16:18:49.808Z,91.37
2018-03-29T16:19:49.864Z,91.37
2018-03-29T16:21:42.870Z,92.03
2018-03-29T16:22:42.907Z,92.13
2018-03-29T16:24:35.897Z,92.99
2018-03-29T16:25:35.945Z,92.80
2018-03-29T16:27:28.954Z,92.80
2018-03-29T16:28:28.993Z,92.80
2018-03-29T16:30:22.007Z,92.41
2018-03-29T16:31:22.032Z,94.13
2018-03-29T16:33:15.018Z,94.32
2018-03-29T16:34:15.069Z,93.94
2018-03-29T16:36:08.588Z,93.94
2018-03-29T16:37:08.614Z,93.94
2018-03-29T16:39:01.591Z,94.60
2018-03-29T16:40:01.672Z,94.98
2018-03-29T16:41:54.659Z,94.60
2018-03-29T16:42:54.695Z,95.36
2018-03-29T16:44:47.680Z,94.79
2018-03-29T16:45:47.732Z,94.51
2018-03-29T16:47:40.734Z,94.32
2018-03-29T16:48:40.777Z,94.22
2018-03-29T16:50:33.779Z,93.70
2018-03-29T16:51:33.811Z,94.32
2018-03-29T16:53:26.796Z,93.70
2018-03-29T16:54:26.849Z,93.65
2018-03-29T16:56:19.851Z,93.32
2018-03-29T16:57:19.887Z,93.75
2018-03-29T16:59:12.885Z,94.65
2018-03-29T17:00:12.932Z,94.93
2018-03-29T17:02:05.945Z,95.70
2018-03-29T17:03:05.975Z,95.89
2018-03-29T17:04:58.956Z,95.98
2018-03-29T17:05:59.012Z,96.65
2018-03-29T17:07:52.017Z,96.55
2018-03-29T17:08:52.138Z,96.84
2018-03-29T17:10:45.043Z,96.93
2018-03-29T17:11:45.101Z,96.84
2018-03-29T17:13:38.102Z,96.65
2018-03-29T17:14:38.139Z,96.74
2018-03-29T17:16:31.141Z,97.41
2018-03-29T17:17:31.178Z,97.50
2018-03-29T17:19:24.164Z,97.78
2018-03-29T17:20:24.215Z,98.64
2018-03-29T17:22:17.216Z,98.55
2018-03-29T17:23:17.253Z,99.50
2018-03-29T17:25:10.238Z,99.11
2018-03-29T17:26:10.296Z,99.59
2018-03-29T17:28:03.294Z,99.69
2018-03-29T17:29:03.348Z,99.69
2018-03-29T17:30:56.309Z,99.88
2018-03-29T17:31:56.366Z,99.99
2018-03-29T17:33:49.372Z,99.99
2018-03-29T17:34:49.409Z,99.99
2018-03-29T17:36:42.412Z,99.99
2018-03-29T17:37:42.455Z,99.99
2018-03-29T17:39:35.435Z,99.99
2018-03-29T17:40:35.494Z,99.99
2018-03-29T17:42:28.495Z,99.99
2018-03-29T17:43:28.534Z,99.99
2018-03-29T17:45:21.519Z,99.99
2018-03-29T17:46:21.569Z,99.99
2018-03-29T17:48:14.585Z,99.99
2018-03-29T17:49:14.606Z,99.99
2018-03-29T17:51:07.595Z,99.99
2018-03-29T17:52:07.653Z,99.99
2018-03-29T17:54:00.653Z,99.99
2018-03-29T17:55:00.693Z,99.99
2018-03-29T17:56:53.696Z,99.99
2018-03-29T17:57:53.733Z,99.99
2018-03-29T17:59:46.715Z,99.99
2018-03-29T18:00:46.773Z,99.99
2018-03-29T18:02:40.300Z,99.99
2018-03-29T18:03:39.810Z,99.99
2018-03-29T18:05:32.825Z,99.99
2018-03-29T18:06:32.847Z,99.99
2018-03-29T18:08:25.857Z,99.99
2018-03-29T18:09:25.890Z,99.99
2018-03-29T18:11:18.877Z,99.99
2018-03-29T18:12:18.933Z,99.99
2018-03-29T18:14:11.946Z,99.99
2018-03-29T18:15:11.979Z,99.99
2018-03-29T18:17:04.964Z,99.99
2018-03-29T18:18:05.022Z,99.99
2018-03-29T18:19:58.035Z,99.99
2018-03-29T18:20:58.074Z,99.99
2018-03-29T18:22:51.065Z,99.99
2018-03-29T18:23:51.096Z,99.99
2018-03-29T18:25:44.082Z,99.99
2018-03-29T18:26:44.139Z,99.99
2018-03-29T18:28:37.212Z,99.99
2018-03-29T18:29:37.175Z,99.99
2018-03-29T18:31:30.167Z,99.99
2018-03-29T18:32:30.222Z,99.99
2018-03-29T18:34:23.225Z,99.99