createdAt,value
2023-03-23T15:57:54.392Z,99061.09
2023-03-23T16:00:24.554Z,99061.03
2023-03-23T16:02:57.962Z,99055.75
2023-03-23T16:05:26.519Z,99053.06
2023-03-23T16:07:56.479Z,99046.88
2023-03-23T16:10:27.114Z,99044.25
2023-03-23T16:12:55.435Z,99036.34
2023-03-23T16:15:23.879Z,99038.94
2023-03-23T16:17:52.247Z,99035.44
2023-03-23T16:20:23.136Z,99037.22
2023-03-23T16:22:52.992Z,99046.03
2023-03-23T16:25:24.092Z,99053.94
2023-03-23T16:27:54.720Z,99052.25
2023-03-23T16:30:25.446Z,99045.28
2023-03-23T16:32:57.072Z,99044.44
2023-03-23T16:35:26.414Z,99042.72
2023-03-23T16:38:08.532Z,99039.25
2023-03-23T16:40:38.917Z,99033.13
2023-03-23T16:43:08.480Z,99034.03
2023-03-23T16:45:38.509Z,99041.97
2023-03-23T16:48:07.967Z,99039.34
2023-03-23T16:50:37.354Z,99045.53
2023-03-23T16:53:07.137Z,99048.19
2023-03-23T16:55:36.513Z,99049.97
2023-03-23T16:58:16.367Z,99055.25
2023-03-23T17:00:48.060Z,99057.91
2023-03-23T17:03:17.025Z,99058.78
2023-03-23T17:05:46.230Z,99058.84
2023-03-23T17:08:14.974Z,99064.97
2023-03-23T17:10:44.706Z,99068.53
2023-03-23T17:13:14.518Z,99068.53
2023-03-23T17:15:46.695Z,99074.69
2023-03-23T17:18:16.419Z,99073.81
2023-03-23T17:20:45.155Z,99077.34
2023-03-23T17:23:13.611Z,99079.94
2023-03-23T17:25:42.458Z,99085.19
2023-03-23T17:28:11.326Z,99086.09
2023-03-23T17:30:42.881Z,99086.09
2023-03-23T17:33:12.087Z,99083.47
2023-03-23T17:35:40.753Z,99089.63
2023-03-23T17:38:09.172Z,99089.59
2023-03-23T17:40:37.625Z,99093.13
2023-03-23T17:43:06.823Z,99086.13
2023-03-23T17:45:36.392Z,99081.72
2023-03-23T17:48:07.828Z,99075.59
2023-03-23T17:50:37.137Z,99082.59
2023-03-23T17:53:05.956Z,99081.75
2023-03-23T17:55:34.414Z,99071.22
2023-03-23T17:58:02.851Z,99079.97
2023-03-23T18:00:31.368Z,99075.63
2023-03-23T18:02:59.886Z,99078.25
2023-03-23T18:05:31.008Z,99066.88
2023-03-23T18:07:59.475Z,99076.50
2023-03-23T18:10:28.002Z,99074.75
2023-03-23T18:12:56.470Z,99069.47
2023-03-23T18:15:28.325Z,99071.22
2023-03-23T18:17:57.502Z,99068.63
2023-03-23T18:20:26.209Z,99062.50
2023-03-23T18:22:56.099Z,99070.34
2023-03-23T18:25:25.356Z,99058.97
2023-03-23T18:27:53.834Z,99061.59
2023-03-23T18:30:23.390Z,99055.47
2023-03-23T18:32:51.966Z,99046.72
2023-03-23T18:35:20.588Z,99049.34
2023-03-23T18:37:49.174Z,99057.22
2023-03-23T18:40:19.925Z,99046.72
2023-03-23T18:42:49.058Z,99044.97
2023-03-23T18:45:17.753Z,99052.84
2023-03-23T18:47:46.264Z,99043.22
2023-03-23T18:50:14.667Z,99043.22
2023-03-23T18:52:43.101Z,99043.19
2023-03-23T18:55:12.324Z,99036.22
2023-03-23T18:57:42.169Z,99032.72
2023-03-23T19:00:11.793Z,99023.97
2023-03-23T19:02:40.436Z,99013.44
2023-03-23T19:05:10.360Z,99015.19
2023-03-23T19:07:39.667Z,99019.56
2023-03-23T19:10:08.479Z,99016.94
2023-03-23T19:12:37.070Z,99014.31
2023-03-23T19:15:08.141Z,99022.22
2023-03-23T19:17:38.168Z,99012.56
2023-03-23T19:20:14.626Z,99004.72
2023-03-23T19:22:48.420Z,99005.59
2023-03-23T19:25:17.122Z,99008.19
2023-03-23T19:28:27.563Z,99006.47
2023-03-23T19:30:36.700Z,99009.94
2023-03-23T19:33:05.410Z,99008.19
2023-03-23T19:35:33.943Z,98996.84
2023-03-23T19:38:02.365Z,98995.06
2023-03-23T19:40:50.812Z,98992.44
2023-03-23T19:43:19.603Z,98984.56
2023-03-23T19:45:50.049Z,98981.94
2023-03-23T19:48:19.007Z,98977.56
2023-03-23T19:50:50.903Z,98981.06
2023-03-23T19:53:19.864Z,98975.81
2023-03-23T19:55:48.390Z,98976.69
2023-03-23T19:58:17.415Z,98975.84
2023-03-23T20:00:46.157Z,98974.97
2023-03-23T20:03:16.197Z,98963.56
2023-03-23T20:05:45.639Z,98974.06
2023-03-23T20:08:14.905Z,98960.91
2023-03-23T20:10:43.528Z,98970.56
2023-03-23T20:13:12.716Z,98972.31
2023-03-23T20:15:41.145Z,98953.03
2023-03-23T20:18:14.458Z,98950.44
2023-03-23T20:20:44.268Z,98949.56
2023-03-23T20:23:12.692Z,98950.41
2023-03-23T20:25:41.207Z,98944.28
2023-03-23T20:28:09.955Z,98953.91
2023-03-23T20:30:39.185Z,98950.41
2023-03-23T20:33:07.693Z,98939.03
2023-03-23T20:35:36.374Z,98943.41
2023-03-23T20:38:07.745Z,98933.75
2023-03-23T20:40:36.227Z,98930.28
2023-03-23T20:43:04.691Z,98923.25
2023-03-23T20:45:33.455Z,98918.00
2023-03-23T20:48:05.330Z,98921.50
2023-03-23T20:50:34.127Z,98923.25
2023-03-23T20:53:03.191Z,98911.88
2023-03-23T20:55:33.183Z,98903.09
2023-03-23T20:58:04.423Z,98908.38
2023-03-23T21:00:33.247Z,98911.00
2023-03-23T21:03:01.751Z,98914.50
2023-03-23T21:05:30.281Z,98903.97
2023-03-23T21:07:58.800Z,98917.13
2023-03-23T21:10:27.826Z,98910.13
2023-03-23T21:12:58.839Z,98910.13
2023-03-23T21:15:27.411Z,98910.13
2023-03-23T21:17:56.131Z,98924.13
2023-03-23T21:20:24.885Z,98911.84
2023-03-23T21:22:53.394Z,98916.25
2023-03-23T21:25:34.835Z,98903.09
2023-03-23T21:28:06.718Z,98906.63
2023-03-23T21:30:35.325Z,98901.38
2023-03-23T21:33:03.826Z,98906.59
2023-03-23T21:35:32.320Z,98901.38
2023-03-23T21:38:00.796Z,98896.13
2023-03-23T21:40:29.242Z,98898.75
2023-03-23T21:42:57.709Z,98898.75
2023-03-23T21:45:28.976Z,98904.91
2023-03-23T21:47:59.707Z,98895.28
2023-03-23T21:50:29.923Z,98899.66
2023-03-23T21:52:58.346Z,98889.16
2023-03-23T21:55:29.593Z,98891.78
2023-03-23T21:57:58.448Z,98889.16
2023-03-23T22:00:28.490Z,98890.94
2023-03-23T22:02:57.212Z,98897.94
2023-03-23T22:05:25.870Z,98889.19
2023-03-23T22:07:54.428Z,98890.06
2023-03-23T22:10:23.011Z,98885.66
2023-03-23T22:12:55.676Z,98882.19
2023-03-23T22:15:27.846Z,98882.16
2023-03-23T22:17:57.847Z,98881.28
2023-03-23T22:20:26.669Z,98882.19
2023-03-23T22:22:55.093Z,98876.06
2023-03-23T22:25:24.186Z,98877.81
2023-03-23T22:27:53.056Z,98875.19
2023-03-23T22:30:21.825Z,98862.94
2023-03-23T22:32:50.409Z,98875.19
2023-03-23T22:35:20.525Z,98862.09
2023-03-23T22:37:49.148Z,98861.22
2023-03-23T22:40:18.012Z,98861.19
2023-03-23T22:42:46.568Z,98862.94
2023-03-23T22:45:15.134Z,98857.72
2023-03-23T22:47:43.921Z,98855.09
2023-03-23T22:50:12.537Z,98854.22
2023-03-23T22:52:42.436Z,98853.34
2023-03-23T22:55:11.158Z,98852.47
2023-03-23T22:57:39.764Z,98844.59
2023-03-23T23:00:15.065Z,98836.72
2023-03-23T23:02:44.376Z,98830.59
2023-03-23T23:05:14.355Z,98830.59
2023-03-23T23:07:44.285Z,98824.50
2023-03-23T23:10:12.895Z,98816.59
2023-03-23T23:12:42.554Z,98816.63
2023-03-23T23:15:14.467Z,98807.00
2023-03-23T23:17:43.300Z,98806.16
2023-03-23T23:20:13.972Z,98799.16
2023-03-23T23:22:45.038Z,98806.13
2023-03-23T23:25:13.771Z,98794.78
2023-03-23T23:27:42.344Z,98793.03
2023-03-23T23:30:12.048Z,98791.28
2023-03-23T23:32:42.853Z,98779.91
2023-03-23T23:35:13.140Z,98782.53
2023-03-23T23:37:41.799Z,98784.28
2023-03-23T23:40:14.948Z,98776.41
2023-03-23T23:42:44.179Z,98770.28
2023-03-23T23:45:13.164Z,98774.66
2023-03-23T23:47:41.945Z,98772.03
2023-03-23T23:50:12.518Z,98772.03
2023-03-23T23:52:42.614Z,98771.16
2023-03-23T23:55:15.491Z,98758.06
2023-03-23T23:57:44.881Z,98761.56
