createdAt,value
2018-05-29T00:00:04.211Z,21.09
2018-05-29T00:02:32.121Z,21.06
2018-05-29T00:05:00.031Z,21.00
2018-05-29T00:07:27.957Z,20.95
2018-05-29T00:09:55.875Z,20.87
2018-05-29T00:12:23.782Z,20.85
2018-05-29T00:14:51.706Z,20.84
2018-05-29T00:17:19.640Z,20.79
2018-05-29T00:19:47.571Z,20.81
2018-05-29T00:22:15.497Z,20.78
2018-05-29T00:24:43.430Z,20.76
2018-05-29T00:27:11.344Z,20.75
2018-05-29T00:29:39.268Z,20.72
2018-05-29T00:32:07.187Z,20.66
2018-05-29T00:34:35.115Z,20.63
2018-05-29T00:37:03.333Z,20.58
2018-05-29T00:39:31.226Z,20.51
2018-05-29T00:41:59.158Z,20.53
2018-05-29T00:44:27.283Z,20.47
2018-05-29T00:46:55.188Z,20.53
2018-05-29T00:49:23.120Z,20.44
2018-05-29T00:51:51.993Z,20.46
2018-05-29T00:54:19.945Z,20.46
2018-05-29T00:56:47.861Z,20.32
2018-05-29T00:59:15.764Z,20.33
2018-05-29T01:01:43.690Z,20.47
2018-05-29T01:04:11.607Z,20.36
2018-05-29T01:06:39.539Z,20.37
2018-05-29T01:09:07.450Z,20.35
2018-05-29T01:11:35.365Z,20.30
2018-05-29T01:14:03.620Z,20.15
2018-05-29T01:16:31.528Z,20.14
2018-05-29T01:18:59.473Z,20.04
2018-05-29T01:21:27.402Z,19.99
2018-05-29T01:23:55.328Z,19.97
2018-05-29T01:26:23.246Z,19.91
2018-05-29T01:28:51.154Z,19.86
2018-05-29T01:31:19.057Z,19.82
2018-05-29T01:33:46.978Z,19.75
2018-05-29T01:36:14.907Z,19.72
2018-05-29T01:38:43.192Z,19.70
2018-05-29T01:41:11.123Z,19.68
2018-05-29T01:43:39.040Z,19.63
2018-05-29T01:46:06.977Z,19.68
2018-05-29T01:48:35.279Z,19.62
2018-05-29T01:51:03.273Z,19.65
2018-05-29T01:53:31.176Z,19.66
2018-05-29T01:55:59.135Z,19.73
2018-05-29T01:58:27.051Z,19.76
2018-05-29T02:00:54.976Z,19.76
2018-05-29T02:03:22.888Z,19.80
2018-05-29T02:05:50.816Z,19.76
2018-05-29T02:08:18.832Z,19.72
2018-05-29T02:10:46.752Z,19.80
2018-05-29T02:13:14.682Z,19.72
2018-05-29T02:15:42.604Z,19.71
2018-05-29T02:18:10.532Z,19.73
2018-05-29T02:20:38.452Z,19.79
2018-05-29T02:23:06.376Z,19.76
2018-05-29T02:25:34.426Z,19.69
2018-05-29T02:28:02.323Z,19.69
2018-05-29T02:30:30.225Z,19.75
2018-05-29T02:32:58.656Z,19.67
2018-05-29T02:35:26.571Z,19.68
2018-05-29T02:37:54.563Z,19.59
2018-05-29T02:40:22.500Z,19.63
2018-05-29T02:42:50.432Z,19.61
2018-05-29T02:45:18.383Z,19.55
2018-05-29T02:47:47.296Z,19.57
2018-05-29T02:50:15.232Z,19.53
2018-05-29T02:52:43.168Z,19.59
2018-05-29T02:55:11.104Z,19.45
2018-05-29T02:57:39.013Z,19.44
2018-05-29T03:00:06.953Z,19.47
2018-05-29T03:02:34.867Z,19.48
2018-05-29T03:05:02.774Z,19.47
2018-05-29T03:07:30.707Z,19.48
2018-05-29T03:09:58.637Z,19.47
2018-05-29T03:12:26.580Z,19.52
2018-05-29T03:14:54.501Z,19.47
2018-05-29T03:17:22.443Z,19.45
2018-05-29T03:19:50.374Z,19.53
2018-05-29T03:22:18.304Z,19.52
2018-05-29T03:24:46.256Z,19.63
2018-05-29T03:27:14.166Z,19.65
2018-05-29T03:29:42.092Z,19.66
2018-05-29T03:32:10.136Z,19.68
2018-05-29T03:34:38.150Z,19.62
2018-05-29T03:37:06.077Z,19.62
2018-05-29T03:39:34.029Z,19.58
2018-05-29T03:42:02.140Z,19.58
2018-05-29T03:44:30.077Z,19.62
2018-05-29T03:46:57.992Z,19.61
2018-05-29T03:49:25.926Z,19.60
2018-05-29T03:51:53.841Z,19.65
2018-05-29T03:54:21.824Z,19.61
2018-05-29T03:56:49.747Z,19.70
2018-05-29T03:59:17.991Z,19.79
2018-05-29T04:01:45.928Z,19.82
2018-05-29T04:04:14.014Z,19.90
2018-05-29T04:06:41.957Z,19.89
2018-05-29T04:09:09.882Z,19.94
2018-05-29T04:11:37.820Z,19.90
2018-05-29T04:14:05.740Z,19.92
2018-05-29T04:16:33.678Z,20.05
2018-05-29T04:19:01.601Z,20.11
2018-05-29T04:21:30.308Z,20.06
2018-05-29T04:23:58.220Z,20.18
2018-05-29T04:26:26.142Z,20.16
2018-05-29T04:28:54.079Z,20.21
2018-05-29T04:31:22.007Z,20.32
2018-05-29T04:33:49.925Z,20.34
2018-05-29T04:36:17.857Z,20.42
2018-05-29T04:38:45.779Z,20.39
2018-05-29T04:41:13.720Z,20.39
2018-05-29T04:43:41.652Z,20.45
2018-05-29T04:46:09.545Z,20.48
2018-05-29T04:48:37.448Z,20.46
2018-05-29T04:51:05.405Z,20.49
2018-05-29T04:53:33.316Z,20.56
2018-05-29T04:56:01.579Z,20.56
2018-05-29T04:58:29.508Z,20.65
2018-05-29T05:00:57.428Z,20.73
2018-05-29T05:03:25.437Z,20.73
2018-05-29T05:05:53.355Z,20.80
2018-05-29T05:08:21.289Z,20.81
2018-05-29T05:10:49.221Z,20.86
2018-05-29T05:13:17.252Z,21.03
2018-05-29T05:15:45.181Z,21.03
2018-05-29T05:18:13.100Z,21.22
2018-05-29T05:20:41.183Z,21.22
2018-05-29T05:23:09.105Z,21.20
2018-05-29T05:25:37.016Z,21.19
2018-05-29T05:28:04.953Z,21.30
2018-05-29T05:30:32.859Z,21.38
2018-05-29T05:33:00.793Z,21.45
2018-05-29T05:35:28.728Z,21.53
2018-05-29T05:37:56.657Z,21.63
2018-05-29T05:40:24.593Z,21.70
2018-05-29T05:42:52.522Z,21.82
2018-05-29T05:45:20.450Z,21.89
2018-05-29T05:47:48.421Z,22.05
2018-05-29T05:50:16.360Z,22.16
2018-05-29T05:52:44.355Z,22.24
2018-05-29T05:55:12.210Z,22.32
2018-05-29T05:57:40.133Z,22.43
2018-05-29T06:00:08.050Z,22.49
2018-05-29T06:02:36.054Z,22.56
2018-05-29T06:05:04.004Z,22.51
2018-05-29T06:07:31.913Z,22.51
2018-05-29T06:09:59.852Z,22.66
2018-05-29T06:12:27.800Z,22.78
2018-05-29T06:14:55.736Z,22.63
2018-05-29T06:17:23.667Z,22.67
2018-05-29T06:19:51.609Z,22.78
2018-05-29T06:22:19.537Z,22.81
2018-05-29T06:24:47.517Z,22.90
2018-05-29T06:27:15.433Z,22.90
2018-05-29T06:29:43.430Z,22.91
2018-05-29T06:32:11.354Z,22.92
2018-05-29T06:34:39.279Z,23.02
2018-05-29T06:37:07.241Z,23.17
2018-05-29T06:39:35.266Z,23.13
2018-05-29T06:42:03.166Z,23.15
2018-05-29T06:44:31.097Z,23.20
2018-05-29T06:46:59.073Z,23.35
2018-05-29T06:49:27.053Z,23.52
2018-05-29T06:51:54.999Z,23.53
2018-05-29T06:54:22.936Z,23.81
2018-05-29T06:56:50.880Z,23.97
2018-05-29T06:59:18.796Z,24.11
2018-05-29T07:01:46.735Z,24.34
2018-05-29T07:04:14.649Z,24.69
2018-05-29T07:06:42.593Z,24.99
2018-05-29T07:09:10.788Z,25.18
2018-05-29T07:11:38.704Z,25.52
2018-05-29T07:14:06.588Z,25.91
2018-05-29T07:16:34.504Z,26.08
2018-05-29T07:19:02.455Z,26.23
2018-05-29T07:21:30.383Z,26.12
2018-05-29T07:23:58.334Z,26.33
2018-05-29T07:26:26.260Z,26.41
2018-05-29T07:28:54.168Z,26.94
2018-05-29T07:31:22.121Z,27.02
2018-05-29T07:33:50.048Z,27.12
2018-05-29T07:36:17.971Z,27.39
2018-05-29T07:38:45.952Z,27.38
2018-05-29T07:41:13.885Z,27.45
2018-05-29T07:43:41.787Z,27.53
2018-05-29T07:46:09.718Z,27.75
2018-05-29T07:48:37.648Z,27.72
2018-05-29T07:51:05.565Z,27.69
2018-05-29T07:53:33.490Z,28.32
2018-05-29T07:56:02.044Z,28.63
2018-05-29T07:58:29.968Z,28.43
2018-05-29T08:00:57.877Z,28.71
2018-05-29T08:03:25.861Z,29.19
2018-05-29T08:05:53.777Z,29.28
2018-05-29T08:08:21.795Z,29.66
2018-05-29T08:10:49.733Z,29.88
2018-05-29T08:13:17.643Z,29.78
2018-05-29T08:15:45.570Z,29.71
2018-05-29T08:18:13.520Z,30.04
2018-05-29T08:20:41.452Z,30.38
2018-05-29T08:23:09.400Z,30.34
2018-05-29T08:25:37.324Z,30.41
2018-05-29T08:28:05.298Z,30.46
2018-05-29T08:30:33.234Z,30.63
2018-05-29T08:33:01.210Z,30.78
2018-05-29T08:35:29.142Z,31.06
2018-05-29T08:37:57.151Z,31.25
2018-05-29T08:40:25.077Z,31.11
2018-05-29T08:42:53.012Z,31.10
2018-05-29T08:45:20.952Z,31.48
2018-05-29T08:47:48.901Z,31.50
2018-05-29T08:50:16.834Z,31.52
2018-05-29T08:52:44.751Z,31.71
2018-05-29T08:55:12.703Z,31.84
2018-05-29T08:57:40.634Z,31.72
2018-05-29T09:00:08.573Z,32.18
2018-05-29T09:02:36.501Z,32.03
2018-05-29T09:05:04.434Z,32.52
2018-05-29T09:07:32.370Z,32.38
2018-05-29T09:10:00.289Z,31.97
2018-05-29T09:12:28.237Z,32.27
2018-05-29T09:14:56.156Z,32.73
2018-05-29T09:17:24.100Z,32.83
2018-05-29T09:19:52.035Z,32.74
2018-05-29T09:22:19.960Z,32.43
2018-05-29T09:24:47.888Z,32.69
2018-05-29T09:27:15.858Z,32.94
2018-05-29T09:29:43.844Z,33.22
2018-05-29T09:32:11.776Z,33.43
2018-05-29T09:34:39.694Z,33.31
2018-05-29T09:37:07.624Z,33.48
2018-05-29T09:39:35.565Z,33.58
2018-05-29T09:42:03.495Z,34.07
2018-05-29T09:44:31.472Z,33.91
2018-05-29T09:46:59.411Z,34.31
2018-05-29T09:49:27.402Z,34.36
2018-05-29T09:51:55.304Z,34.45
2018-05-29T09:54:23.216Z,34.16
2018-05-29T09:56:51.179Z,34.14
2018-05-29T09:59:19.197Z,34.26
2018-05-29T10:01:47.179Z,33.80
2018-05-29T10:04:15.083Z,34.24
2018-05-29T10:06:43.016Z,34.31
2018-05-29T10:09:10.919Z,34.40
2018-05-29T10:11:38.888Z,34.56
2018-05-29T10:14:07.711Z,34.47
2018-05-29T10:16:35.636Z,34.52
2018-05-29T10:19:03.568Z,34.68
2018-05-29T10:21:31.502Z,34.63
2018-05-29T10:23:59.420Z,34.35
2018-05-29T10:26:27.373Z,34.36
2018-05-29T10:28:55.312Z,34.05
2018-05-29T10:31:23.273Z,34.18
2018-05-29T10:33:51.285Z,34.61
2018-05-29T10:36:19.193Z,34.48
2018-05-29T10:38:47.157Z,34.63
2018-05-29T10:41:15.062Z,34.64
2018-05-29T10:43:43.059Z,34.67
2018-05-29T10:46:10.988Z,34.55
2018-05-29T10:48:38.916Z,34.69
2018-05-29T10:51:06.859Z,34.56
2018-05-29T10:53:34.800Z,34.49
2018-05-29T10:56:02.728Z,34.19
2018-05-29T10:58:30.641Z,34.51
2018-05-29T11:00:58.591Z,34.02
2018-05-29T11:03:26.506Z,34.46
2018-05-29T11:05:54.423Z,34.94
2018-05-29T11:08:22.344Z,34.97
2018-05-29T11:10:50.266Z,34.75
2018-05-29T11:13:18.196Z,34.44
2018-05-29T11:15:46.125Z,34.73
2018-05-29T11:18:14.098Z,35.03
2018-05-29T11:20:42.005Z,35.05
2018-05-29T11:23:10.373Z,34.35
2018-05-29T11:25:39.099Z,33.90
2018-05-29T11:28:07.006Z,33.86
2018-05-29T11:30:35.004Z,34.05
2018-05-29T11:33:02.929Z,34.46
2018-05-29T11:35:30.907Z,34.91
2018-05-29T11:37:58.830Z,33.80
2018-05-29T11:40:26.741Z,33.94
2018-05-29T11:42:54.680Z,34.07
2018-05-29T11:45:22.937Z,34.42
2018-05-29T11:47:51.622Z,34.94
2018-05-29T11:50:19.534Z,34.05
2018-05-29T11:52:47.443Z,34.05
2018-05-29T11:55:15.412Z,33.93
2018-05-29T11:57:43.308Z,34.49
2018-05-29T12:00:11.239Z,34.63
2018-05-29T12:02:39.147Z,34.74
2018-05-29T12:05:07.060Z,34.83
2018-05-29T12:07:35.030Z,34.73
2018-05-29T12:10:02.919Z,34.92
2018-05-29T12:12:30.835Z,35.16
2018-05-29T12:14:58.760Z,34.92
2018-05-29T12:17:26.676Z,35.09
2018-05-29T12:19:54.594Z,34.79
2018-05-29T12:22:22.566Z,34.55
2018-05-29T12:24:50.463Z,34.86
2018-05-29T12:27:18.368Z,35.10
2018-05-29T12:29:46.288Z,34.96
2018-05-29T12:32:14.203Z,35.18
2018-05-29T12:34:42.133Z,34.73
2018-05-29T12:37:10.050Z,34.71
2018-05-29T12:39:37.995Z,34.81
2018-05-29T12:42:05.906Z,35.22
2018-05-29T12:44:33.834Z,35.28
2018-05-29T12:47:01.743Z,35.03
2018-05-29T12:49:29.669Z,34.86
2018-05-29T12:51:57.572Z,35.05
2018-05-29T12:54:25.520Z,34.96
2018-05-29T12:56:53.411Z,34.98
2018-05-29T12:59:21.336Z,34.88
2018-05-29T13:01:49.251Z,34.90
2018-05-29T13:04:17.216Z,34.59
2018-05-29T13:06:45.121Z,34.38
2018-05-29T13:09:13.039Z,34.35
2018-05-29T13:11:40.981Z,34.33
2018-05-29T13:14:08.887Z,34.19
2018-05-29T13:16:36.828Z,34.60
2018-05-29T13:19:04.728Z,34.63
2018-05-29T13:21:32.670Z,34.55
2018-05-29T13:24:00.596Z,34.60
2018-05-29T13:26:28.514Z,34.64
2018-05-29T13:28:56.430Z,34.79
2018-05-29T13:31:24.358Z,34.51
2018-05-29T13:33:52.283Z,34.35
2018-05-29T13:36:20.220Z,34.26
2018-05-29T13:38:48.117Z,33.89
2018-05-29T13:41:16.056Z,34.16
2018-05-29T13:43:43.961Z,34.51
2018-05-29T13:46:11.887Z,34.40
2018-05-29T13:48:39.803Z,34.01
2018-05-29T13:51:07.731Z,34.09
2018-05-29T13:53:35.649Z,34.15
2018-05-29T13:56:03.577Z,33.80
2018-05-29T13:58:31.474Z,33.64
2018-05-29T14:00:59.385Z,33.40
2018-05-29T14:03:27.326Z,33.64
2018-05-29T14:05:55.214Z,33.27
2018-05-29T14:08:23.161Z,33.46
2018-05-29T14:10:51.072Z,33.42
2018-05-29T14:13:18.979Z,33.44
2018-05-29T14:15:46.903Z,33.03
2018-05-29T14:18:14.823Z,32.82
2018-05-29T14:20:42.746Z,32.82
2018-05-29T14:23:10.677Z,32.89
2018-05-29T14:25:38.588Z,32.93
2018-05-29T14:28:06.505Z,32.98
2018-05-29T14:30:34.435Z,33.01
2018-05-29T14:33:02.363Z,33.00
2018-05-29T14:35:30.277Z,32.87
2018-05-29T14:37:58.374Z,32.38
2018-05-29T14:40:26.301Z,32.54
2018-05-29T14:42:54.227Z,32.61
2018-05-29T14:45:22.154Z,32.50
2018-05-29T14:47:50.096Z,32.24
2018-05-29T14:50:18.354Z,31.97
2018-05-29T14:52:46.277Z,32.18
2018-05-29T14:55:14.188Z,32.25
2018-05-29T14:57:42.884Z,32.29
2018-05-29T15:00:10.797Z,32.31
2018-05-29T15:02:38.750Z,32.28
2018-05-29T15:05:06.666Z,32.11
2018-05-29T15:07:34.599Z,32.14
2018-05-29T15:10:02.529Z,32.02
2018-05-29T15:12:30.429Z,31.94
2018-05-29T15:14:58.380Z,31.46
2018-05-29T15:17:26.282Z,31.56
2018-05-29T15:19:54.213Z,31.46
2018-05-29T15:22:22.130Z,31.71
2018-05-29T15:24:50.055Z,31.40
2018-05-29T15:27:18.002Z,31.16
2018-05-29T15:29:45.932Z,31.29
2018-05-29T15:32:13.844Z,31.12
2018-05-29T15:34:41.772Z,31.14
2018-05-29T15:37:09.711Z,30.82
2018-05-29T15:39:37.648Z,30.72
2018-05-29T15:42:05.586Z,30.60
2018-05-29T15:44:33.527Z,30.49
2018-05-29T15:47:01.480Z,30.60
2018-05-29T15:49:29.426Z,30.23
2018-05-29T15:51:57.421Z,30.22
2018-05-29T15:54:25.388Z,30.28
2018-05-29T15:56:53.340Z,30.22
2018-05-29T15:59:21.316Z,30.12
2018-05-29T16:01:49.275Z,29.93
2018-05-29T16:04:17.248Z,30.07
2018-05-29T16:06:45.176Z,29.95
2018-05-29T16:09:13.110Z,29.80
2018-05-29T16:11:41.043Z,29.91
2018-05-29T16:14:09.016Z,29.83
2018-05-29T16:16:36.952Z,29.86
2018-05-29T16:19:04.868Z,29.77
2018-05-29T16:21:32.820Z,29.86
2018-05-29T16:24:00.777Z,29.59
2018-05-29T16:26:28.924Z,29.24
2018-05-29T16:28:56.817Z,29.15
2018-05-29T16:31:25.635Z,28.99
2018-05-29T16:33:53.604Z,29.01
2018-05-29T16:36:21.559Z,28.89
2018-05-29T16:38:49.483Z,28.76
2018-05-29T16:41:17.488Z,28.86
2018-05-29T16:43:45.416Z,28.82
2018-05-29T16:46:13.341Z,28.72
2018-05-29T16:48:41.252Z,28.49
2018-05-29T16:51:09.228Z,28.37
2018-05-29T16:53:37.114Z,28.29
2018-05-29T16:56:06.163Z,28.14
2018-05-29T16:58:34.084Z,28.17
2018-05-29T17:01:02.007Z,28.23
2018-05-29T17:03:29.989Z,28.04
2018-05-29T17:05:57.917Z,27.85
2018-05-29T17:08:25.864Z,27.93
2018-05-29T17:10:53.803Z,27.97
2018-05-29T17:13:21.724Z,27.86
2018-05-29T17:15:49.673Z,27.84
2018-05-29T17:18:17.655Z,27.87
2018-05-29T17:20:46.201Z,27.65
2018-05-29T17:23:14.104Z,27.70
2018-05-29T17:25:42.164Z,27.39
2018-05-29T17:28:10.403Z,27.39
2018-05-29T17:30:38.364Z,27.39
2018-05-29T17:33:06.265Z,27.35
2018-05-29T17:35:34.364Z,27.22
2018-05-29T17:38:02.249Z,27.40
2018-05-29T17:40:30.193Z,27.17
2018-05-29T17:42:58.092Z,27.12
2018-05-29T17:45:26.068Z,26.95
2018-05-29T17:47:53.976Z,26.92
2018-05-29T17:50:21.899Z,26.93
2018-05-29T17:52:49.830Z,26.81
2018-05-29T17:55:17.752Z,26.92
2018-05-29T17:57:45.725Z,26.86
2018-05-29T18:00:13.638Z,26.71
2018-05-29T18:02:41.557Z,26.64
2018-05-29T18:05:09.629Z,26.58
2018-05-29T18:07:37.605Z,26.71
2018-05-29T18:10:05.516Z,26.48
2018-05-29T18:12:33.437Z,26.34
2018-05-29T18:15:01.370Z,26.34
2018-05-29T18:17:29.428Z,26.22
2018-05-29T18:19:57.344Z,26.21
2018-05-29T18:22:25.308Z,26.16
2018-05-29T18:24:53.247Z,26.09
2018-05-29T18:27:21.150Z,26.04
2018-05-29T18:29:49.107Z,25.96
2018-05-29T18:32:17.097Z,25.79
2018-05-29T18:34:45.029Z,25.94
2018-05-29T18:37:13.010Z,25.77
2018-05-29T18:39:40.956Z,25.60
2018-05-29T18:42:08.872Z,25.48
2018-05-29T18:44:36.790Z,25.50
2018-05-29T18:47:04.723Z,25.44
2018-05-29T18:49:33.118Z,25.38
2018-05-29T18:52:01.069Z,25.37
2018-05-29T18:54:28.990Z,25.34
2018-05-29T18:56:56.925Z,25.30
2018-05-29T18:59:24.849Z,25.13
2018-05-29T19:01:52.804Z,25.16
2018-05-29T19:04:20.733Z,25.08
2018-05-29T19:06:49.955Z,25.03
2018-05-29T19:09:17.948Z,24.87
2018-05-29T19:11:45.863Z,24.75
2018-05-29T19:14:13.801Z,24.85
2018-05-29T19:16:41.809Z,24.94
2018-05-29T19:19:09.684Z,24.80
2018-05-29T19:21:37.602Z,24.97
2018-05-29T19:24:05.527Z,24.72
2018-05-29T19:26:34.164Z,24.60
2018-05-29T19:29:02.206Z,24.36
2018-05-29T19:31:30.155Z,24.42
2018-05-29T19:33:58.068Z,24.43
2018-05-29T19:36:25.993Z,24.27
2018-05-29T19:38:53.937Z,24.17
2018-05-29T19:41:23.464Z,24.16
2018-05-29T19:43:51.417Z,24.18
2018-05-29T19:46:19.353Z,24.09
2018-05-29T19:48:47.271Z,24.00
2018-05-29T19:51:15.272Z,23.89
2018-05-29T19:53:44.102Z,23.73
2018-05-29T19:56:12.028Z,23.71
2018-05-29T19:58:40.011Z,23.73
2018-05-29T20:01:08.070Z,23.51
2018-05-29T20:03:36.021Z,23.55
2018-05-29T20:06:03.968Z,23.47
2018-05-29T20:08:31.899Z,23.50
2018-05-29T20:10:59.947Z,23.50
2018-05-29T20:13:27.907Z,23.38
2018-05-29T20:15:56.557Z,23.40
2018-05-29T20:18:24.625Z,23.43
2018-05-29T20:20:52.799Z,23.36
2018-05-29T20:23:20.824Z,23.15
2018-05-29T20:25:48.828Z,23.20
2018-05-29T20:28:16.838Z,22.99
2018-05-29T20:30:44.793Z,22.86
2018-05-29T20:33:12.740Z,22.94
2018-05-29T20:35:40.672Z,23.03
2018-05-29T20:38:09.025Z,23.02
2018-05-29T20:40:37.049Z,22.92
2018-05-29T20:43:04.987Z,22.93
2018-05-29T20:45:32.922Z,22.79
2018-05-29T20:48:00.831Z,22.70
2018-05-29T20:50:29.616Z,22.66
2018-05-29T20:52:57.705Z,22.67
2018-05-29T20:55:25.679Z,22.63
2018-05-29T20:57:53.561Z,22.55
2018-05-29T21:00:21.489Z,22.47
2018-05-29T21:02:49.404Z,22.55
2018-05-29T21:05:17.315Z,22.58
2018-05-29T21:07:45.447Z,22.46
2018-05-29T21:10:13.386Z,22.44
2018-05-29T21:12:41.313Z,22.49
2018-05-29T21:15:09.229Z,22.48
2018-05-29T21:17:37.149Z,22.23
2018-05-29T21:20:05.081Z,22.04
2018-05-29T21:22:32.989Z,22.16
2018-05-29T21:25:00.903Z,22.09
2018-05-29T21:27:28.807Z,21.95
2018-05-29T21:29:56.739Z,21.79
2018-05-29T21:32:24.669Z,21.94
2018-05-29T21:34:52.717Z,21.91
2018-05-29T21:37:20.702Z,21.89
2018-05-29T21:39:48.664Z,21.74
2018-05-29T21:42:16.641Z,21.69
2018-05-29T21:44:44.621Z,21.94
2018-05-29T21:47:12.561Z,21.89
2018-05-29T21:49:41.170Z,21.77
2018-05-29T21:52:09.117Z,21.75
2018-05-29T21:54:37.065Z,21.79
2018-05-29T21:57:04.977Z,21.75
2018-05-29T21:59:32.898Z,21.48
2018-05-29T22:02:00.868Z,21.53
2018-05-29T22:04:29.576Z,21.58
2018-05-29T22:06:57.550Z,21.62
2018-05-29T22:09:25.492Z,21.48
2018-05-29T22:11:53.436Z,21.49
2018-05-29T22:14:22.199Z,21.49
2018-05-29T22:16:50.143Z,21.29
2018-05-29T22:19:18.121Z,21.16
2018-05-29T22:21:46.052Z,21.28
2018-05-29T22:24:14.024Z,21.27
2018-05-29T22:26:41.945Z,21.32
2018-05-29T22:29:09.862Z,21.11
2018-05-29T22:31:37.793Z,21.24
2018-05-29T22:34:05.696Z,21.30
2018-05-29T22:36:33.657Z,21.05
2018-05-29T22:39:01.587Z,21.00
2018-05-29T22:41:29.527Z,21.01
2018-05-29T22:43:57.457Z,21.02
2018-05-29T22:46:25.359Z,20.98
2018-05-29T22:48:53.368Z,21.09
2018-05-29T22:51:21.269Z,21.03
2018-05-29T22:53:49.255Z,20.85
2018-05-29T22:56:17.168Z,20.76
2018-05-29T22:58:45.117Z,20.99
2018-05-29T23:01:13.077Z,20.98
2018-05-29T23:03:41.020Z,21.04
2018-05-29T23:06:08.970Z,21.00
2018-05-29T23:08:36.888Z,20.79
2018-05-29T23:11:04.833Z,20.77
2018-05-29T23:13:32.741Z,20.99
2018-05-29T23:16:00.669Z,20.85
2018-05-29T23:18:28.646Z,20.66
2018-05-29T23:20:56.556Z,20.51
2018-05-29T23:23:24.553Z,20.86
2018-05-29T23:25:52.461Z,20.61
2018-05-29T23:28:20.386Z,20.63
2018-05-29T23:30:48.345Z,20.63
2018-05-29T23:33:16.294Z,20.66
2018-05-29T23:35:44.221Z,20.51
2018-05-29T23:38:12.161Z,20.55
2018-05-29T23:40:40.073Z,20.41
2018-05-29T23:43:07.995Z,20.24
2018-05-29T23:45:35.932Z,20.32
2018-05-29T23:48:03.866Z,20.21
2018-05-29T23:50:31.834Z,20.15
2018-05-29T23:52:59.747Z,20.10
2018-05-29T23:55:27.897Z,20.21
2018-05-29T23:57:55.879Z,20.19
