createdAt,value
2022-10-09T00:01:21.945Z,99818.81
2022-10-09T00:03:52.539Z,99824.50
2022-10-09T00:06:23.901Z,99824.97
2022-10-09T00:08:53.632Z,99822.50
2022-10-09T00:11:24.844Z,99820.47
2022-10-09T00:13:54.059Z,99816.91
2022-10-09T00:16:22.899Z,99813.75
2022-10-09T00:18:51.745Z,99811.28
2022-10-09T00:21:22.746Z,99800.78
2022-10-09T00:23:51.756Z,99806.09
2022-10-09T00:26:22.155Z,99809.97
2022-10-09T00:28:50.834Z,99802.59
2022-10-09T00:31:19.067Z,99802.25
2022-10-09T00:33:47.689Z,99800.78
2022-10-09T00:36:18.429Z,99803.06
2022-10-09T00:38:46.711Z,99794.38
2022-10-09T00:41:16.761Z,99798.56
2022-10-09T00:43:49.378Z,99793.06
2022-10-09T00:46:27.426Z,99805.03
2022-10-09T00:49:10.985Z,99805.72
2022-10-09T00:51:39.966Z,99797.94
2022-10-09T00:54:13.371Z,99806.63
2022-10-09T00:56:41.990Z,99810.28
2022-10-09T00:59:12.545Z,99806.91
2022-10-09T01:01:42.203Z,99809.47
2022-10-09T01:04:10.416Z,99802.44
2022-10-09T01:06:54.114Z,99803.13
2022-10-09T01:09:27.268Z,99802.34
2022-10-09T01:12:00.330Z,99805.41
2022-10-09T01:14:34.889Z,99800.78
2022-10-09T01:17:10.216Z,99802.59
2022-10-09T01:20:05.586Z,99802.84
2022-10-09T01:22:47.635Z,99801.28
2022-10-09T01:25:23.236Z,99798.81
2022-10-09T01:27:52.825Z,99798.72
2022-10-09T01:30:20.998Z,99803.38
2022-10-09T01:32:53.249Z,99801.59
2022-10-09T01:35:23.078Z,99801.16
2022-10-09T01:37:53.481Z,99804.47
2022-10-09T01:40:23.098Z,99796.75
2022-10-09T01:42:52.887Z,99805.25
2022-10-09T01:45:20.911Z,99805.94
2022-10-09T01:47:48.940Z,99808.53
2022-10-09T01:50:24.686Z,99802.00
2022-10-09T01:52:55.634Z,99803.09
2022-10-09T01:55:33.630Z,99805.81
2022-10-09T01:58:10.544Z,99812.34
2022-10-09T02:00:41.544Z,99813.69
2022-10-09T02:03:13.114Z,99815.59
2022-10-09T02:05:43.338Z,99814.19
2022-10-09T02:08:16.271Z,99813.97
2022-10-09T02:10:46.826Z,99813.00
2022-10-09T02:13:16.506Z,99816.38
2022-10-09T02:15:49.554Z,99813.25
2022-10-09T02:18:24.576Z,99817.19
2022-10-09T02:20:58.250Z,99811.78
2022-10-09T02:23:28.286Z,99813.25
2022-10-09T02:25:56.721Z,99819.78
2022-10-09T02:28:26.683Z,99818.06
2022-10-09T02:31:04.073Z,99823.03
2022-10-09T02:33:34.001Z,99817.63
2022-10-09T02:36:02.715Z,99826.66
2022-10-09T02:38:31.166Z,99828.38
2022-10-09T02:41:00.226Z,99837.88
2022-10-09T02:43:30.131Z,99828.28
2022-10-09T02:45:58.315Z,99821.91
2022-10-09T02:48:26.307Z,99831.84
2022-10-09T02:50:54.236Z,99833.16
2022-10-09T02:53:22.278Z,99837.25
2022-10-09T02:55:50.252Z,99829.78
2022-10-09T02:58:18.269Z,99831.94
2022-10-09T03:00:50.729Z,99838.16
2022-10-09T03:03:19.757Z,99834.41
2022-10-09T03:05:48.696Z,99840.94
2022-10-09T03:08:16.834Z,99836.22
2022-10-09T03:10:45.317Z,99847.75
2022-10-09T03:13:13.249Z,99850.44
2022-10-09T03:15:41.492Z,99841.06
2022-10-09T03:18:10.912Z,99842.09
2022-10-09T03:20:39.587Z,99838.69
2022-10-09T03:23:07.620Z,99841.63
2022-10-09T03:25:35.973Z,99842.69
2022-10-09T03:28:04.268Z,99842.78
2022-10-09T03:30:32.313Z,99851.91
2022-10-09T03:33:00.391Z,99848.09
2022-10-09T03:35:29.726Z,99846.06
2022-10-09T03:37:57.718Z,99848.53
2022-10-09T03:40:25.738Z,99850.22
2022-10-09T03:42:53.668Z,99846.63
2022-10-09T03:45:21.662Z,99849.34
2022-10-09T03:47:49.628Z,99857.00
2022-10-09T03:50:17.875Z,99850.69
2022-10-09T03:52:47.566Z,99851.91
2022-10-09T03:55:15.982Z,99846.72
2022-10-09T03:57:44.143Z,99858.50
2022-10-09T04:00:13.639Z,99854.56
2022-10-09T04:02:41.708Z,99854.00
2022-10-09T04:05:10.437Z,99854.06
2022-10-09T04:07:38.489Z,99864.47
2022-10-09T04:10:08.679Z,99854.31
2022-10-09T04:12:36.856Z,99858.03
2022-10-09T04:15:05.568Z,99856.34
2022-10-09T04:17:33.531Z,99854.53
2022-10-09T04:20:01.530Z,99859.75
2022-10-09T04:22:29.639Z,99858.59
2022-10-09T04:24:57.612Z,99853.63
2022-10-09T04:27:26.988Z,99859.03
2022-10-09T04:29:54.985Z,99863.31
2022-10-09T04:32:22.957Z,99865.47
2022-10-09T04:34:51.121Z,99866.16
2022-10-09T04:37:19.177Z,99866.50
2022-10-09T04:39:47.199Z,99865.47
2022-10-09T04:42:15.173Z,99873.94
2022-10-09T04:44:44.695Z,99883.22
2022-10-09T04:47:12.624Z,99881.28
2022-10-09T04:49:40.841Z,99875.31
2022-10-09T04:52:08.857Z,99880.50
2022-10-09T04:54:36.829Z,99871.91
2022-10-09T04:57:04.801Z,99882.88
2022-10-09T04:59:33.973Z,99879.38
2022-10-09T05:02:03.812Z,99872.91
2022-10-09T05:04:32.990Z,99881.84
2022-10-09T05:07:01.117Z,99881.41
2022-10-09T05:09:29.328Z,99883.56
2022-10-09T05:11:57.351Z,99882.59
2022-10-09T05:14:25.713Z,99883.38
2022-10-09T05:17:13.232Z,99883.38
2022-10-09T05:19:43.723Z,99883.25
2022-10-09T05:22:11.697Z,99891.94
2022-10-09T05:24:39.697Z,99889.09
2022-10-09T05:27:07.752Z,99883.53
2022-10-09T05:29:35.765Z,99888.59
2022-10-09T05:32:03.823Z,99895.03
2022-10-09T05:34:33.837Z,99890.84
2022-10-09T05:37:03.609Z,99901.09
2022-10-09T05:39:32.477Z,99900.13
2022-10-09T05:42:00.491Z,99900.94
2022-10-09T05:44:28.492Z,99905.09
2022-10-09T05:46:56.677Z,99907.31
2022-10-09T05:49:25.030Z,99908.94
2022-10-09T05:51:53.054Z,99905.22
2022-10-09T05:54:22.943Z,99906.44
2022-10-09T05:56:51.048Z,99918.88
2022-10-09T05:59:20.558Z,99917.91
2022-10-09T06:01:50.981Z,99917.34
2022-10-09T06:04:21.932Z,99922.22
2022-10-09T06:06:50.128Z,99929.16
2022-10-09T06:09:19.213Z,99920.41
2022-10-09T06:11:48.726Z,99929.53
2022-10-09T06:14:16.727Z,99925.84
2022-10-09T06:16:46.916Z,99928.94
2022-10-09T06:19:17.384Z,99930.59
2022-10-09T06:21:47.233Z,99932.97
2022-10-09T06:24:25.568Z,99925.31
2022-10-09T06:26:57.670Z,99927.59
2022-10-09T06:29:26.091Z,99933.19
2022-10-09T06:31:55.183Z,99938.28
2022-10-09T06:34:23.744Z,99941.09
2022-10-09T06:36:53.240Z,99939.50
2022-10-09T06:39:23.123Z,99940.53
2022-10-09T06:41:51.145Z,99945.44
2022-10-09T06:44:22.371Z,99942.28
2022-10-09T06:46:50.952Z,99943.75
2022-10-09T06:49:19.426Z,99951.28
2022-10-09T06:51:47.671Z,99951.72
2022-10-09T06:54:20.214Z,99958.88
2022-10-09T06:56:48.864Z,99960.13
2022-10-09T06:59:16.970Z,99961.00
2022-10-09T07:02:00.127Z,99957.13
2022-10-09T07:04:30.479Z,99962.34
2022-10-09T07:06:58.552Z,99957.41
2022-10-09T07:09:27.157Z,99953.41
2022-10-09T07:11:57.358Z,99953.59
2022-10-09T07:14:25.799Z,99959.13
2022-10-09T07:16:55.945Z,99955.06
2022-10-09T07:19:25.001Z,99963.53
2022-10-09T07:21:53.893Z,99955.84
2022-10-09T07:24:24.868Z,99960.28
2022-10-09T07:26:55.163Z,99963.91
2022-10-09T07:29:23.217Z,99957.78
2022-10-09T07:31:51.373Z,99959.84
2022-10-09T07:34:20.762Z,99959.22
2022-10-09T07:36:50.057Z,99958.16
2022-10-09T07:39:20.166Z,99962.22
2022-10-09T07:41:50.571Z,99959.69
2022-10-09T07:44:18.708Z,99960.84
2022-10-09T07:46:46.865Z,99966.09
2022-10-09T07:49:15.280Z,99965.09
2022-10-09T07:51:45.389Z,99967.44
2022-10-09T07:54:13.574Z,99971.59
2022-10-09T07:56:41.770Z,99977.88
2022-10-09T07:59:21.246Z,99971.63
2022-10-09T08:01:49.357Z,99979.00
2022-10-09T08:04:17.697Z,99971.59
2022-10-09T08:06:49.460Z,99967.75
2022-10-09T08:09:21.082Z,99970.66
2022-10-09T08:11:49.441Z,99966.03
2022-10-09T08:14:20.901Z,99979.47
2022-10-09T08:16:57.022Z,99973.63
2022-10-09T08:19:25.722Z,99972.47
2022-10-09T08:21:59.077Z,99972.91
2022-10-09T08:24:32.040Z,99973.84
2022-10-09T08:27:01.238Z,99973.84
2022-10-09T08:29:29.327Z,99975.94
2022-10-09T08:31:57.366Z,99965.75
2022-10-09T08:34:25.504Z,99968.53
2022-10-09T08:36:54.902Z,99963.88
2022-10-09T08:39:23.564Z,99955.28
2022-10-09T08:41:57.783Z,99958.44
2022-10-09T08:44:29.207Z,99949.44
2022-10-09T08:47:10.158Z,99948.72
2022-10-09T08:49:46.288Z,99946.38
2022-10-09T08:52:39.718Z,99941.69
2022-10-09T08:55:17.960Z,99943.28
2022-10-09T08:57:48.114Z,99932.28
2022-10-09T09:00:19.251Z,99934.22
2022-10-09T09:03:14.992Z,99938.53
2022-10-09T09:05:49.933Z,99941.63
2022-10-09T09:08:29.900Z,99938.03
2022-10-09T09:11:17.048Z,99941.97
2022-10-09T09:13:59.022Z,99931.81
2022-10-09T09:16:43.083Z,99930.19
2022-10-09T09:19:28.260Z,99925.06
2022-10-09T09:21:57.218Z,99923.47
2022-10-09T09:24:34.969Z,99925.41
2022-10-09T09:27:10.916Z,99914.81
2022-10-09T09:29:44.336Z,99917.13
2022-10-09T09:32:19.058Z,99918.63
2022-10-09T09:34:48.331Z,99914.97
2022-10-09T09:37:16.972Z,99911.44
2022-10-09T09:42:35.015Z,99907.09
2022-10-09T09:45:06.660Z,99907.00
2022-10-09T09:47:37.803Z,99908.16
2022-10-09T09:50:18.524Z,99906.53
2022-10-09T09:52:52.157Z,99899.38
2022-10-09T09:55:29.023Z,99896.81
2022-10-09T09:58:03.097Z,99904.69
2022-10-09T10:00:31.670Z,99892.38
2022-10-09T10:03:12.766Z,99893.69
2022-10-09T10:05:42.286Z,99894.03
2022-10-09T10:08:25.535Z,99890.41
2022-10-09T10:10:57.713Z,99897.97
2022-10-09T10:13:33.803Z,99894.81
2022-10-09T10:16:03.150Z,99885.66
2022-10-09T10:18:38.099Z,99880.88
2022-10-09T10:21:11.938Z,99882.00
2022-10-09T10:23:44.108Z,99885.19
2022-10-09T10:26:24.420Z,99885.31
2022-10-09T10:28:58.667Z,99882.59
2022-10-09T10:31:47.895Z,99880.25
2022-10-09T10:34:21.327Z,99875.91
2022-10-09T10:37:02.439Z,99866.81
2022-10-09T10:39:36.948Z,99869.44
2022-10-09T10:42:13.497Z,99861.50
2022-10-09T10:44:51.375Z,99862.75
2022-10-09T10:47:25.448Z,99864.19
2022-10-09T10:49:53.983Z,99855.91
2022-10-09T10:52:37.142Z,99850.72
2022-10-09T10:55:20.982Z,99848.03
2022-10-09T10:57:59.617Z,99836.59
2022-10-09T11:00:28.761Z,99831.50
2022-10-09T11:03:28.947Z,99831.81
2022-10-09T11:06:05.823Z,99828.09
2022-10-09T11:08:47.775Z,99835.72
2022-10-09T11:11:23.753Z,99840.16
2022-10-09T11:14:06.383Z,99831.88
2022-10-09T11:16:50.399Z,99828.88
2022-10-09T11:19:35.293Z,99822.78
2022-10-09T11:22:11.245Z,99824.13
2022-10-09T11:24:58.345Z,99827.56
2022-10-09T11:27:40.385Z,99823.59
2022-10-09T11:30:13.759Z,99823.66
2022-10-09T11:32:53.985Z,99822.44
2022-10-09T11:35:23.299Z,99820.47
2022-10-09T11:37:59.907Z,99817.69
2022-10-09T11:40:33.382Z,99816.44
2022-10-09T11:43:10.882Z,99811.78
2022-10-09T11:45:47.994Z,99806.56
2022-10-09T11:48:23.402Z,99805.13
2022-10-09T11:51:02.012Z,99802.19
2022-10-09T11:53:34.532Z,99801.16
2022-10-09T11:56:05.187Z,99810.66
2022-10-09T11:58:33.860Z,99799.03
2022-10-09T12:01:14.933Z,99807.84
2022-10-09T12:03:43.399Z,99804.97
2022-10-09T12:06:13.495Z,99799.16
2022-10-09T12:08:44.590Z,99795.88
2022-10-09T12:11:16.595Z,99793.53
2022-10-09T12:13:51.569Z,99792.00
2022-10-09T12:16:37.437Z,99790.00
2022-10-09T12:19:13.316Z,99786.47
2022-10-09T12:21:47.593Z,99780.19
2022-10-09T12:24:19.117Z,99786.41
2022-10-09T12:26:48.359Z,99780.28
2022-10-09T12:29:25.887Z,99779.69
2022-10-09T12:31:59.636Z,99781.31
2022-10-09T12:34:32.255Z,99783.78
2022-10-09T12:37:16.070Z,99783.22
2022-10-09T12:39:44.909Z,99778.38
2022-10-09T12:42:24.844Z,99776.75
2022-10-09T12:44:55.371Z,99782.28
2022-10-09T12:47:27.747Z,99779.78
2022-10-09T12:49:58.137Z,99777.81
2022-10-09T12:52:26.333Z,99773.09
2022-10-09T12:54:54.417Z,99783.00
2022-10-09T12:57:25.361Z,99774.31
2022-10-09T12:59:56.295Z,99778.31
2022-10-09T13:02:25.796Z,99774.91
2022-10-09T13:04:59.531Z,99774.31
2022-10-09T13:07:29.946Z,99766.91
2022-10-09T13:10:04.047Z,99770.09
2022-10-09T13:12:33.615Z,99779.25
2022-10-09T13:15:02.596Z,99774.94
2022-10-09T13:17:34.444Z,99760.50
2022-10-09T13:20:04.121Z,99763.25
2022-10-09T13:22:35.125Z,99758.34
2022-10-09T13:25:04.201Z,99765.09
2022-10-09T13:27:35.330Z,99760.25
2022-10-09T13:30:03.316Z,99760.00
2022-10-09T13:32:32.926Z,99754.88
2022-10-09T13:35:00.866Z,99762.13
2022-10-09T13:37:28.904Z,99757.72
2022-10-09T13:39:58.590Z,99757.09
2022-10-09T13:42:29.487Z,99755.19
2022-10-09T13:44:57.477Z,99751.03
2022-10-09T13:47:25.540Z,99753.47
2022-10-09T13:49:55.611Z,99750.69
2022-10-09T13:52:23.535Z,99752.19
2022-10-09T13:54:51.712Z,99753.69
2022-10-09T13:57:20.081Z,99749.56
2022-10-09T13:59:48.132Z,99752.38
2022-10-09T14:02:16.344Z,99750.06
2022-10-09T14:04:44.418Z,99751.88
2022-10-09T14:07:13.883Z,99753.00
2022-10-09T14:09:43.038Z,99759.75
2022-10-09T14:12:14.329Z,99750.44
2022-10-09T14:14:43.702Z,99755.34
2022-10-09T14:17:12.007Z,99755.94
2022-10-09T14:19:41.294Z,99751.56
2022-10-09T14:22:09.491Z,99758.47
2022-10-09T14:24:39.178Z,99755.34
2022-10-09T14:27:08.003Z,99766.19
2022-10-09T14:29:37.628Z,99757.00
2022-10-09T14:32:06.211Z,99757.13
2022-10-09T14:34:34.160Z,99755.69
2022-10-09T14:37:07.344Z,99758.88
2022-10-09T14:39:44.368Z,99756.25
2022-10-09T14:42:12.373Z,99756.78
2022-10-09T14:44:42.457Z,99759.69
2022-10-09T14:47:10.540Z,99751.97
2022-10-09T14:49:38.714Z,99765.50
2022-10-09T14:52:06.911Z,99759.91
2022-10-09T14:54:35.323Z,99770.03
2022-10-09T14:57:05.821Z,99765.88
2022-10-09T14:59:33.816Z,99764.75
2022-10-09T15:02:01.957Z,99775.00
2022-10-09T15:04:30.621Z,99776.38
2022-10-09T15:06:58.731Z,99774.91
2022-10-09T15:09:26.851Z,99776.19
2022-10-09T15:11:54.955Z,99774.19
2022-10-09T15:14:24.461Z,99778.09
2022-10-09T15:16:52.460Z,99781.16
2022-10-09T15:19:20.635Z,99775.03
2022-10-09T15:21:48.679Z,99782.38
2022-10-09T15:24:16.706Z,99773.03
2022-10-09T15:26:44.694Z,99786.19
2022-10-09T15:29:12.979Z,99778.34
2022-10-09T15:31:43.967Z,99783.50
2022-10-09T15:34:18.002Z,99786.38
2022-10-09T15:36:46.304Z,99790.00
2022-10-09T15:39:15.030Z,99788.91
2022-10-09T15:41:44.729Z,99790.59
2022-10-09T15:44:17.428Z,99795.06
2022-10-09T15:46:48.708Z,99795.56
2022-10-09T15:49:16.742Z,99798.44
2022-10-09T15:51:44.865Z,99803.63
2022-10-09T15:54:15.550Z,99809.56
2022-10-09T15:56:44.043Z,99814.75
2022-10-09T15:59:12.923Z,99820.75
2022-10-09T16:01:41.149Z,99828.38
2022-10-09T16:04:11.012Z,99833.91
2022-10-09T16:06:39.174Z,99829.75
2022-10-09T16:09:07.256Z,99831.81
2022-10-09T16:11:35.493Z,99837.44
2022-10-09T16:14:05.775Z,99835.16
2022-10-09T16:16:37.245Z,99842.78
2022-10-09T16:19:05.761Z,99845.25
2022-10-09T16:21:36.072Z,99841.09
2022-10-09T16:24:04.286Z,99845.91
2022-10-09T16:26:32.708Z,99848.72
2022-10-09T16:29:01.217Z,99853.88
2022-10-09T16:31:31.856Z,99853.88
2022-10-09T16:34:00.146Z,99855.16
2022-10-09T16:36:28.520Z,99866.28
2022-10-09T16:38:58.729Z,99871.47
2022-10-09T16:41:27.403Z,99873.53
2022-10-09T16:44:00.013Z,99871.25
2022-10-09T16:46:30.683Z,99869.34
2022-10-09T16:49:00.120Z,99867.84
2022-10-09T16:51:30.873Z,99875.34
2022-10-09T16:54:05.353Z,99884.00
2022-10-09T16:56:35.049Z,99885.97
2022-10-09T16:59:05.844Z,99890.31
2022-10-09T17:01:36.125Z,99889.19
2022-10-09T17:04:04.133Z,99886.50
2022-10-09T17:06:32.135Z,99902.63
2022-10-09T17:09:01.826Z,99898.34
2022-10-09T17:11:33.074Z,99893.63
2022-10-09T17:14:01.156Z,99894.06
2022-10-09T17:16:32.861Z,99905.09
2022-10-09T17:19:01.508Z,99908.63
2022-10-09T17:21:34.146Z,99903.56
2022-10-09T17:24:07.795Z,99902.81
2022-10-09T17:26:36.341Z,99909.47
2022-10-09T17:29:07.514Z,99910.69
2022-10-09T17:31:35.822Z,99911.84
2022-10-09T17:34:06.002Z,99914.63
2022-10-09T17:36:36.575Z,99921.28
2022-10-09T17:39:09.063Z,99918.94
2022-10-09T17:41:37.344Z,99919.72
2022-10-09T17:44:07.129Z,99927.19
2022-10-09T17:46:35.368Z,99919.72
2022-10-09T17:49:03.704Z,99920.53
2022-10-09T17:51:33.652Z,99928.75
2022-10-09T17:54:05.859Z,99931.91
2022-10-09T17:56:37.803Z,99932.28
2022-10-09T17:59:07.579Z,99940.09
2022-10-09T18:01:36.268Z,99942.81
2022-10-09T18:04:04.819Z,99934.97
2022-10-09T18:06:34.895Z,99939.25
2022-10-09T18:09:03.407Z,99948.25
2022-10-09T18:11:31.376Z,99949.41
2022-10-09T18:14:01.585Z,99949.41
2022-10-09T18:16:35.714Z,99945.47
2022-10-09T18:19:06.650Z,99953.69
2022-10-09T18:21:35.751Z,99950.53
2022-10-09T18:24:03.924Z,99958.72
2022-10-09T18:26:32.109Z,99957.94
2022-10-09T18:29:02.281Z,99959.88
2022-10-09T18:31:31.258Z,99957.53
2022-10-09T18:34:00.212Z,99957.47
2022-10-09T18:36:31.753Z,99959.84
2022-10-09T18:39:02.304Z,99976.28
2022-10-09T18:41:30.671Z,99966.94
2022-10-09T18:44:01.316Z,99983.31
2022-10-09T18:46:35.339Z,99991.53
2022-10-09T18:49:04.187Z,99995.38
2022-10-09T18:51:32.584Z,100004.28
2022-10-09T18:54:04.143Z,100001.44
2022-10-09T18:56:34.057Z,100005.25
2022-10-09T18:59:05.175Z,100004.47
2022-10-09T19:01:34.738Z,100013.00
2022-10-09T19:04:02.897Z,100017.97
2022-10-09T19:06:31.132Z,100018.72
2022-10-09T19:09:00.930Z,100026.50
2022-10-09T19:11:29.340Z,100023.72
2022-10-09T19:13:59.751Z,100029.94
2022-10-09T19:16:28.362Z,100025.59
2022-10-09T19:18:58.629Z,100026.34
2022-10-09T19:21:27.172Z,100034.50
2022-10-09T19:23:56.561Z,100036.44
2022-10-09T19:26:25.358Z,100044.97
2022-10-09T19:28:53.484Z,100043.00
2022-10-09T19:31:21.930Z,100050.78
2022-10-09T19:33:50.824Z,100056.22
2022-10-09T19:36:20.726Z,100047.56
2022-10-09T19:38:48.799Z,100058.38
2022-10-09T19:41:17.494Z,100055.19
2022-10-09T19:43:45.942Z,100061.34
2022-10-09T19:46:17.294Z,100068.34
2022-10-09T19:48:46.608Z,100063.63
2022-10-09T19:51:16.436Z,100061.59
2022-10-09T19:53:45.869Z,100063.06
2022-10-09T19:56:16.513Z,100061.47
2022-10-09T19:58:46.437Z,100064.53
2022-10-09T20:01:16.053Z,100060.94
2022-10-09T20:03:45.450Z,100073.00
2022-10-09T20:06:13.803Z,100074.88
2022-10-09T20:08:46.347Z,100070.16
2022-10-09T20:11:15.288Z,100074.81
2022-10-09T20:13:44.175Z,100077.53
2022-10-09T20:16:14.967Z,100078.59
2022-10-09T20:18:43.936Z,100080.13
2022-10-09T20:21:13.426Z,100080.88
2022-10-09T20:23:42.018Z,100082.38
2022-10-09T20:26:14.103Z,100084.69
2022-10-09T20:28:42.595Z,100079.19
2022-10-09T20:31:14.859Z,100082.28
2022-10-09T20:33:43.888Z,100087.69
2022-10-09T20:36:19.910Z,100088.41
2022-10-09T20:38:48.109Z,100090.38
2022-10-09T20:41:17.683Z,100096.19
2022-10-09T20:43:45.806Z,100095.03
2022-10-09T20:46:15.516Z,100094.97
2022-10-09T20:48:44.248Z,100102.75
2022-10-09T20:51:12.368Z,100101.53
2022-10-09T20:53:40.391Z,100113.19
2022-10-09T20:56:10.134Z,100113.59
2022-10-09T20:58:39.790Z,100123.31
2022-10-09T21:01:09.172Z,100120.28
2022-10-09T21:03:38.599Z,100120.34
2022-10-09T21:06:08.155Z,100121.38
2022-10-09T21:08:36.982Z,100125.53
2022-10-09T21:11:07.186Z,100122.03
2022-10-09T21:13:36.156Z,100122.09
2022-10-09T21:16:08.596Z,100123.63
2022-10-09T21:18:37.734Z,100121.59
2022-10-09T21:21:07.707Z,100131.44
2022-10-09T21:23:37.180Z,100130.28
2022-10-09T21:26:05.398Z,100121.97
2022-10-09T21:28:33.414Z,100126.06
2022-10-09T21:31:01.460Z,100132.97
2022-10-09T21:33:30.847Z,100131.31
2022-10-09T21:35:58.965Z,100128.47
2022-10-09T21:38:26.926Z,100141.97
2022-10-09T21:40:54.947Z,100139.53
2022-10-09T21:43:22.926Z,100147.66
2022-10-09T21:45:51.559Z,100146.03
2022-10-09T21:48:19.658Z,100137.41
2022-10-09T21:50:49.104Z,100153.00
2022-10-09T21:53:17.117Z,100153.34
2022-10-09T21:55:45.234Z,100148.22
2022-10-09T21:58:13.197Z,100147.03
2022-10-09T22:00:47.408Z,100139.69
2022-10-09T22:03:15.387Z,100144.59
2022-10-09T22:05:43.460Z,100142.59
2022-10-09T22:08:12.839Z,100151.19
2022-10-09T22:10:42.864Z,100159.28
2022-10-09T22:13:10.942Z,100157.63
2022-10-09T22:15:41.654Z,100161.50
2022-10-09T22:18:09.727Z,100163.19
2022-10-09T22:20:41.741Z,100165.41
2022-10-09T22:23:09.846Z,100165.25
2022-10-09T22:25:40.326Z,100162.00
2022-10-09T22:28:08.605Z,100158.34
2022-10-09T22:30:37.058Z,100149.66
2022-10-09T22:33:05.239Z,100154.59
2022-10-09T22:35:33.227Z,100156.88
2022-10-09T22:38:01.226Z,100155.09
2022-10-09T22:40:29.187Z,100159.97
2022-10-09T22:42:58.644Z,100168.34
2022-10-09T22:45:26.651Z,100159.72
2022-10-09T22:47:54.625Z,100172.81
2022-10-09T22:50:22.624Z,100172.28
2022-10-09T22:52:51.744Z,100168.00
2022-10-09T22:55:19.865Z,100176.50
2022-10-09T22:57:47.873Z,100173.34
2022-10-09T23:00:17.696Z,100171.25
2022-10-09T23:02:45.653Z,100170.66
2022-10-09T23:05:13.647Z,100170.66
2022-10-09T23:07:41.561Z,100187.31
2022-10-09T23:10:10.254Z,100182.22
2022-10-09T23:12:38.292Z,100184.69
2022-10-09T23:15:07.409Z,100189.97
2022-10-09T23:17:36.784Z,100193.66
2022-10-09T23:20:05.113Z,100189.69
2022-10-09T23:22:33.105Z,100189.25
2022-10-09T23:25:01.172Z,100189.94
2022-10-09T23:27:29.321Z,100187.84
2022-10-09T23:29:57.306Z,100192.84
2022-10-09T23:32:25.292Z,100196.28
2022-10-09T23:34:54.814Z,100198.88
2022-10-09T23:37:23.413Z,100198.78
2022-10-09T23:39:51.405Z,100195.22
2022-10-09T23:42:19.606Z,100194.31
2022-10-09T23:44:47.648Z,100199.31
2022-10-09T23:47:15.574Z,100198.97
2022-10-09T23:49:43.667Z,100195.91
2022-10-09T23:52:13.013Z,100198.50
2022-10-09T23:54:41.494Z,100204.78
2022-10-09T23:57:09.555Z,100192.97
2022-10-09T23:59:38.729Z,100202.91
