createdAt,value
2023-02-08T00:00:10.862Z,-1.64
2023-02-08T00:02:37.835Z,-1.64
2023-02-08T00:05:05.511Z,-1.61
2023-02-08T00:07:32.409Z,-1.68
2023-02-08T00:09:59.191Z,-1.60
2023-02-08T00:12:26.173Z,-1.57
2023-02-08T00:14:53.034Z,-1.53
2023-02-08T00:17:20.194Z,-1.55
2023-02-08T00:19:47.006Z,-1.50
2023-02-08T00:22:14.010Z,-1.50
2023-02-08T00:24:40.894Z,-1.41
2023-02-08T00:27:09.361Z,-1.51
2023-02-08T00:29:37.266Z,-1.48
2023-02-08T00:32:05.079Z,-1.41
2023-02-08T00:34:31.926Z,-1.46
2023-02-08T00:36:59.210Z,-1.52
2023-02-08T00:39:25.958Z,-1.42
2023-02-08T00:41:52.976Z,-1.48
2023-02-08T00:44:19.906Z,-1.49
2023-02-08T00:46:46.745Z,-1.49
2023-02-08T00:49:13.582Z,-1.63
2023-02-08T00:51:40.501Z,-1.53
2023-02-08T00:54:07.387Z,-1.53
2023-02-08T00:56:34.446Z,-1.61
2023-02-08T00:59:01.220Z,-1.61
2023-02-08T01:01:28.077Z,-1.51
2023-02-08T01:03:54.872Z,-1.62
2023-02-08T01:06:21.929Z,-1.63
2023-02-08T01:08:48.837Z,-1.48
2023-02-08T01:11:22.603Z,-1.47
2023-02-08T01:13:50.098Z,-1.50
2023-02-08T01:16:19.733Z,-1.46
2023-02-08T01:18:48.693Z,-1.34
2023-02-08T01:21:21.547Z,-1.34
2023-02-08T01:23:49.171Z,-1.39
2023-02-08T01:26:18.006Z,-1.40
2023-02-08T01:28:46.348Z,-1.28
2023-02-08T01:31:17.840Z,-1.35
2023-02-08T01:33:45.428Z,-1.35
2023-02-08T01:36:13.120Z,-1.51
2023-02-08T01:38:42.792Z,-1.50
2023-02-08T01:41:15.348Z,-1.58
2023-02-08T01:44:06.989Z,-1.46
2023-02-08T01:46:36.772Z,-1.63
2023-02-08T01:49:21.537Z,-1.59
2023-02-08T01:51:54.076Z,-1.52
2023-02-08T01:54:24.170Z,-1.49
2023-02-08T01:56:52.464Z,-1.58
2023-02-08T01:59:36.475Z,-1.44
2023-02-08T02:02:05.544Z,-1.42
2023-02-08T02:04:32.454Z,-1.30
2023-02-08T02:07:01.856Z,-1.33
2023-02-08T02:09:34.720Z,-1.34
2023-02-08T02:12:02.408Z,-1.39
2023-02-08T02:14:29.248Z,-1.49
2023-02-08T02:16:56.848Z,-1.37
2023-02-08T02:19:37.363Z,-1.51
2023-02-08T02:22:16.398Z,-1.51
2023-02-08T02:25:16.878Z,-1.53
2023-02-08T02:28:20.729Z,-1.59
2023-02-08T02:31:15.277Z,-1.67
2023-02-08T02:34:05.170Z,-1.62
2023-02-08T02:37:02.815Z,-1.62
2023-02-08T02:39:47.234Z,-1.85
2023-02-08T02:42:53.341Z,-1.69
2023-02-08T02:45:29.525Z,-1.60
2023-02-08T02:48:11.108Z,-1.71
2023-02-08T02:51:17.187Z,-1.59
2023-02-08T02:53:59.496Z,-1.59
2023-02-08T02:56:31.761Z,-1.50
2023-02-08T02:59:04.154Z,-1.44
2023-02-08T03:01:32.867Z,-1.33
2023-02-08T03:03:59.844Z,-1.30
2023-02-08T03:06:49.361Z,-1.24
2023-02-08T03:09:28.710Z,-1.20
2023-02-08T03:12:21.881Z,-1.09
2023-02-08T03:14:50.354Z,-0.97
2023-02-08T03:17:46.015Z,-0.92
2023-02-08T03:20:21.494Z,-0.89
2023-02-08T03:23:10.161Z,-0.91
2023-02-08T03:25:52.113Z,-0.99
2023-02-08T03:28:30.533Z,-1.15
2023-02-08T03:31:12.429Z,-1.12
2023-02-08T03:34:14.238Z,-1.21
2023-02-08T03:36:50.431Z,-1.25
2023-02-08T03:39:24.766Z,-1.20
2023-02-08T03:41:55.779Z,-1.37
2023-02-08T03:44:31.112Z,-1.35
2023-02-08T03:47:05.417Z,-1.54
2023-02-08T03:49:35.887Z,-1.28
2023-02-08T03:52:06.699Z,-1.36
2023-02-08T03:54:38.671Z,-1.28
2023-02-08T03:57:26.523Z,-1.32
2023-02-08T04:00:01.552Z,-1.28
2023-02-08T04:02:48.997Z,-1.38
2023-02-08T04:05:16.599Z,-1.46
2023-02-08T04:07:43.432Z,-1.41
2023-02-08T04:10:10.518Z,-1.51
2023-02-08T04:12:37.330Z,-1.56
2023-02-08T04:15:04.548Z,-1.52
2023-02-08T04:17:32.354Z,-1.56
2023-02-08T04:20:00.496Z,-1.52
2023-02-08T04:22:27.529Z,-1.57
2023-02-08T04:24:54.473Z,-1.67
2023-02-08T04:27:21.336Z,-1.69
2023-02-08T04:29:48.520Z,-1.61
2023-02-08T04:32:15.349Z,-1.66
2023-02-08T04:34:42.252Z,-1.86
2023-02-08T04:37:09.602Z,-1.98
2023-02-08T04:39:36.829Z,-1.88
2023-02-08T04:42:03.929Z,-1.91
2023-02-08T04:44:32.927Z,-1.82
2023-02-08T04:47:00.532Z,-1.95
2023-02-08T04:49:27.782Z,-2.17
2023-02-08T04:51:56.931Z,-2.05
2023-02-08T04:54:24.204Z,-2.07
2023-02-08T04:56:51.336Z,-2.28
2023-02-08T04:59:19.110Z,-2.13
2023-02-08T05:01:45.963Z,-2.19
2023-02-08T05:04:12.867Z,-2.33
2023-02-08T05:06:39.925Z,-2.45
2023-02-08T05:09:09.353Z,-2.48
2023-02-08T05:11:36.968Z,-2.38
2023-02-08T05:14:04.507Z,-2.42
2023-02-08T05:16:31.980Z,-2.77
2023-02-08T05:18:59.052Z,-2.59
2023-02-08T05:21:25.883Z,-2.71
2023-02-08T05:23:52.844Z,-2.75
2023-02-08T05:26:20.555Z,-2.67
2023-02-08T05:28:47.934Z,-2.69
2023-02-08T05:31:21.827Z,-2.69
2023-02-08T05:33:50.049Z,-2.81
2023-02-08T05:36:17.628Z,-2.91
2023-02-08T05:38:44.832Z,-2.73
2023-02-08T05:41:12.572Z,-2.72
2023-02-08T05:43:39.494Z,-2.77
2023-02-08T05:46:06.358Z,-2.78
2023-02-08T05:48:34.378Z,-2.77
2023-02-08T05:51:01.358Z,-2.82
2023-02-08T05:53:28.326Z,-2.82
2023-02-08T05:55:58.108Z,-2.71
2023-02-08T05:58:25.995Z,-2.63
2023-02-08T06:00:53.602Z,-2.76
2023-02-08T06:03:20.677Z,-2.54
2023-02-08T06:05:48.127Z,-2.48
2023-02-08T06:08:15.850Z,-2.37
2023-02-08T06:10:43.377Z,-2.36
2023-02-08T06:13:10.129Z,-2.36
2023-02-08T06:15:37.845Z,-2.33
2023-02-08T06:18:04.805Z,-2.27
2023-02-08T06:20:31.706Z,-2.24
2023-02-08T06:22:58.600Z,-2.12
2023-02-08T06:25:25.496Z,-2.01
2023-02-08T06:27:52.304Z,-1.92
2023-02-08T06:30:19.482Z,-1.86
2023-02-08T06:32:46.411Z,-1.91
2023-02-08T06:35:13.801Z,-1.73
2023-02-08T06:37:40.647Z,-1.66
2023-02-08T06:40:09.066Z,-1.65
2023-02-08T06:42:36.188Z,-1.63
2023-02-08T06:45:03.181Z,-1.64
2023-02-08T06:47:30.638Z,-1.53
2023-02-08T06:49:57.529Z,-1.53
2023-02-08T06:52:24.657Z,-1.59
2023-02-08T06:54:51.434Z,-1.49
2023-02-08T06:57:18.248Z,-1.59
2023-02-08T06:59:46.218Z,-1.39
2023-02-08T07:02:15.920Z,-1.33
2023-02-08T07:04:43.919Z,-1.36
2023-02-08T07:07:12.654Z,-1.22
2023-02-08T07:09:39.974Z,-1.21
2023-02-08T07:12:07.008Z,-1.34
2023-02-08T07:14:40.516Z,-1.01
2023-02-08T07:17:08.143Z,-1.01
2023-02-08T07:19:34.979Z,-0.92
2023-02-08T07:22:08.350Z,-0.94
2023-02-08T07:24:40.462Z,-0.94
2023-02-08T07:27:09.609Z,-1.03
2023-02-08T07:29:36.776Z,-0.95
2023-02-08T07:32:04.990Z,-0.81
2023-02-08T07:34:35.136Z,-0.74
2023-02-08T07:37:02.543Z,-0.83
2023-02-08T07:39:31.378Z,-0.91
2023-02-08T07:41:59.000Z,-0.81
2023-02-08T07:44:29.294Z,-0.86
2023-02-08T07:46:56.300Z,-0.86
2023-02-08T07:49:23.249Z,-0.58
2023-02-08T07:51:50.602Z,-0.44
2023-02-08T07:54:17.458Z,-0.54
2023-02-08T07:56:44.801Z,-0.79
2023-02-08T07:59:11.735Z,-0.69
2023-02-08T08:01:39.135Z,-0.56
2023-02-08T08:04:06.416Z,-0.71
2023-02-08T08:06:33.745Z,-0.77
2023-02-08T08:09:01.521Z,-0.75
2023-02-08T08:11:28.448Z,-1.14
2023-02-08T08:13:55.349Z,-1.17
2023-02-08T08:16:22.846Z,-0.86
2023-02-08T08:18:50.962Z,-1.03
2023-02-08T08:21:17.908Z,-1.05
2023-02-08T08:23:45.045Z,-0.83
2023-02-08T08:26:18.134Z,-0.82
2023-02-08T08:28:46.877Z,-1.01
2023-02-08T08:31:17.743Z,-0.90
2023-02-08T08:33:45.268Z,-1.06
2023-02-08T08:36:12.331Z,-1.05
2023-02-08T08:38:41.194Z,-1.06
2023-02-08T08:41:10.163Z,-1.05
2023-02-08T08:43:37.174Z,-1.07
2023-02-08T08:46:06.168Z,-1.10
2023-02-08T08:48:34.952Z,-1.02
2023-02-08T08:51:02.839Z,-0.94
2023-02-08T08:53:30.322Z,-1.01
2023-02-08T08:55:57.372Z,-0.86
2023-02-08T08:58:24.290Z,-0.74
2023-02-08T09:00:52.451Z,-0.73
2023-02-08T09:03:19.287Z,-0.77
2023-02-08T09:05:46.912Z,-0.70
2023-02-08T09:08:14.250Z,-0.67
2023-02-08T09:10:41.674Z,-0.64
2023-02-08T09:13:09.152Z,-0.86
2023-02-08T09:15:40.012Z,-0.77
2023-02-08T09:18:07.189Z,-0.62
2023-02-08T09:20:34.137Z,-0.76
2023-02-08T09:23:01.690Z,-0.57
2023-02-08T09:25:28.595Z,-0.31
2023-02-08T09:27:55.422Z,-0.36
2023-02-08T09:30:22.613Z,-0.26
2023-02-08T09:32:49.660Z,-0.13
2023-02-08T09:35:16.685Z,-0.40
2023-02-08T09:37:43.935Z,-0.36
2023-02-08T09:40:23.451Z,-0.79
2023-02-08T09:43:09.193Z,-1.05
2023-02-08T09:45:59.353Z,-0.92
2023-02-08T09:48:34.992Z,-0.51
2023-02-08T09:51:27.746Z,-0.44
2023-02-08T09:54:03.131Z,-0.52
2023-02-08T09:56:37.155Z,-0.75
2023-02-08T09:59:04.306Z,-0.86
2023-02-08T10:01:36.609Z,-0.75
2023-02-08T10:04:36.701Z,-0.72
2023-02-08T10:07:03.789Z,-1.02
2023-02-08T10:09:30.654Z,-1.19
2023-02-08T10:12:28.528Z,-0.90
2023-02-08T10:15:23.088Z,-0.81
2023-02-08T10:18:19.210Z,-0.82
2023-02-08T10:21:23.133Z,-0.89
2023-02-08T10:24:25.337Z,-0.97
2023-02-08T10:27:17.042Z,-0.62
2023-02-08T10:30:31.700Z,-0.46
2023-02-08T10:33:02.632Z,-0.31
2023-02-08T10:35:56.307Z,-0.64
2023-02-08T10:38:44.225Z,-0.27
2023-02-08T10:41:33.803Z,0.12
2023-02-08T10:44:13.459Z,-0.01
2023-02-08T10:47:11.616Z,-0.19
2023-02-08T10:49:59.896Z,-0.57
2023-02-08T10:52:27.583Z,-0.86
2023-02-08T10:54:58.269Z,-0.99
2023-02-08T10:57:32.161Z,-0.74
2023-02-08T11:00:27.057Z,-0.63
2023-02-08T11:03:00.828Z,-0.55
2023-02-08T11:05:37.615Z,-0.44
2023-02-08T11:08:15.641Z,-0.32
2023-02-08T11:11:00.310Z,-0.36
2023-02-08T11:13:36.100Z,-0.45
2023-02-08T11:16:06.512Z,-0.15
2023-02-08T11:18:57.217Z,0.04
2023-02-08T11:21:33.769Z,-0.11
2023-02-08T11:24:07.729Z,-0.40
2023-02-08T11:26:37.472Z,-0.42
2023-02-08T11:29:26.542Z,-0.70
2023-02-08T11:31:58.193Z,-0.79
2023-02-08T11:34:28.234Z,-0.81
2023-02-08T11:36:57.458Z,-0.82
2023-02-08T11:39:55.638Z,-0.88
2023-02-08T11:42:27.460Z,-1.28
2023-02-08T11:44:56.045Z,-1.34
2023-02-08T11:47:35.283Z,-1.45
2023-02-08T11:50:07.428Z,-1.23
2023-02-08T11:52:39.604Z,-1.12
2023-02-08T11:55:18.704Z,-1.13
2023-02-08T11:57:58.039Z,-0.97
2023-02-08T12:00:28.821Z,-1.05
2023-02-08T12:03:01.856Z,-1.05
2023-02-08T12:05:43.142Z,-1.13
2023-02-08T12:08:38.164Z,-1.57
2023-02-08T12:11:15.013Z,-1.16
2023-02-08T12:13:51.157Z,-0.96
2023-02-08T12:16:20.963Z,-1.30
2023-02-08T12:19:19.361Z,-1.34
2023-02-08T12:21:50.167Z,-1.58
2023-02-08T12:24:23.140Z,-1.43
2023-02-08T12:27:20.084Z,-1.81
2023-02-08T12:30:01.632Z,-1.70
2023-02-08T12:32:49.702Z,-1.57
2023-02-08T12:35:41.710Z,-1.34
2023-02-08T12:38:46.830Z,-1.27
2023-02-08T12:41:28.103Z,-1.30
2023-02-08T12:44:16.463Z,-0.97
2023-02-08T12:47:25.494Z,-0.78
2023-02-08T12:50:20.022Z,-0.87
2023-02-08T12:53:25.726Z,-0.94
2023-02-08T12:55:56.464Z,-1.10
2023-02-08T12:58:45.465Z,-1.04
2023-02-08T13:01:22.956Z,-0.76
2023-02-08T13:04:05.072Z,-1.13
2023-02-08T13:06:40.327Z,-1.13
2023-02-08T13:09:35.664Z,-1.14
2023-02-08T13:12:12.725Z,-1.16
2023-02-08T13:14:51.154Z,-1.03
2023-02-08T13:17:22.864Z,-1.09
2023-02-08T13:20:11.138Z,-1.27
2023-02-08T13:22:41.997Z,-1.30
2023-02-08T13:25:17.095Z,-1.28
2023-02-08T13:27:44.266Z,-1.36
2023-02-08T13:30:22.143Z,-1.34
2023-02-08T13:32:51.848Z,-1.19
2023-02-08T13:35:24.723Z,-1.20
2023-02-08T13:37:58.762Z,-1.17
2023-02-08T13:40:29.900Z,-1.42
2023-02-08T13:43:02.275Z,-1.17
2023-02-08T13:45:43.053Z,-1.23
2023-02-08T13:48:16.649Z,-1.11
2023-02-08T13:50:56.346Z,-1.01
2023-02-08T13:53:38.873Z,-0.92
2023-02-08T13:56:09.941Z,-0.91
2023-02-08T13:58:43.131Z,-0.89
2023-02-08T14:01:17.888Z,-1.05
2023-02-08T14:04:04.960Z,-1.08
2023-02-08T14:06:33.892Z,-1.16
2023-02-08T14:09:29.767Z,-1.03
2023-02-08T14:12:06.483Z,-1.02
2023-02-08T14:14:38.708Z,-1.06
2023-02-08T14:17:18.090Z,-1.07
2023-02-08T14:19:55.861Z,-1.19
2023-02-08T14:22:23.237Z,-1.13
2023-02-08T14:25:02.029Z,-1.01
2023-02-08T14:27:39.132Z,-1.09
2023-02-08T14:30:21.665Z,-1.04
2023-02-08T14:32:53.030Z,-1.15
2023-02-08T14:35:26.376Z,-1.33
2023-02-08T14:38:36.337Z,-1.21
2023-02-08T14:41:04.328Z,-1.29
2023-02-08T14:43:33.828Z,-1.20
2023-02-08T14:46:38.012Z,-1.23
2023-02-08T14:49:19.267Z,-1.20
2023-02-08T14:51:54.247Z,-1.23
2023-02-08T14:54:50.059Z,-1.25
2023-02-08T14:57:25.717Z,-1.22
2023-02-08T14:59:53.959Z,-1.27
2023-02-08T15:02:26.557Z,-1.37
2023-02-08T15:04:53.752Z,-1.50
2023-02-08T15:07:31.270Z,-1.47
2023-02-08T15:10:03.732Z,-1.55
2023-02-08T15:12:40.325Z,-1.55
2023-02-08T15:15:24.494Z,-1.51
2023-02-08T15:17:53.674Z,-1.64
2023-02-08T15:20:22.226Z,-1.56
2023-02-08T15:22:49.101Z,-1.50
2023-02-08T15:25:22.787Z,-1.44
2023-02-08T15:27:53.818Z,-1.67
2023-02-08T15:30:24.682Z,-1.51
2023-02-08T15:32:52.178Z,-1.72
2023-02-08T15:35:20.756Z,-1.62
2023-02-08T15:37:47.931Z,-1.56
2023-02-08T15:40:32.676Z,-1.82
2023-02-08T15:43:20.850Z,-1.86
2023-02-08T15:46:00.503Z,-1.99
2023-02-08T15:48:29.302Z,-1.69
2023-02-08T15:50:57.812Z,-1.76
2023-02-08T15:53:27.471Z,-1.99
2023-02-08T15:56:04.439Z,-2.02
2023-02-08T15:58:36.621Z,-1.95
2023-02-08T16:01:07.544Z,-2.07
2023-02-08T16:03:36.843Z,-2.12
2023-02-08T16:06:06.710Z,-2.09
2023-02-08T16:08:42.184Z,-2.09
2023-02-08T16:11:21.279Z,-2.06
2023-02-08T16:13:51.777Z,-2.12
2023-02-08T16:16:27.004Z,-2.20
2023-02-08T16:19:21.591Z,-2.03
2023-02-08T16:21:51.718Z,-2.05
2023-02-08T16:24:25.647Z,-2.25
2023-02-08T16:27:06.071Z,-1.91
2023-02-08T16:29:39.270Z,-2.02
2023-02-08T16:32:32.100Z,-2.25
2023-02-08T16:35:01.490Z,-2.28
2023-02-08T16:37:31.455Z,-2.26
2023-02-08T16:39:59.308Z,-2.25
2023-02-08T16:42:40.083Z,-2.15
2023-02-08T16:45:19.835Z,-2.11
2023-02-08T16:47:48.339Z,-2.16
2023-02-08T16:50:29.737Z,-2.07
2023-02-08T16:53:01.316Z,-1.96
2023-02-08T16:55:31.958Z,-1.93
2023-02-08T16:57:59.639Z,-1.89
2023-02-08T17:00:32.434Z,-1.91
2023-02-08T17:03:00.049Z,-1.82
2023-02-08T17:05:31.012Z,-2.13
2023-02-08T17:07:59.740Z,-2.11
2023-02-08T17:10:29.745Z,-2.07
2023-02-08T17:13:13.483Z,-1.91
2023-02-08T17:15:46.829Z,-1.96
2023-02-08T17:18:14.398Z,-2.03
2023-02-08T17:20:41.608Z,-1.94
2023-02-08T17:23:09.613Z,-1.95
2023-02-08T17:25:36.983Z,-1.94
2023-02-08T17:28:17.246Z,-1.91
2023-02-08T17:30:45.299Z,-1.91
2023-02-08T17:33:18.563Z,-1.93
2023-02-08T17:35:47.912Z,-2.02
2023-02-08T17:38:15.583Z,-1.94
2023-02-08T17:40:43.890Z,-2.11
2023-02-08T17:43:12.376Z,-2.00
2023-02-08T17:45:41.853Z,-2.04
2023-02-08T17:48:09.309Z,-2.13
2023-02-08T17:50:36.681Z,-2.20
2023-02-08T17:53:04.160Z,-2.15
2023-02-08T17:55:31.223Z,-2.09
2023-02-08T17:58:03.592Z,-2.03
2023-02-08T18:00:30.570Z,-2.10
2023-02-08T18:03:00.519Z,-2.07
2023-02-08T18:05:28.892Z,-1.96
2023-02-08T18:07:56.795Z,-1.96
2023-02-08T18:10:25.549Z,-1.94
2023-02-08T18:12:52.425Z,-1.89
2023-02-08T18:15:22.344Z,-1.94
2023-02-08T18:17:53.803Z,-1.87
2023-02-08T18:20:20.806Z,-1.98
2023-02-08T18:22:47.743Z,-1.94
2023-02-08T18:25:16.210Z,-2.11
2023-02-08T18:27:43.495Z,-1.99
2023-02-08T18:30:11.708Z,-1.86
2023-02-08T18:32:38.524Z,-1.93
2023-02-08T18:35:07.571Z,-1.94
2023-02-08T18:37:36.145Z,-1.88
2023-02-08T18:40:04.710Z,-1.91
2023-02-08T18:42:34.539Z,-2.01
2023-02-08T18:45:19.228Z,-2.03
2023-02-08T18:48:01.091Z,-2.13
2023-02-08T18:50:29.272Z,-2.17
2023-02-08T18:52:56.564Z,-2.20
2023-02-08T18:55:23.922Z,-2.18
2023-02-08T18:58:00.531Z,-2.21
2023-02-08T19:00:27.561Z,-2.25
2023-02-08T19:02:54.507Z,-2.26
2023-02-08T19:05:21.455Z,-2.32
2023-02-08T19:07:48.385Z,-2.30
2023-02-08T19:10:15.265Z,-2.34
2023-02-08T19:12:42.971Z,-2.33
2023-02-08T19:15:10.053Z,-2.37
2023-02-08T19:17:37.164Z,-2.52
2023-02-08T19:20:04.268Z,-2.47
2023-02-08T19:22:31.580Z,-2.48
2023-02-08T19:25:02.489Z,-2.53
2023-02-08T19:27:38.721Z,-2.53
2023-02-08T19:30:12.906Z,-2.56
2023-02-08T19:32:50.746Z,-2.56
2023-02-08T19:35:19.829Z,-2.63
2023-02-08T19:37:50.389Z,-2.66
2023-02-08T19:40:18.508Z,-2.80
2023-02-08T19:42:45.655Z,-3.01
2023-02-08T19:45:13.980Z,-2.85
2023-02-08T19:47:51.592Z,-2.87
2023-02-08T19:50:19.020Z,-2.99
2023-02-08T19:52:46.126Z,-2.98
2023-02-08T19:55:12.992Z,-3.01
2023-02-08T19:57:40.442Z,-3.06
2023-02-08T20:00:17.595Z,-3.14
2023-02-08T20:02:48.460Z,-3.16
2023-02-08T20:05:15.352Z,-3.13
2023-02-08T20:07:42.246Z,-3.19
2023-02-08T20:10:10.156Z,-3.20
2023-02-08T20:12:37.198Z,-3.40
2023-02-08T20:15:04.213Z,-3.55
2023-02-08T20:17:31.160Z,-3.53
2023-02-08T20:19:58.250Z,-3.44
2023-02-08T20:22:25.159Z,-3.48
2023-02-08T20:24:52.176Z,-3.35
2023-02-08T20:27:19.377Z,-3.41
2023-02-08T20:29:46.293Z,-3.44
2023-02-08T20:32:13.385Z,-3.55
2023-02-08T20:34:53.962Z,-3.50
2023-02-08T20:37:27.062Z,-3.49
2023-02-08T20:39:54.434Z,-3.84
2023-02-08T20:42:21.540Z,-3.59
2023-02-08T20:44:48.399Z,-3.60
2023-02-08T20:47:19.218Z,-3.59
2023-02-08T20:49:46.247Z,-3.56
2023-02-08T20:52:13.094Z,-3.65
2023-02-08T20:54:40.310Z,-3.58
2023-02-08T20:57:07.361Z,-3.59
2023-02-08T20:59:35.014Z,-3.60
2023-02-08T21:02:02.012Z,-3.68
2023-02-08T21:04:29.117Z,-3.63
2023-02-08T21:06:56.048Z,-3.74
2023-02-08T21:09:23.446Z,-3.80
2023-02-08T21:11:51.865Z,-3.67
2023-02-08T21:14:23.488Z,-3.69
2023-02-08T21:16:55.939Z,-3.74
2023-02-08T21:19:23.848Z,-3.94
2023-02-08T21:21:52.857Z,-3.84
2023-02-08T21:24:21.083Z,-3.93
2023-02-08T21:26:48.017Z,-3.98
2023-02-08T21:29:14.918Z,-4.17
2023-02-08T21:31:42.087Z,-4.33
2023-02-08T21:34:09.467Z,-4.87
2023-02-08T21:36:36.379Z,-4.96
2023-02-08T21:39:03.883Z,-5.08
2023-02-08T21:41:33.855Z,-5.27
2023-02-08T21:44:03.791Z,-5.31
2023-02-08T21:46:32.427Z,-5.47
2023-02-08T21:49:18.093Z,-5.44
2023-02-08T21:52:03.572Z,-5.60
2023-02-08T21:54:42.084Z,-5.67
2023-02-08T21:57:18.723Z,-5.82
2023-02-08T21:59:47.696Z,-5.94
2023-02-08T22:02:26.360Z,-6.16
2023-02-08T22:05:14.439Z,-6.42
2023-02-08T22:07:54.321Z,-6.55
2023-02-08T22:10:24.640Z,-6.51
2023-02-08T22:12:52.644Z,-6.58
2023-02-08T22:15:21.820Z,-6.62
2023-02-08T22:17:52.514Z,-6.77
2023-02-08T22:20:19.916Z,-6.60
2023-02-08T22:22:46.828Z,-6.65
2023-02-08T22:25:14.466Z,-6.62
2023-02-08T22:27:41.458Z,-6.53
2023-02-08T22:30:09.953Z,-6.50
2023-02-08T22:32:40.270Z,-6.37
2023-02-08T22:35:08.104Z,-6.07
2023-02-08T22:37:35.660Z,-5.82
2023-02-08T22:40:02.910Z,-5.50
2023-02-08T22:42:30.594Z,-5.34
2023-02-08T22:44:57.388Z,-5.23
2023-02-08T22:47:24.690Z,-5.19
2023-02-08T22:49:51.529Z,-5.25
2023-02-08T22:52:18.721Z,-5.11
2023-02-08T22:54:46.342Z,-5.08
2023-02-08T22:57:13.319Z,-5.09
2023-02-08T22:59:40.485Z,-5.10
2023-02-08T23:02:07.622Z,-5.21
2023-02-08T23:04:34.442Z,-5.14
2023-02-08T23:07:01.464Z,-5.01
2023-02-08T23:09:28.715Z,-4.99
2023-02-08T23:11:55.768Z,-5.01
2023-02-08T23:14:22.657Z,-5.11
2023-02-08T23:16:49.670Z,-5.00
2023-02-08T23:19:17.949Z,-4.98
2023-02-08T23:21:46.551Z,-4.99
2023-02-08T23:24:13.610Z,-5.15
2023-02-08T23:26:41.039Z,-5.19
2023-02-08T23:29:08.497Z,-5.22
2023-02-08T23:31:35.560Z,-5.29
2023-02-08T23:34:02.595Z,-5.36
2023-02-08T23:36:29.547Z,-5.36
2023-02-08T23:38:56.335Z,-5.32
2023-02-08T23:41:24.337Z,-5.38
2023-02-08T23:43:52.182Z,-5.39
2023-02-08T23:46:20.964Z,-5.39
2023-02-08T23:48:48.702Z,-5.52
2023-02-08T23:51:17.578Z,-5.48
2023-02-08T23:54:09.321Z,-5.46
2023-02-08T23:56:36.506Z,-5.52
2023-02-08T23:59:08.281Z,-5.67
