createdAt,value
2022-08-16T00:01:29.027Z,100428.59
2022-08-16T00:04:05.107Z,100421.88
2022-08-16T00:06:36.589Z,100397.03
2022-08-16T00:09:10.775Z,100420.19
2022-08-16T00:11:42.144Z,100431.75
2022-08-16T00:14:15.142Z,100425.81
2022-08-16T00:17:00.549Z,100426.75
2022-08-16T00:19:41.283Z,100414.84
2022-08-16T00:22:13.003Z,100429.06
2022-08-16T00:24:44.720Z,100427.72
2022-08-16T00:27:17.509Z,100431.69
2022-08-16T00:29:46.819Z,100412.94
2022-08-16T00:32:18.586Z,100420.63
2022-08-16T00:34:52.622Z,100423.44
2022-08-16T00:37:56.700Z,100419.97
2022-08-16T00:40:34.108Z,100412.31
2022-08-16T00:43:11.977Z,100417.81
2022-08-16T00:45:59.985Z,100415.19
2022-08-16T00:48:44.253Z,100410.50
2022-08-16T00:51:17.492Z,100416.72
2022-08-16T00:53:47.654Z,100420.31
2022-08-16T00:56:57.150Z,100419.66
2022-08-16T00:59:15.371Z,100429.19
2022-08-16T01:01:47.309Z,100399.06
2022-08-16T01:04:30.149Z,100422.09
2022-08-16T01:07:03.120Z,100430.03
2022-08-16T01:09:37.342Z,100432.53
2022-08-16T01:12:10.613Z,100435.03
2022-08-16T01:14:47.420Z,100437.53
2022-08-16T01:17:19.462Z,100429.00
2022-08-16T01:19:56.994Z,100429.34
2022-08-16T01:22:48.254Z,100426.84
2022-08-16T01:25:34.143Z,100437.13
2022-08-16T01:28:09.922Z,100441.50
2022-08-16T01:30:52.694Z,100439.97
2022-08-16T01:33:23.802Z,100435.66
2022-08-16T01:35:59.199Z,100440.06
2022-08-16T01:38:32.490Z,100447.38
2022-08-16T01:41:08.421Z,100441.16
2022-08-16T01:43:41.033Z,100438.09
2022-08-16T01:46:37.816Z,100445.06
2022-08-16T01:49:14.986Z,100445.72
2022-08-16T01:51:46.455Z,100445.38
2022-08-16T01:54:30.987Z,100443.94
2022-08-16T01:57:04.709Z,100443.41
2022-08-16T01:59:35.281Z,100442.03
2022-08-16T02:02:26.504Z,100424.16
2022-08-16T02:04:55.840Z,100433.88
2022-08-16T02:07:28.017Z,100423.31
2022-08-16T02:10:01.995Z,100438.91
2022-08-16T02:12:52.156Z,100448.69
2022-08-16T02:15:40.387Z,100445.00
2022-08-16T02:18:14.075Z,100455.31
2022-08-16T02:20:53.999Z,100451.78
2022-08-16T02:23:24.769Z,100449.19
2022-08-16T02:25:54.855Z,100443.81
2022-08-16T02:28:27.981Z,100441.19
2022-08-16T02:31:04.427Z,100448.84
2022-08-16T02:33:44.402Z,100442.75
2022-08-16T02:36:47.736Z,100439.47
2022-08-16T02:39:23.085Z,100445.19
2022-08-16T02:41:54.832Z,100457.16
2022-08-16T02:44:28.526Z,100458.31
2022-08-16T02:46:59.847Z,100448.66
2022-08-16T02:50:34.330Z,100449.53
2022-08-16T02:52:24.663Z,100452.09
2022-08-16T02:55:01.330Z,100451.03
2022-08-16T02:57:33.055Z,100458.84
2022-08-16T03:00:33.598Z,100456.16
2022-08-16T03:03:00.981Z,100462.66
2022-08-16T03:05:33.581Z,100458.47
2022-08-16T03:08:04.570Z,100462.16
2022-08-16T03:10:40.297Z,100466.41
2022-08-16T03:13:12.178Z,100469.03
2022-08-16T03:15:43.583Z,100463.59
2022-08-16T03:18:18.712Z,100453.97
2022-08-16T03:21:03.798Z,100465.66
2022-08-16T03:23:35.784Z,100458.50
2022-08-16T03:26:06.998Z,100472.56
2022-08-16T03:28:37.285Z,100476.00
2022-08-16T03:31:10.385Z,100462.78
2022-08-16T03:33:44.715Z,100480.13
2022-08-16T03:36:30.064Z,100461.91
2022-08-16T03:39:04.708Z,100478.16
2022-08-16T03:41:50.118Z,100472.78
2022-08-16T03:44:43.956Z,100471.81
2022-08-16T03:47:19.152Z,100474.94
2022-08-16T03:49:52.436Z,100468.69
2022-08-16T03:52:23.858Z,100469.72
2022-08-16T03:55:02.025Z,100466.41
2022-08-16T03:57:36.380Z,100478.56
2022-08-16T04:00:35.190Z,100472.34
2022-08-16T04:03:11.034Z,100471.06
2022-08-16T04:05:46.935Z,100472.78
2022-08-16T04:08:22.807Z,100470.06
2022-08-16T04:11:00.726Z,100474.34
2022-08-16T04:13:59.442Z,100469.84
2022-08-16T04:16:26.782Z,100469.47
2022-08-16T04:19:04.363Z,100472.13
2022-08-16T04:21:45.821Z,100470.34
2022-08-16T04:24:28.935Z,100474.41
2022-08-16T04:27:01.324Z,100475.75
2022-08-16T04:29:46.187Z,100470.03
2022-08-16T04:32:19.689Z,100476.94
2022-08-16T04:34:52.435Z,100476.91
2022-08-16T04:37:21.793Z,100483.28
2022-08-16T04:39:57.614Z,100487.19
2022-08-16T04:42:29.902Z,100483.06
2022-08-16T04:45:06.611Z,100488.03
2022-08-16T04:47:36.858Z,100493.00
2022-08-16T04:50:18.223Z,100490.72
2022-08-16T04:53:00.904Z,100489.81
2022-08-16T04:55:38.440Z,100488.09
2022-08-16T04:58:44.378Z,100486.84
2022-08-16T05:01:01.293Z,100485.47
2022-08-16T05:03:33.656Z,100487.75
2022-08-16T05:06:07.047Z,100484.88
2022-08-16T05:08:39.555Z,100486.25
2022-08-16T05:11:24.787Z,100478.78
2022-08-16T05:14:07.200Z,100480.34
2022-08-16T05:16:40.700Z,100477.69
2022-08-16T05:19:16.426Z,100473.84
2022-08-16T05:22:07.489Z,100476.19
2022-08-16T05:24:48.978Z,100471.91
2022-08-16T05:27:24.702Z,100476.34
2022-08-16T05:30:01.256Z,100478.91
2022-08-16T05:32:45.555Z,100486.06
2022-08-16T05:35:17.308Z,100469.63
2022-08-16T05:38:32.697Z,100486.25
2022-08-16T05:41:04.063Z,100472.25
2022-08-16T05:43:46.971Z,100478.16
2022-08-16T05:46:43.542Z,100475.34
2022-08-16T05:49:22.527Z,100481.38
2022-08-16T05:51:59.514Z,100484.72
2022-08-16T05:54:30.982Z,100478.41
2022-08-16T05:57:03.043Z,100472.13
2022-08-16T05:59:35.277Z,100475.22
2022-08-16T06:02:07.739Z,100473.94
2022-08-16T06:04:44.894Z,100475.53
2022-08-16T06:07:24.749Z,100480.50
2022-08-16T06:10:33.007Z,100485.09
2022-08-16T06:13:06.499Z,100474.47
2022-08-16T06:15:38.774Z,100472.59
2022-08-16T06:18:11.906Z,100462.88
2022-08-16T06:20:55.810Z,100465.72
2022-08-16T06:23:27.521Z,100453.72
2022-08-16T06:26:08.848Z,100480.03
2022-08-16T06:28:43.489Z,100469.84
2022-08-16T06:31:24.909Z,100469.63
2022-08-16T06:33:57.079Z,100470.19
2022-08-16T06:36:28.964Z,100470.19
2022-08-16T06:39:14.426Z,100471.47
2022-08-16T06:42:21.375Z,100474.44
2022-08-16T06:45:10.909Z,100475.16
2022-08-16T06:47:53.052Z,100468.25
2022-08-16T06:50:29.513Z,100472.53
2022-08-16T06:53:08.862Z,100462.53
2022-08-16T06:55:46.818Z,100461.25
2022-08-16T06:58:31.320Z,100465.78
2022-08-16T07:01:15.007Z,100463.78
2022-08-16T07:03:55.441Z,100464.09
2022-08-16T07:06:31.086Z,100460.63
2022-08-16T07:09:09.801Z,100444.34
2022-08-16T07:11:48.026Z,100447.13
2022-08-16T07:14:32.199Z,100450.13
2022-08-16T07:17:03.410Z,100455.81
2022-08-16T07:20:03.778Z,100448.19
2022-08-16T07:22:39.717Z,100451.22
2022-08-16T07:25:25.655Z,100450.81
2022-08-16T07:27:55.112Z,100452.34
2022-08-16T07:30:46.651Z,100455.75
2022-08-16T07:33:52.629Z,100455.34
2022-08-16T07:36:29.089Z,100437.31
2022-08-16T07:39:01.060Z,100441.53
2022-08-16T07:41:36.008Z,100441.69
2022-08-16T07:44:16.586Z,100411.25
2022-08-16T07:46:55.598Z,100458.69
2022-08-16T07:49:26.826Z,100448.41
2022-08-16T07:52:18.872Z,100458.81
2022-08-16T07:54:53.116Z,100452.41
2022-08-16T07:57:24.506Z,100455.88
2022-08-16T07:59:57.142Z,100452.09
2022-08-16T08:02:29.784Z,100447.31
2022-08-16T08:05:00.463Z,100443.63
2022-08-16T08:07:33.306Z,100449.38
2022-08-16T08:10:10.903Z,100450.88
2022-08-16T08:12:41.849Z,100451.72
2022-08-16T08:15:15.581Z,100443.88
2022-08-16T08:17:58.738Z,100443.34
2022-08-16T08:20:59.517Z,100444.53
2022-08-16T08:23:32.003Z,100438.81
2022-08-16T08:26:01.673Z,100448.16
2022-08-16T08:28:32.556Z,100446.69
2022-08-16T08:31:10.841Z,100443.09
2022-08-16T08:33:51.609Z,100431.94
2022-08-16T08:36:32.946Z,100428.88
2022-08-16T08:39:12.609Z,100426.13
2022-08-16T08:41:46.459Z,100427.97
2022-08-16T08:44:28.324Z,100423.94
2022-08-16T08:47:10.908Z,100417.69
2022-08-16T08:49:50.304Z,100426.59
2022-08-16T08:52:34.498Z,100412.38
2022-08-16T08:55:10.939Z,100413.53
2022-08-16T08:57:42.475Z,100418.72
2022-08-16T09:00:34.750Z,100425.94
2022-08-16T09:03:20.272Z,100425.09
2022-08-16T09:05:53.631Z,100427.84
2022-08-16T09:08:25.734Z,100440.28
2022-08-16T09:11:02.909Z,100431.47
2022-08-16T09:13:35.736Z,100433.06
2022-08-16T09:16:05.517Z,100431.25
2022-08-16T09:18:36.733Z,100430.72
2022-08-16T09:21:10.529Z,100434.22
2022-08-16T09:23:43.766Z,100433.78
2022-08-16T09:26:44.066Z,100436.31
2022-08-16T09:29:16.935Z,100426.25
2022-08-16T09:31:53.856Z,100435.59
2022-08-16T09:34:24.988Z,100423.69
2022-08-16T09:36:57.770Z,100422.94
2022-08-16T09:39:41.527Z,100419.09
2022-08-16T09:42:14.212Z,100426.41
2022-08-16T09:45:09.746Z,100415.38
2022-08-16T09:47:57.825Z,100417.59
2022-08-16T09:50:36.704Z,100423.88
2022-08-16T09:53:16.607Z,100416.31
2022-08-16T09:55:49.341Z,100419.63
2022-08-16T09:58:37.785Z,100408.97
2022-08-16T10:01:11.550Z,100406.84
2022-08-16T10:04:02.707Z,100409.03
2022-08-16T10:06:33.374Z,100405.19
2022-08-16T10:09:10.659Z,100409.81
2022-08-16T10:11:56.984Z,100408.53
2022-08-16T10:14:45.981Z,100405.69
2022-08-16T10:17:16.758Z,100406.22
2022-08-16T10:19:47.093Z,100404.38
2022-08-16T10:22:23.138Z,100395.22
2022-08-16T10:24:55.772Z,100392.13
2022-08-16T10:27:45.593Z,100392.66
2022-08-16T10:30:25.981Z,100401.88
2022-08-16T10:32:57.858Z,100401.75
2022-08-16T10:35:32.846Z,100392.94
2022-08-16T10:38:27.483Z,100390.88
2022-08-16T10:41:02.700Z,100392.19
2022-08-16T10:43:32.223Z,100399.47
2022-08-16T10:46:03.302Z,100389.31
2022-08-16T10:48:53.259Z,100373.06
2022-08-16T10:51:33.516Z,100392.88
2022-08-16T10:54:05.001Z,100386.66
2022-08-16T10:56:55.639Z,100384.22
2022-08-16T10:59:46.887Z,100356.66
2022-08-16T11:02:59.981Z,100355.69
2022-08-16T11:05:11.321Z,100375.34
2022-08-16T11:07:42.988Z,100372.19
2022-08-16T11:11:07.057Z,100364.56
2022-08-16T11:16:00.398Z,100359.81
2022-08-16T11:18:48.017Z,100358.38
2022-08-16T11:21:28.454Z,100365.03
2022-08-16T11:23:59.617Z,100374.09
2022-08-16T11:26:30.503Z,100358.13
2022-08-16T11:29:17.772Z,100355.47
2022-08-16T11:31:53.942Z,100368.03
2022-08-16T11:34:23.869Z,100352.06
2022-08-16T11:37:01.012Z,100353.88
2022-08-16T11:39:34.167Z,100356.03
2022-08-16T11:42:04.124Z,100352.34
2022-08-16T11:44:57.002Z,100352.31
2022-08-16T11:47:27.098Z,100344.22
2022-08-16T11:49:56.506Z,100343.84
2022-08-16T11:52:27.810Z,100345.56
2022-08-16T11:55:00.288Z,100330.50
2022-08-16T11:57:29.857Z,100336.19
2022-08-16T12:00:04.102Z,100341.25
2022-08-16T12:02:45.955Z,100334.66
2022-08-16T12:05:18.590Z,100335.94
2022-08-16T12:07:49.176Z,100332.19
2022-08-16T12:10:21.265Z,100332.56
2022-08-16T12:12:51.406Z,100330.66
2022-08-16T12:15:24.755Z,100325.13
2022-08-16T12:17:55.862Z,100320.56
2022-08-16T12:20:30.053Z,100319.06
2022-08-16T12:23:00.255Z,100287.50
2022-08-16T12:25:32.517Z,100312.00
2022-08-16T12:28:05.420Z,100303.03
2022-08-16T12:30:41.233Z,100295.50
2022-08-16T12:33:14.140Z,100317.69
2022-08-16T12:35:44.583Z,100305.72
2022-08-16T12:38:41.392Z,100305.81
2022-08-16T12:41:04.520Z,100305.81
2022-08-16T12:43:43.397Z,100308.66
2022-08-16T12:46:16.563Z,100299.94
2022-08-16T12:48:59.059Z,100297.31
2022-08-16T12:57:36.456Z,100299.78
2022-08-16T13:00:12.454Z,100299.97
2022-08-16T13:02:56.222Z,100293.78
2022-08-16T13:05:25.561Z,100283.38
2022-08-16T13:07:58.140Z,100287.31
2022-08-16T13:10:37.009Z,100287.94
2022-08-16T13:13:09.722Z,100281.69
2022-08-16T13:15:51.789Z,100287.78
2022-08-16T13:18:33.948Z,100284.03
2022-08-16T13:21:04.502Z,100281.41
2022-08-16T13:23:35.674Z,100278.28
2022-08-16T13:26:06.215Z,100270.41
2022-08-16T13:28:39.518Z,100276.25
2022-08-16T13:31:15.885Z,100277.13
2022-08-16T13:33:46.366Z,100275.56
2022-08-16T13:36:32.212Z,100277.88
2022-08-16T13:39:06.819Z,100272.50
2022-08-16T13:41:36.061Z,100268.66
2022-08-16T13:44:09.290Z,100264.03
2022-08-16T13:46:41.345Z,100267.78
2022-08-16T13:49:11.553Z,100260.50
2022-08-16T13:51:40.975Z,100258.03
2022-08-16T13:54:10.399Z,100266.88
2022-08-16T13:56:40.992Z,100265.34
2022-08-16T13:59:20.493Z,100265.94
2022-08-16T14:01:55.154Z,100254.63
2022-08-16T14:04:27.913Z,100256.81
2022-08-16T14:06:58.725Z,100260.97
2022-08-16T14:09:29.591Z,100255.44
2022-08-16T14:12:00.660Z,100247.06
2022-08-16T14:14:33.369Z,100253.34
2022-08-16T14:17:04.355Z,100245.84
2022-08-16T14:19:33.667Z,100245.19
2022-08-16T14:22:04.947Z,100240.66
2022-08-16T14:24:47.097Z,100245.06
2022-08-16T14:27:18.321Z,100242.41
2022-08-16T14:29:52.274Z,100235.41
2022-08-16T14:32:33.167Z,100245.19
2022-08-16T14:35:07.060Z,100236.91
2022-08-16T14:37:37.089Z,100224.44
2022-08-16T14:40:07.411Z,100235.31
2022-08-16T14:42:37.566Z,100241.38
2022-08-16T14:45:10.500Z,100246.78
2022-08-16T14:47:44.054Z,100234.94
2022-08-16T14:50:16.078Z,100239.16
2022-08-16T14:52:55.957Z,100245.72
2022-08-16T14:55:27.988Z,100235.06
2022-08-16T14:57:57.796Z,100237.09
2022-08-16T15:00:33.167Z,100242.97
2022-08-16T15:03:09.733Z,100237.75
2022-08-16T15:05:41.284Z,100246.94
2022-08-16T15:08:11.009Z,100248.16
2022-08-16T15:10:42.785Z,100241.50
2022-08-16T15:13:16.478Z,100243.97
2022-08-16T15:15:56.305Z,100243.19
2022-08-16T15:18:31.748Z,100237.13
2022-08-16T15:21:02.084Z,100234.75
2022-08-16T15:23:33.613Z,100233.19
2022-08-16T15:26:08.325Z,100232.41
2022-08-16T15:28:38.439Z,100234.00
2022-08-16T15:31:14.874Z,100234.97
2022-08-16T15:33:50.977Z,100241.00
2022-08-16T15:36:26.070Z,100231.22
2022-08-16T15:39:05.742Z,100237.63
2022-08-16T15:42:01.455Z,100230.88
2022-08-16T15:44:38.932Z,100240.41
2022-08-16T15:47:26.336Z,100227.34
2022-08-16T15:49:57.555Z,100222.38
2022-08-16T15:52:30.031Z,100235.88
2022-08-16T15:55:07.497Z,100246.50
2022-08-16T15:57:42.736Z,100241.28
2022-08-16T16:00:20.399Z,100235.44
2022-08-16T16:03:01.166Z,100243.97
2022-08-16T16:05:30.748Z,100235.38
2022-08-16T16:08:11.097Z,100240.81
2022-08-16T16:10:41.792Z,100240.19
2022-08-16T16:13:12.471Z,100245.94
2022-08-16T16:15:44.450Z,100248.94
2022-08-16T16:18:16.314Z,100240.47
2022-08-16T16:20:48.541Z,100234.75
2022-08-16T16:23:23.545Z,100242.41
2022-08-16T16:25:54.341Z,100237.91
2022-08-16T16:29:05.297Z,100241.44
2022-08-16T16:31:21.707Z,100232.97
2022-08-16T16:33:57.599Z,100237.66
2022-08-16T16:36:29.611Z,100242.44
2022-08-16T16:39:00.263Z,100238.53
2022-08-16T16:41:31.766Z,100242.16
2022-08-16T16:44:03.117Z,100246.09
2022-08-16T16:46:40.470Z,100240.69
2022-08-16T16:49:18.245Z,100240.78
2022-08-16T16:51:50.113Z,100225.31
2022-08-16T16:54:27.409Z,100248.97
2022-08-16T16:56:58.534Z,100246.19
2022-08-16T16:59:28.079Z,100242.81
2022-08-16T17:02:39.539Z,100248.94
2022-08-16T17:04:51.298Z,100248.31
2022-08-16T17:07:24.373Z,100249.44
2022-08-16T17:09:54.069Z,100254.53
2022-08-16T17:13:05.076Z,100245.19
2022-08-16T17:15:14.970Z,100254.50
2022-08-16T17:17:59.791Z,100250.66
2022-08-16T17:20:38.000Z,100240.97
2022-08-16T17:23:10.394Z,100247.97
2022-08-16T17:25:39.959Z,100249.03
2022-08-16T17:29:00.066Z,100272.09
2022-08-16T17:31:00.515Z,100257.38
2022-08-16T17:33:36.910Z,100271.25
2022-08-16T17:36:12.834Z,100269.09
2022-08-16T17:39:04.461Z,100269.50
2022-08-16T17:41:33.737Z,100264.31
2022-08-16T17:44:03.350Z,100255.66
2022-08-16T17:46:51.263Z,100256.59
2022-08-16T17:49:31.906Z,100254.53
2022-08-16T17:52:03.279Z,100260.75
2022-08-16T17:54:33.967Z,100263.00
2022-08-16T17:57:03.581Z,100261.16
2022-08-16T17:59:35.529Z,100253.88
2022-08-16T18:02:42.793Z,100258.31
2022-08-16T18:05:04.487Z,100261.91
2022-08-16T18:07:37.288Z,100256.13
2022-08-16T18:10:07.023Z,100242.81
2022-08-16T18:12:50.839Z,100266.41
2022-08-16T18:15:26.962Z,100261.13
2022-08-16T18:17:55.869Z,100256.41
2022-08-16T18:20:39.279Z,100258.13
2022-08-16T18:23:15.076Z,100256.59
2022-08-16T18:25:46.834Z,100250.19
2022-08-16T18:28:17.095Z,100245.09
2022-08-16T18:30:51.368Z,100254.41
2022-08-16T18:33:23.670Z,100255.47
2022-08-16T18:35:57.534Z,100248.66
2022-08-16T18:38:30.212Z,100247.88
2022-08-16T18:40:59.753Z,100249.78
2022-08-16T18:44:23.442Z,100245.53
2022-08-16T18:46:18.968Z,100254.66
2022-08-16T18:48:48.130Z,100248.53
2022-08-16T18:51:24.351Z,100208.44
2022-08-16T18:53:56.707Z,100243.53
2022-08-16T18:56:57.075Z,100241.38
2022-08-16T18:59:15.532Z,100252.88
2022-08-16T19:01:46.946Z,100246.56
2022-08-16T19:04:47.996Z,100243.91
2022-08-16T19:07:16.850Z,100226.09
2022-08-16T19:09:49.000Z,100226.28
2022-08-16T19:12:37.848Z,100246.50
2022-08-16T19:15:12.146Z,100238.16
2022-08-16T19:17:43.275Z,100246.06
2022-08-16T19:20:14.563Z,100242.56
2022-08-16T19:25:46.142Z,100251.41
2022-08-16T19:28:49.281Z,100240.28
2022-08-16T19:31:08.006Z,100249.38
2022-08-16T19:33:38.672Z,100228.72
2022-08-16T19:36:11.745Z,100237.22
2022-08-16T19:38:57.770Z,100244.75
2022-08-16T19:41:36.919Z,100244.13
2022-08-16T19:44:07.954Z,100235.78
2022-08-16T19:46:37.793Z,100235.78
2022-08-16T19:49:07.729Z,100242.28
2022-08-16T19:51:37.859Z,100248.22
2022-08-16T19:54:07.343Z,100233.31
2022-08-16T19:56:38.499Z,100243.56
2022-08-16T19:59:40.000Z,100243.84
2022-08-16T20:01:56.990Z,100249.38
2022-08-16T20:04:26.503Z,100243.53
2022-08-16T20:07:01.071Z,100242.75
2022-08-16T20:09:30.432Z,100234.16
2022-08-16T20:12:08.495Z,100230.00
2022-08-16T20:14:37.810Z,100235.44
2022-08-16T20:17:07.458Z,100243.59
2022-08-16T20:19:40.279Z,100238.50
2022-08-16T20:22:51.944Z,100244.63
2022-08-16T20:25:19.143Z,100229.47
2022-08-16T20:28:00.961Z,100241.31
2022-08-16T20:30:31.434Z,100236.13
2022-08-16T20:33:00.770Z,100245.63
2022-08-16T20:35:30.942Z,100247.16
2022-08-16T20:38:01.613Z,100246.63
2022-08-16T20:40:35.397Z,100244.31
2022-08-16T20:43:11.233Z,100255.97
2022-08-16T20:45:41.775Z,100238.31
2022-08-16T20:48:11.123Z,100254.19
2022-08-16T20:50:43.101Z,100236.53
2022-08-16T20:53:13.111Z,100240.69
2022-08-16T20:55:44.327Z,100251.94
2022-08-16T20:58:15.766Z,100241.72
2022-08-16T21:00:45.015Z,100253.13
2022-08-16T21:03:15.053Z,100258.47
2022-08-16T21:05:46.234Z,100248.00
2022-08-16T21:08:51.144Z,100250.00
2022-08-16T21:11:07.552Z,100251.09
2022-08-16T21:13:42.674Z,100250.41
2022-08-16T21:16:15.381Z,100240.72
2022-08-16T21:18:44.664Z,100247.78
2022-08-16T21:21:13.898Z,100245.31
2022-08-16T21:23:45.989Z,100253.19
2022-08-16T21:26:15.181Z,100258.69
2022-08-16T21:28:46.465Z,100257.31
2022-08-16T21:31:18.019Z,100242.91
2022-08-16T21:33:54.138Z,100258.06
2022-08-16T21:36:35.665Z,100261.00
2022-08-16T21:39:07.392Z,100251.56
2022-08-16T21:41:37.921Z,100243.81
2022-08-16T21:44:09.881Z,100254.34
2022-08-16T21:46:39.128Z,100240.63
2022-08-16T21:49:08.678Z,100249.38
2022-08-16T21:51:39.859Z,100249.81
2022-08-16T21:54:09.082Z,100242.91
2022-08-16T21:56:38.254Z,100250.09
2022-08-16T21:59:10.573Z,100246.13
2022-08-16T22:01:42.598Z,100252.03
2022-08-16T22:04:38.020Z,100243.97
2022-08-16T22:07:03.041Z,100238.94
2022-08-16T22:09:33.467Z,100239.88
2022-08-16T22:12:04.084Z,100242.66
2022-08-16T22:14:35.357Z,100247.22
2022-08-16T22:17:04.622Z,100225.81
2022-08-16T22:19:34.402Z,100237.97
2022-08-16T22:22:03.899Z,100251.13
2022-08-16T22:24:33.204Z,100242.28
2022-08-16T22:27:02.556Z,100232.00
2022-08-16T22:29:32.871Z,100239.19
2022-08-16T22:32:06.061Z,100232.38
2022-08-16T22:34:36.396Z,100238.53
2022-08-16T22:37:05.938Z,100232.78
2022-08-16T22:39:35.811Z,100238.00
2022-08-16T22:42:11.280Z,100235.41
2022-08-16T22:44:45.727Z,100225.63
2022-08-16T22:47:17.910Z,100237.56
2022-08-16T22:49:47.474Z,100238.84
2022-08-16T22:52:25.007Z,100246.00
2022-08-16T22:55:06.565Z,100222.84
2022-08-16T22:57:35.766Z,100239.91
2022-08-16T23:00:08.145Z,100245.78
2022-08-16T23:02:56.437Z,100251.81
2022-08-16T23:05:26.845Z,100246.00
2022-08-16T23:07:57.101Z,100243.38
2022-08-16T23:10:26.529Z,100243.53
2022-08-16T23:12:59.668Z,100253.91
2022-08-16T23:15:30.710Z,100247.03
2022-08-16T23:18:03.518Z,100251.47
2022-08-16T23:20:34.290Z,100244.41
2022-08-16T23:23:19.335Z,100245.38
2022-08-16T23:25:54.956Z,100250.78
2022-08-16T23:28:26.898Z,100231.41
2022-08-16T23:30:56.862Z,100244.09
2022-08-16T23:33:29.368Z,100252.88
2022-08-16T23:36:01.125Z,100247.63
2022-08-16T23:38:37.609Z,100245.91
2022-08-16T23:41:11.497Z,100225.72
2022-08-16T23:43:43.788Z,100246.03
2022-08-16T23:46:19.192Z,100254.34
2022-08-16T23:49:56.773Z,100249.72
2022-08-16T23:51:39.861Z,100253.78
2022-08-16T23:54:11.098Z,100247.50
2022-08-16T23:56:40.968Z,100253.81
2022-08-16T23:59:10.272Z,100252.63
