createdAt,value
2022-12-23T00:01:37.928Z,100694.20
2022-12-23T00:04:15.075Z,100684.00
2022-12-23T00:06:51.659Z,100698.00
2022-12-23T00:09:29.093Z,100702.40
2022-12-23T00:12:22.980Z,100704.20
2022-12-23T00:15:08.720Z,100706.60
2022-12-23T00:17:48.657Z,100697.80
2022-12-23T00:20:26.201Z,100684.60
2022-12-23T00:23:09.351Z,100672.00
2022-12-23T00:25:50.061Z,100666.00
2022-12-23T00:28:28.484Z,100671.40
2022-12-23T00:31:09.213Z,100675.60
2022-12-23T00:33:47.329Z,100662.80
2022-12-23T00:36:27.736Z,100676.80
2022-12-23T00:39:22.576Z,100686.00
2022-12-23T00:42:30.603Z,100685.00
2022-12-23T00:45:18.007Z,100698.20
2022-12-23T00:48:11.788Z,100691.40
2022-12-23T00:50:47.855Z,100695.40
2022-12-23T00:53:24.725Z,100706.20
2022-12-23T00:56:01.245Z,100709.40
2022-12-23T00:58:38.503Z,100707.40
2022-12-23T01:01:47.021Z,100706.80
2022-12-23T01:04:41.191Z,100707.40
2022-12-23T01:07:17.999Z,100713.00
2022-12-23T01:09:54.671Z,100715.40
2022-12-23T01:12:31.649Z,100716.20
2022-12-23T01:15:10.581Z,100708.40
2022-12-23T01:17:47.933Z,100716.20
2022-12-23T01:20:24.435Z,100716.80
2022-12-23T01:23:01.278Z,100719.80
2022-12-23T01:25:38.189Z,100726.40
2022-12-23T01:28:14.834Z,100711.60
2022-12-23T01:30:51.364Z,100705.20
2022-12-23T01:33:28.642Z,100703.80
2022-12-23T01:36:11.093Z,100717.00
2022-12-23T01:38:47.902Z,100741.00
2022-12-23T01:41:45.772Z,100726.80
2022-12-23T01:45:16.480Z,100703.20
2022-12-23T01:47:59.740Z,100717.20
2022-12-23T01:50:42.841Z,100691.60
2022-12-23T01:53:26.204Z,100675.80
2022-12-23T01:56:07.619Z,100681.00
2022-12-23T01:58:46.775Z,100683.40
2022-12-23T02:01:41.251Z,100686.80
2022-12-23T02:04:23.097Z,100684.40
2022-12-23T02:07:16.751Z,100688.60
2022-12-23T02:09:53.301Z,100687.80
2022-12-23T02:12:51.817Z,100688.00
2022-12-23T02:16:01.460Z,100696.40
2022-12-23T02:19:16.374Z,100692.00
2022-12-23T02:22:21.777Z,100683.20
2022-12-23T02:25:40.325Z,100674.00
2022-12-23T02:28:48.090Z,100680.60
2022-12-23T02:31:37.207Z,100685.60
2022-12-23T02:34:22.869Z,100679.80
2022-12-23T02:37:07.299Z,100672.20
2022-12-23T02:39:54.383Z,100664.00
2022-12-23T02:42:39.547Z,100668.80
2022-12-23T02:45:23.802Z,100662.20
2022-12-23T02:48:07.559Z,100660.80
2022-12-23T02:50:47.348Z,100663.60
2022-12-23T02:53:33.997Z,100667.60
2022-12-23T02:56:15.394Z,100657.60
2022-12-23T02:58:56.788Z,100654.20
2022-12-23T03:01:37.754Z,100650.20
2022-12-23T03:04:14.388Z,100654.80
2022-12-23T03:06:55.269Z,100654.00
2022-12-23T03:09:44.885Z,100649.00
2022-12-23T03:12:41.430Z,100653.00
2022-12-23T03:15:35.950Z,100652.80
2022-12-23T03:18:24.780Z,100652.80
2022-12-23T03:21:08.135Z,100652.40
2022-12-23T03:23:55.683Z,100653.00
2022-12-23T03:26:42.435Z,100657.60
2022-12-23T03:29:28.169Z,100662.60
2022-12-23T03:32:10.579Z,100655.20
2022-12-23T03:34:53.085Z,100658.20
2022-12-23T03:37:34.809Z,100664.20
2022-12-23T03:40:20.804Z,100663.00
2022-12-23T03:43:04.838Z,100656.40
2022-12-23T03:45:47.696Z,100657.80
2022-12-23T03:48:31.021Z,100657.20
2022-12-23T03:51:14.937Z,100654.40
2022-12-23T03:53:59.395Z,100636.60
2022-12-23T03:56:43.021Z,100633.20
2022-12-23T03:59:25.783Z,100630.60
2022-12-23T04:02:14.124Z,100639.60
2022-12-23T04:05:16.071Z,100646.80
2022-12-23T04:08:01.321Z,100652.00
2022-12-23T04:10:38.450Z,100655.40
2022-12-23T04:13:15.107Z,100650.40
2022-12-23T04:15:52.666Z,100647.20
2022-12-23T04:18:28.751Z,100636.20
2022-12-23T04:21:06.048Z,100624.20
2022-12-23T04:23:42.902Z,100628.40
2022-12-23T04:26:19.707Z,100626.20
2022-12-23T04:28:56.605Z,100616.60
2022-12-23T04:31:33.053Z,100626.20
2022-12-23T04:34:10.659Z,100642.00
2022-12-23T04:36:47.356Z,100641.00
2022-12-23T04:39:24.746Z,100638.20
2022-12-23T04:42:01.485Z,100631.20
2022-12-23T04:44:38.410Z,100640.00
2022-12-23T04:47:14.846Z,100641.60
2022-12-23T04:49:51.957Z,100647.40
2022-12-23T04:52:29.157Z,100641.60
2022-12-23T04:55:05.980Z,100640.40
2022-12-23T04:57:42.899Z,100640.00
2022-12-23T05:00:26.110Z,100653.40
2022-12-23T05:03:03.576Z,100642.80
2022-12-23T05:05:45.405Z,100642.40
2022-12-23T05:08:23.307Z,100644.20
2022-12-23T05:10:59.898Z,100644.80
2022-12-23T05:13:36.837Z,100634.80
2022-12-23T05:16:16.764Z,100632.00
2022-12-23T05:18:53.328Z,100634.60
2022-12-23T05:21:30.042Z,100638.80
2022-12-23T05:24:08.958Z,100637.20
2022-12-23T05:26:48.082Z,100637.20
2022-12-23T05:29:24.939Z,100638.40
2022-12-23T05:32:01.764Z,100646.60
2022-12-23T05:34:38.411Z,100657.40
2022-12-23T05:37:15.193Z,100660.40
2022-12-23T05:39:52.126Z,100657.80
2022-12-23T05:42:29.145Z,100644.00
2022-12-23T05:45:06.855Z,100635.20
2022-12-23T05:47:43.386Z,100630.80
2022-12-23T05:50:22.130Z,100637.00
2022-12-23T05:52:59.245Z,100645.00
2022-12-23T05:55:35.572Z,100650.60
2022-12-23T05:58:12.438Z,100647.40
2022-12-23T06:00:49.615Z,100650.20
2022-12-23T06:03:27.114Z,100651.00
2022-12-23T06:06:04.601Z,100650.20
2022-12-23T06:08:42.377Z,100654.80
2022-12-23T06:11:18.958Z,100661.60
2022-12-23T06:13:55.771Z,100657.80
2022-12-23T06:16:32.601Z,100662.20
2022-12-23T06:19:10.997Z,100661.80
2022-12-23T06:21:47.037Z,100658.80
2022-12-23T06:24:23.529Z,100659.00
2022-12-23T06:26:59.804Z,100660.00
2022-12-23T06:29:36.239Z,100669.60
2022-12-23T06:32:15.321Z,100675.80
2022-12-23T06:34:53.684Z,100678.80
2022-12-23T06:37:30.075Z,100676.40
2022-12-23T06:40:06.871Z,100684.00
2022-12-23T06:42:42.959Z,100688.60
2022-12-23T06:45:21.103Z,100685.80
2022-12-23T06:47:57.375Z,100690.40
2022-12-23T06:50:33.327Z,100696.60
2022-12-23T06:53:09.669Z,100701.20
2022-12-23T06:55:46.115Z,100704.20
2022-12-23T06:58:22.550Z,100703.40
2022-12-23T07:00:59.560Z,100698.00
2022-12-23T07:03:36.124Z,100699.60
2022-12-23T07:06:14.907Z,100710.40
2022-12-23T07:08:51.185Z,100720.80
2022-12-23T07:11:28.388Z,100712.40
2022-12-23T07:14:05.158Z,100700.40
2022-12-23T07:16:42.798Z,100705.80
2022-12-23T07:19:20.143Z,100714.60
2022-12-23T07:21:56.923Z,100713.60
2022-12-23T07:24:34.341Z,100701.20
2022-12-23T07:27:11.873Z,100699.60
2022-12-23T07:29:48.514Z,100717.20
2022-12-23T07:32:25.742Z,100715.80
2022-12-23T07:35:02.241Z,100717.60
2022-12-23T07:37:39.019Z,100710.40
2022-12-23T07:40:20.337Z,100700.20
2022-12-23T07:43:00.084Z,100696.60
2022-12-23T07:45:37.635Z,100698.40
2022-12-23T07:48:15.043Z,100704.60
2022-12-23T07:50:51.536Z,100697.40
2022-12-23T07:53:28.842Z,100693.40
2022-12-23T07:56:06.689Z,100704.60
2022-12-23T07:58:43.803Z,100712.20
2022-12-23T08:01:20.388Z,100712.60
2022-12-23T08:03:57.013Z,100710.40
2022-12-23T08:06:34.226Z,100701.80
2022-12-23T08:09:12.068Z,100705.40
2022-12-23T08:11:48.480Z,100714.40
2022-12-23T08:14:25.643Z,100710.20
2022-12-23T08:17:02.142Z,100711.80
2022-12-23T08:19:39.044Z,100723.60
2022-12-23T08:22:14.975Z,100721.40
2022-12-23T08:24:52.835Z,100718.00
2022-12-23T08:27:30.219Z,100718.80
2022-12-23T08:30:07.868Z,100715.20
2022-12-23T08:32:44.583Z,100731.80
2022-12-23T08:35:21.929Z,100732.40
2022-12-23T08:37:59.233Z,100732.80
2022-12-23T08:40:36.036Z,100729.20
2022-12-23T08:43:12.548Z,100718.40
2022-12-23T08:45:49.803Z,100716.60
2022-12-23T08:48:26.773Z,100708.40
2022-12-23T08:51:08.839Z,100703.20
2022-12-23T08:53:46.756Z,100711.20
2022-12-23T08:56:26.883Z,100720.40
2022-12-23T08:59:03.323Z,100708.80
2022-12-23T09:01:41.522Z,100701.60
2022-12-23T09:04:18.600Z,100712.20
2022-12-23T09:06:54.001Z,100715.00
2022-12-23T09:09:29.848Z,100711.00
2022-12-23T09:12:07.220Z,100703.20
2022-12-23T09:14:43.672Z,100711.60
2022-12-23T09:17:20.111Z,100717.60
2022-12-23T09:19:56.923Z,100716.60
2022-12-23T09:22:34.775Z,100720.00
2022-12-23T09:25:14.385Z,100723.00
2022-12-23T09:27:51.278Z,100724.00
2022-12-23T09:30:28.010Z,100734.00
2022-12-23T09:33:04.614Z,100733.20
2022-12-23T09:35:40.819Z,100737.80
2022-12-23T09:38:17.076Z,100740.20
2022-12-23T09:40:53.689Z,100730.60
2022-12-23T09:43:45.315Z,100726.60
2022-12-23T09:46:27.846Z,100727.00
2022-12-23T09:49:12.858Z,100711.60
2022-12-23T09:51:49.547Z,100701.00
2022-12-23T09:54:29.133Z,100710.00
2022-12-23T09:57:12.668Z,100721.80
2022-12-23T10:00:08.471Z,100723.60
2022-12-23T10:03:23.204Z,100722.20
2022-12-23T10:06:11.663Z,100726.80
2022-12-23T10:08:55.807Z,100728.20
2022-12-23T10:11:39.501Z,100731.80
2022-12-23T10:14:25.456Z,100732.80
2022-12-23T10:17:07.354Z,100735.60
2022-12-23T10:19:49.394Z,100750.80
2022-12-23T10:22:35.611Z,100748.20
2022-12-23T10:25:19.801Z,100740.60
2022-12-23T10:27:55.891Z,100729.80
2022-12-23T10:31:05.696Z,100735.40
2022-12-23T10:33:50.324Z,100728.60
2022-12-23T10:36:42.161Z,100723.80
2022-12-23T10:39:30.302Z,100715.40
2022-12-23T10:42:23.527Z,100704.00
2022-12-23T10:45:30.873Z,100706.60
2022-12-23T10:48:28.959Z,100709.60
2022-12-23T10:51:12.517Z,100712.20
2022-12-23T10:53:54.502Z,100707.80
2022-12-23T10:56:33.616Z,100706.80
2022-12-23T10:59:14.528Z,100699.80
2022-12-23T11:02:00.340Z,100693.20
2022-12-23T11:04:41.694Z,100684.80
2022-12-23T11:10:28.732Z,100686.20
2022-12-23T11:13:05.817Z,100686.60
2022-12-23T11:15:44.719Z,100697.80
2022-12-23T11:18:26.210Z,100694.80
2022-12-23T11:21:19.552Z,100691.20
2022-12-23T11:24:20.058Z,100691.80
2022-12-23T11:27:05.571Z,100696.80
2022-12-23T11:29:48.351Z,100693.80
2022-12-23T11:32:28.868Z,100691.60
2022-12-23T11:35:05.507Z,100688.60
2022-12-23T11:37:46.703Z,100692.20
2022-12-23T11:40:32.227Z,100695.80
2022-12-23T11:43:16.880Z,100677.20
2022-12-23T11:46:28.695Z,100665.80
2022-12-23T11:49:34.843Z,100663.20
2022-12-23T11:52:20.175Z,100664.60
2022-12-23T11:54:59.996Z,100654.20
2022-12-23T11:57:45.283Z,100657.60
2022-12-23T12:00:32.595Z,100654.80
2022-12-23T12:03:18.642Z,100650.00
2022-12-23T12:06:00.927Z,100638.60
2022-12-23T12:08:42.832Z,100632.60
2022-12-23T12:11:28.426Z,100631.00
2022-12-23T12:14:09.245Z,100625.00
2022-12-23T12:17:01.615Z,100629.60
2022-12-23T12:19:49.921Z,100611.40
2022-12-23T12:22:42.736Z,100596.00
2022-12-23T12:25:39.561Z,100603.40
2022-12-23T12:28:23.616Z,100613.60
2022-12-23T12:31:14.564Z,100615.40
2022-12-23T12:34:02.250Z,100608.00
2022-12-23T12:36:51.079Z,100614.20
2022-12-23T12:39:36.792Z,100619.00
2022-12-23T12:42:23.756Z,100617.40
2022-12-23T12:45:12.806Z,100624.60
2022-12-23T12:48:16.005Z,100618.20
2022-12-23T12:51:08.084Z,100614.00
2022-12-23T12:54:02.743Z,100615.00
2022-12-23T12:56:49.570Z,100613.80
2022-12-23T12:59:29.165Z,100602.20
2022-12-23T13:02:47.921Z,100592.00
2022-12-23T13:05:54.463Z,100579.00
2022-12-23T13:09:04.772Z,100566.00
2022-12-23T13:11:52.832Z,100578.60
2022-12-23T13:14:46.675Z,100590.20
2022-12-23T13:17:28.988Z,100580.40
2022-12-23T13:20:17.806Z,100574.60
2022-12-23T13:23:26.937Z,100588.80
2022-12-23T13:26:12.873Z,100588.00
2022-12-23T13:28:59.074Z,100596.00
2022-12-23T13:31:51.127Z,100605.20
2022-12-23T13:34:44.039Z,100605.20
2022-12-23T13:37:35.987Z,100613.60
2022-12-23T13:40:33.604Z,100623.20
2022-12-23T13:43:18.763Z,100627.00
2022-12-23T13:45:58.191Z,100621.80
2022-12-23T13:48:50.619Z,100612.00
2022-12-23T13:51:36.645Z,100619.00
2022-12-23T13:54:30.558Z,100621.00
2022-12-23T17:33:36.872Z,100642.80
2022-12-23T17:36:14.882Z,100641.80
2022-12-23T17:38:51.503Z,100648.00
2022-12-23T17:41:33.030Z,100650.80
2022-12-23T17:44:10.553Z,100657.80
2022-12-23T17:46:46.769Z,100670.20
2022-12-23T17:49:22.598Z,100668.60
2022-12-23T17:51:59.260Z,100656.80
2022-12-23T17:54:36.551Z,100650.80
2022-12-23T17:57:23.080Z,100672.20
2022-12-23T18:00:01.406Z,100680.40
2022-12-23T18:02:38.804Z,100688.60
2022-12-23T18:05:25.865Z,100693.40
2022-12-23T18:08:06.365Z,100683.00
2022-12-23T18:10:44.609Z,100681.40
2022-12-23T18:13:24.253Z,100686.40
2022-12-23T18:16:00.349Z,100688.00
2022-12-23T18:18:45.895Z,100678.00
2022-12-23T18:21:29.332Z,100682.00
2022-12-23T18:24:09.279Z,100693.80
2022-12-23T18:26:45.541Z,100683.80
2022-12-23T18:29:22.337Z,100678.20
2022-12-23T18:31:58.843Z,100669.40
2022-12-23T18:34:35.990Z,100675.80
2022-12-23T18:37:14.315Z,100681.00
2022-12-23T18:39:51.452Z,100667.40
2022-12-23T18:42:27.783Z,100668.80
2022-12-23T18:45:04.357Z,100664.80
2022-12-23T18:47:41.131Z,100658.80
2022-12-23T18:50:19.737Z,100665.80
2022-12-23T18:52:55.859Z,100662.60
2022-12-23T18:55:32.570Z,100644.80
2022-12-23T18:58:09.028Z,100637.40
2022-12-23T19:00:46.343Z,100648.60
2022-12-23T19:03:30.668Z,100660.80
2022-12-23T19:06:10.897Z,100663.60
2022-12-23T19:08:49.196Z,100651.00
2022-12-23T19:11:27.727Z,100639.40
2022-12-23T19:14:05.578Z,100631.60
2022-12-23T19:16:46.064Z,100638.20
2022-12-23T19:19:28.080Z,100615.20
2022-12-23T19:22:04.684Z,100598.20
2022-12-23T19:24:58.159Z,100603.00
2022-12-23T19:27:39.024Z,100613.00
2022-12-23T19:30:21.311Z,100626.00
2022-12-23T19:32:59.936Z,100625.80
2022-12-23T19:35:36.470Z,100640.80
2022-12-23T19:38:14.762Z,100667.00
2022-12-23T19:41:01.523Z,100668.60
2022-12-23T19:43:38.194Z,100673.40
2022-12-23T19:46:17.885Z,100678.20
2022-12-23T19:48:57.109Z,100669.60
2022-12-23T19:51:33.189Z,100674.80
2022-12-23T19:54:10.365Z,100689.20
2022-12-23T19:56:47.536Z,100680.60
2022-12-23T19:59:24.113Z,100680.60
2022-12-23T20:02:00.855Z,100693.60
2022-12-23T20:04:37.539Z,100686.40
2022-12-23T20:07:14.371Z,100684.00
2022-12-23T20:09:51.288Z,100676.40
2022-12-23T20:12:28.530Z,100653.40
2022-12-23T20:15:05.524Z,100655.00
2022-12-23T20:17:43.026Z,100657.80
2022-12-23T20:20:20.832Z,100653.40
2022-12-23T20:22:57.353Z,100679.00
2022-12-23T20:25:34.013Z,100677.60
2022-12-23T20:28:12.116Z,100661.00
2022-12-23T20:30:50.477Z,100662.80
2022-12-23T20:33:28.934Z,100659.80
2022-12-23T20:36:05.587Z,100669.00
2022-12-23T20:38:45.907Z,100668.60
2022-12-23T20:41:26.009Z,100684.60
2022-12-23T20:44:33.811Z,100692.20
2022-12-23T20:46:59.608Z,100680.40
2022-12-23T20:49:36.328Z,100678.40
2022-12-23T20:52:13.989Z,100668.00
2022-12-23T20:54:49.852Z,100679.40
2022-12-23T20:57:26.995Z,100672.80
2022-12-23T21:00:05.074Z,100678.60
2022-12-23T21:02:42.573Z,100683.20
2022-12-23T21:05:19.996Z,100675.80
2022-12-23T21:07:56.697Z,100671.00
2022-12-23T21:10:32.768Z,100675.80
2022-12-23T21:13:09.713Z,100670.60
2022-12-23T21:15:46.015Z,100671.40
2022-12-23T21:18:23.062Z,100676.80
2022-12-23T21:21:03.550Z,100672.00
2022-12-23T21:23:45.432Z,100668.00
2022-12-23T21:26:24.963Z,100673.60
2022-12-23T21:29:06.467Z,100655.40
2022-12-23T21:31:44.476Z,100652.20
2022-12-23T21:34:21.536Z,100663.40
2022-12-23T21:36:58.554Z,100670.40
2022-12-23T21:39:36.423Z,100675.40
2022-12-23T21:42:13.077Z,100688.00
2022-12-23T21:44:49.945Z,100666.80
2022-12-23T21:47:27.237Z,100667.60
2022-12-23T21:50:03.281Z,100683.40
2022-12-23T21:52:40.938Z,100696.40
2022-12-23T21:55:19.651Z,100719.60
2022-12-23T21:57:57.932Z,100723.40
2022-12-23T22:00:35.629Z,100729.20
2022-12-23T22:03:12.621Z,100732.80
2022-12-23T22:05:48.884Z,100732.40
2022-12-23T22:08:26.167Z,100732.00
2022-12-23T22:11:02.759Z,100730.80
2022-12-23T22:13:38.868Z,100735.20
2022-12-23T22:16:21.044Z,100726.60
2022-12-23T22:18:58.805Z,100714.20
2022-12-23T22:21:37.255Z,100699.20
2022-12-23T22:24:14.385Z,100694.60
2022-12-23T22:26:50.263Z,100672.20
2022-12-23T22:29:26.815Z,100658.80
2022-12-23T22:32:03.216Z,100653.00
2022-12-23T22:34:39.810Z,100672.40
2022-12-23T22:37:17.055Z,100668.60
2022-12-23T22:39:53.944Z,100659.00
2022-12-23T22:42:30.517Z,100654.60
2022-12-23T22:45:09.583Z,100652.80
2022-12-23T22:47:47.112Z,100642.20
2022-12-23T22:50:23.648Z,100626.80
2022-12-23T22:53:00.572Z,100622.00
2022-12-23T22:55:36.964Z,100619.60
2022-12-23T22:58:13.038Z,100613.00
2022-12-23T23:00:50.338Z,100614.60
2022-12-23T23:03:28.117Z,100616.20
2022-12-23T23:06:09.107Z,100601.00
2022-12-23T23:08:46.923Z,100604.80
2022-12-23T23:11:23.907Z,100614.80
2022-12-23T23:14:01.107Z,100622.20
2022-12-23T23:16:37.842Z,100624.60
2022-12-23T23:19:17.202Z,100635.00
2022-12-23T23:21:54.696Z,100634.00
2022-12-23T23:24:32.166Z,100658.20
2022-12-23T23:27:09.064Z,100659.80
2022-12-23T23:29:45.933Z,100661.80
2022-12-23T23:32:22.596Z,100646.80
2022-12-23T23:35:02.994Z,100621.60
2022-12-23T23:37:43.450Z,100632.20
2022-12-23T23:40:21.968Z,100630.20
2022-12-23T23:42:58.718Z,100600.80
2022-12-23T23:45:35.297Z,100599.80
2022-12-23T23:48:15.103Z,100608.00
2022-12-23T23:50:52.191Z,100624.80
2022-12-23T23:53:29.074Z,100622.60
2022-12-23T23:56:11.340Z,100639.20
2022-12-23T23:58:48.481Z,100640.80
