createdAt,value
2022-11-05T00:00:39.560Z,11.10
2022-11-05T00:03:29.628Z,11.02
2022-11-05T00:06:16.136Z,11.07
2022-11-05T00:09:02.821Z,10.92
2022-11-05T00:11:45.753Z,11.09
2022-11-05T00:14:34.075Z,11.05
2022-11-05T00:17:03.130Z,10.87
2022-11-05T00:19:32.470Z,10.90
2022-11-05T00:22:18.801Z,10.87
2022-11-05T00:25:05.653Z,10.96
2022-11-05T00:27:35.692Z,11.00
2022-11-05T00:30:10.786Z,10.97
2022-11-05T00:32:40.095Z,10.89
2022-11-05T00:35:10.050Z,10.89
2022-11-05T00:37:39.255Z,10.96
2022-11-05T00:40:10.158Z,10.97
2022-11-05T00:42:58.339Z,11.03
2022-11-05T00:45:29.918Z,10.99
2022-11-05T00:48:16.641Z,11.05
2022-11-05T00:50:45.952Z,11.04
2022-11-05T00:53:15.015Z,11.06
2022-11-05T00:55:46.230Z,10.89
2022-11-05T00:58:17.316Z,10.93
2022-11-05T01:00:51.282Z,10.90
2022-11-05T01:03:22.652Z,10.84
2022-11-05T01:05:54.033Z,10.93
2022-11-05T01:08:25.601Z,10.98
2022-11-05T01:10:56.873Z,10.76
2022-11-05T01:13:28.460Z,10.78
2022-11-05T01:15:59.441Z,10.92
2022-11-05T01:18:28.505Z,10.83
2022-11-05T01:20:57.949Z,10.74
2022-11-05T01:23:26.991Z,10.86
2022-11-05T01:25:59.573Z,10.74
2022-11-05T01:28:28.675Z,10.94
2022-11-05T01:30:59.845Z,10.88
2022-11-05T01:33:29.008Z,10.70
2022-11-05T01:35:59.396Z,10.78
2022-11-05T01:38:28.656Z,11.02
2022-11-05T01:40:57.977Z,10.81
2022-11-05T01:43:27.157Z,10.94
2022-11-05T01:46:03.458Z,10.80
2022-11-05T01:48:36.041Z,10.72
2022-11-05T01:51:09.988Z,10.75
2022-11-05T01:53:43.300Z,10.39
2022-11-05T01:56:15.782Z,10.58
2022-11-05T01:58:49.685Z,10.63
2022-11-05T02:01:21.409Z,10.77
2022-11-05T02:03:54.240Z,10.89
2022-11-05T02:06:23.699Z,10.92
2022-11-05T02:08:58.836Z,10.93
2022-11-05T02:11:28.229Z,10.67
2022-11-05T02:13:57.546Z,10.57
2022-11-05T02:16:38.362Z,10.88
2022-11-05T02:19:35.033Z,11.02
2022-11-05T02:22:33.696Z,10.86
2022-11-05T02:25:32.236Z,10.95
2022-11-05T02:28:36.719Z,10.95
2022-11-05T02:31:14.460Z,11.05
2022-11-05T02:33:56.712Z,10.90
2022-11-05T02:36:37.582Z,10.87
2022-11-05T02:39:17.464Z,10.59
2022-11-05T02:42:03.503Z,10.91
2022-11-05T02:44:42.288Z,10.80
2022-11-05T02:47:24.650Z,10.67
2022-11-05T02:50:05.354Z,10.93
2022-11-05T02:52:42.005Z,10.97
2022-11-05T02:55:20.280Z,10.84
2022-11-05T02:57:49.846Z,10.95
2022-11-05T03:00:41.897Z,10.89
2022-11-05T03:03:18.184Z,10.60
2022-11-05T03:06:14.705Z,10.90
2022-11-05T03:09:02.270Z,10.92
2022-11-05T03:11:34.207Z,10.92
2022-11-05T03:14:14.420Z,10.89
2022-11-05T03:16:49.339Z,10.86
2022-11-05T03:19:30.338Z,10.94
2022-11-05T03:22:06.333Z,10.78
2022-11-05T03:24:36.849Z,10.95
2022-11-05T03:27:10.688Z,11.02
2022-11-05T03:29:44.395Z,10.90
2022-11-05T03:36:51.602Z,10.72
2022-11-05T03:39:26.228Z,10.83
2022-11-05T03:41:57.742Z,10.68
2022-11-05T03:44:31.194Z,10.56
2022-11-05T03:47:05.479Z,10.64
2022-11-05T03:49:40.333Z,10.96
2022-11-05T03:52:15.751Z,10.90
2022-11-05T03:54:45.155Z,11.05
2022-11-05T03:57:21.714Z,10.89
2022-11-05T03:59:52.924Z,11.06
2022-11-05T04:02:26.345Z,10.87
2022-11-05T04:04:56.378Z,10.94
2022-11-05T04:07:44.563Z,11.00
2022-11-05T04:10:31.281Z,10.92
2022-11-05T04:13:17.674Z,10.97
2022-11-05T04:16:04.685Z,10.91
2022-11-05T04:18:34.287Z,11.09
2022-11-05T04:21:21.719Z,11.03
2022-11-05T04:24:11.349Z,10.88
2022-11-05T04:26:43.734Z,10.66
2022-11-05T04:29:30.938Z,10.69
2022-11-05T04:32:00.435Z,10.63
2022-11-05T04:34:29.604Z,10.83
2022-11-05T04:36:59.108Z,10.95
2022-11-05T04:39:29.510Z,10.46
2022-11-05T04:41:59.023Z,10.57
2022-11-05T04:44:28.269Z,10.76
2022-11-05T04:46:57.725Z,10.70
2022-11-05T04:49:26.890Z,10.84
2022-11-05T04:51:56.258Z,10.90
2022-11-05T04:54:25.237Z,10.85
2022-11-05T04:56:56.042Z,10.87
2022-11-05T04:59:25.246Z,10.82
2022-11-05T05:01:54.880Z,10.84
2022-11-05T05:04:24.086Z,11.03
2022-11-05T05:06:53.453Z,10.84
2022-11-05T05:09:22.552Z,10.77
2022-11-05T05:11:52.033Z,10.68
2022-11-05T05:14:22.671Z,10.55
2022-11-05T05:16:52.015Z,10.46
2022-11-05T05:19:21.211Z,10.50
2022-11-05T05:21:49.590Z,10.75
2022-11-05T05:24:21.211Z,10.71
2022-11-05T05:26:52.051Z,10.87
2022-11-05T05:29:22.502Z,10.75
2022-11-05T05:31:51.923Z,10.79
2022-11-05T05:34:21.004Z,10.55
2022-11-05T05:36:50.386Z,10.65
2022-11-05T05:39:19.581Z,10.75
2022-11-05T05:41:48.942Z,10.70
2022-11-05T05:44:18.015Z,10.78
2022-11-05T05:46:48.806Z,10.73
2022-11-05T05:49:18.006Z,10.81
2022-11-05T05:51:49.046Z,10.60
2022-11-05T05:54:18.113Z,10.58
2022-11-05T05:56:47.777Z,10.50
2022-11-05T05:59:17.158Z,10.49
2022-11-05T06:01:48.049Z,10.93
2022-11-05T06:04:17.626Z,10.70
2022-11-05T06:06:48.334Z,10.66
2022-11-05T06:09:17.631Z,10.70
2022-11-05T06:11:47.118Z,10.65
2022-11-05T06:14:16.205Z,10.68
2022-11-05T06:16:45.523Z,10.79
2022-11-05T06:19:16.106Z,10.83
2022-11-05T06:21:45.584Z,10.76
2022-11-05T06:24:14.699Z,10.80
2022-11-05T06:26:45.143Z,10.66
2022-11-05T06:29:14.256Z,10.59
2022-11-05T06:31:43.763Z,10.76
2022-11-05T06:34:12.788Z,10.68
2022-11-05T06:36:43.484Z,10.80
2022-11-05T06:39:12.875Z,10.76
2022-11-05T06:42:17.201Z,10.81
2022-11-05T06:44:31.395Z,11.02
2022-11-05T06:47:00.978Z,11.06
2022-11-05T06:49:30.013Z,11.03
2022-11-05T06:52:02.549Z,10.94
2022-11-05T06:54:31.615Z,10.80
2022-11-05T06:57:01.052Z,10.80
2022-11-05T06:59:30.143Z,10.89
2022-11-05T07:01:59.816Z,10.96
2022-11-05T07:04:29.039Z,10.84
2022-11-05T07:06:59.742Z,10.89
2022-11-05T07:09:30.510Z,10.74
2022-11-05T07:11:59.874Z,10.85
2022-11-05T07:14:28.912Z,11.02
2022-11-05T07:16:59.233Z,10.97
2022-11-05T07:19:28.353Z,11.19
2022-11-05T07:21:57.726Z,11.02
2022-11-05T07:24:26.913Z,10.89
2022-11-05T07:26:57.788Z,10.95
2022-11-05T07:29:27.142Z,11.06
2022-11-05T07:31:56.461Z,11.03
2022-11-05T07:34:25.487Z,11.13
2022-11-05T07:36:54.751Z,11.29
2022-11-05T07:39:24.011Z,11.39
2022-11-05T07:41:54.939Z,11.36
2022-11-05T07:44:25.826Z,11.49
2022-11-05T07:46:55.429Z,11.50
2022-11-05T07:49:25.014Z,11.59
2022-11-05T07:51:54.644Z,11.81
2022-11-05T07:54:26.463Z,11.80
2022-11-05T07:56:58.525Z,11.64
2022-11-05T07:59:29.221Z,11.75
2022-11-05T08:01:58.836Z,11.51
2022-11-05T08:04:28.247Z,11.37
2022-11-05T08:06:57.673Z,11.38
2022-11-05T08:09:26.768Z,11.50
2022-11-05T08:12:02.617Z,11.57
2022-11-05T08:14:33.514Z,11.55
2022-11-05T08:17:02.972Z,11.59
2022-11-05T08:19:32.309Z,11.64
2022-11-05T08:22:01.776Z,11.80
2022-11-05T08:24:30.885Z,11.76
2022-11-05T08:27:00.307Z,11.66
2022-11-05T08:29:29.434Z,11.70
2022-11-05T08:32:00.711Z,11.75
2022-11-05T08:34:30.271Z,11.77
2022-11-05T08:37:01.644Z,11.78
2022-11-05T08:39:30.791Z,11.69
2022-11-05T08:42:00.125Z,11.76
2022-11-05T08:44:30.126Z,11.64
2022-11-05T08:47:00.967Z,11.76
2022-11-05T08:49:30.157Z,11.86
2022-11-05T08:51:59.659Z,11.79
2022-11-05T08:54:28.666Z,11.89
2022-11-05T08:56:58.070Z,11.89
2022-11-05T08:59:29.316Z,11.87
2022-11-05T09:02:00.242Z,12.04
2022-11-05T09:04:29.467Z,12.25
2022-11-05T09:06:58.843Z,12.59
2022-11-05T09:09:28.226Z,12.55
2022-11-05T09:12:11.622Z,12.62
2022-11-05T09:14:41.542Z,12.77
2022-11-05T09:17:18.861Z,12.93
2022-11-05T09:19:47.981Z,12.84
2022-11-05T09:22:17.599Z,12.67
2022-11-05T09:24:46.706Z,12.56
2022-11-05T09:27:16.352Z,12.32
2022-11-05T09:29:45.614Z,12.23
2022-11-05T09:32:19.223Z,12.32
2022-11-05T09:34:49.196Z,12.27
2022-11-05T09:37:18.777Z,12.45
2022-11-05T09:39:47.926Z,12.60
2022-11-05T09:42:21.536Z,12.49
2022-11-05T09:44:54.705Z,12.40
2022-11-05T09:47:32.269Z,12.75
2022-11-05T09:50:04.560Z,13.05
2022-11-05T09:52:35.747Z,13.10
2022-11-05T09:55:08.186Z,13.25
2022-11-05T09:57:45.365Z,13.17
2022-11-05T10:00:17.375Z,13.23
2022-11-05T10:02:52.597Z,13.28
2022-11-05T10:05:25.216Z,13.31
2022-11-05T10:08:00.170Z,13.31
2022-11-05T10:10:40.873Z,13.42
2022-11-05T10:13:22.016Z,13.36
2022-11-05T10:16:00.173Z,13.56
2022-11-05T10:18:35.551Z,13.18
2022-11-05T10:21:05.383Z,13.11
2022-11-05T10:23:35.898Z,13.24
2022-11-05T10:26:09.332Z,13.31
2022-11-05T10:28:39.265Z,13.36
2022-11-05T10:31:11.297Z,13.30
2022-11-05T10:33:45.035Z,13.41
2022-11-05T10:36:18.690Z,13.46
2022-11-05T10:38:48.295Z,13.36
2022-11-05T10:41:31.829Z,13.73
2022-11-05T10:44:18.636Z,13.63
2022-11-05T10:46:59.164Z,13.70
2022-11-05T10:49:42.346Z,13.66
2022-11-05T10:52:21.306Z,13.53
2022-11-05T10:54:53.268Z,13.62
2022-11-05T10:57:31.369Z,13.54
2022-11-05T11:00:28.986Z,13.92
2022-11-05T11:03:01.356Z,13.81
2022-11-05T11:05:35.611Z,13.91
2022-11-05T11:08:20.858Z,13.91
2022-11-05T11:10:52.499Z,14.13
2022-11-05T11:13:23.873Z,13.80
2022-11-05T11:15:53.922Z,13.94
2022-11-05T11:18:34.700Z,13.98
2022-11-05T11:21:17.140Z,14.04
2022-11-05T11:23:56.314Z,13.71
2022-11-05T11:26:28.119Z,13.57
2022-11-05T11:29:00.148Z,13.72
2022-11-05T11:31:31.888Z,13.68
2022-11-05T11:34:03.948Z,13.89
2022-11-05T11:36:41.493Z,13.89
2022-11-05T11:39:18.447Z,14.14
2022-11-05T11:41:52.615Z,14.13
2022-11-05T11:44:27.123Z,14.14
2022-11-05T11:47:01.189Z,13.74
2022-11-05T11:49:40.470Z,14.05
2022-11-05T11:52:15.422Z,13.85
2022-11-05T11:54:45.020Z,13.84
2022-11-05T11:57:25.377Z,13.94
2022-11-05T12:00:08.476Z,14.16
2022-11-05T12:03:02.298Z,13.64
2022-11-05T12:05:49.600Z,13.79
2022-11-05T12:08:38.838Z,13.85
2022-11-05T12:11:17.370Z,13.84
2022-11-05T12:14:06.958Z,14.02
2022-11-05T12:17:03.028Z,13.91
2022-11-05T12:19:55.804Z,13.99
2022-11-05T12:22:36.698Z,14.02
2022-11-05T12:25:26.262Z,14.14
2022-11-05T12:28:19.059Z,14.09
2022-11-05T12:30:56.560Z,14.03
2022-11-05T12:33:38.624Z,14.02
2022-11-05T12:36:22.103Z,14.08
2022-11-05T12:39:10.501Z,13.95
2022-11-05T12:41:48.307Z,14.00
2022-11-05T12:44:43.630Z,14.07
2022-11-05T12:47:24.448Z,13.89
2022-11-05T12:50:05.717Z,14.03
2022-11-05T12:53:12.302Z,13.92
2022-11-05T12:55:48.521Z,13.97
2022-11-05T12:58:23.937Z,13.92
2022-11-05T13:00:58.943Z,13.82
2022-11-05T13:03:38.830Z,13.88
2022-11-05T13:06:12.210Z,13.93
2022-11-05T13:08:47.066Z,13.93
2022-11-05T13:11:21.669Z,13.75
2022-11-05T13:14:02.656Z,13.63
2022-11-05T13:16:36.796Z,13.66
2022-11-05T13:19:14.869Z,13.66
2022-11-05T13:21:48.143Z,13.35
2022-11-05T13:24:21.890Z,13.66
2022-11-05T13:26:55.455Z,13.67
2022-11-05T13:29:32.720Z,13.81
2022-11-05T13:32:10.382Z,13.69
2022-11-05T13:34:39.706Z,13.56
2022-11-05T13:37:36.275Z,13.46
2022-11-05T13:40:10.845Z,13.57
2022-11-05T13:43:01.653Z,13.34
2022-11-05T13:46:04.427Z,13.38
2022-11-05T13:49:08.105Z,13.48
2022-11-05T13:51:53.654Z,13.56
2022-11-05T13:54:57.614Z,13.54
2022-11-05T13:57:47.884Z,13.59
2022-11-05T14:00:21.166Z,13.62
2022-11-05T14:02:56.000Z,13.57
2022-11-05T14:05:32.051Z,13.58
2022-11-05T14:08:08.443Z,13.37
2022-11-05T14:10:39.947Z,13.31
2022-11-05T14:13:21.944Z,13.21
2022-11-05T14:15:59.603Z,13.27
2022-11-05T14:18:43.234Z,13.29
2022-11-05T14:21:50.089Z,13.02
2022-11-05T14:24:44.286Z,13.03
2022-11-05T14:27:43.884Z,12.98
2022-11-05T14:30:41.256Z,13.02
2022-11-05T14:33:19.347Z,13.07
2022-11-05T14:35:50.286Z,13.06
2022-11-05T14:38:23.395Z,12.93
2022-11-05T14:41:01.353Z,12.85
2022-11-05T14:43:33.567Z,12.78
2022-11-05T14:46:06.260Z,12.72
2022-11-05T14:48:40.749Z,12.62
2022-11-05T14:51:29.191Z,12.73
2022-11-05T14:54:04.952Z,12.60
2022-11-05T14:56:44.993Z,12.48
2022-11-05T14:59:49.834Z,12.45
2022-11-05T15:02:22.348Z,12.29
2022-11-05T15:04:53.351Z,12.22
2022-11-05T15:07:37.554Z,12.15
2022-11-05T15:10:14.856Z,12.18
2022-11-05T15:12:48.912Z,12.09
2022-11-05T15:15:27.831Z,11.98
2022-11-05T15:18:06.382Z,11.98
2022-11-05T15:20:40.820Z,11.83
2022-11-05T15:23:15.498Z,11.80
2022-11-05T15:25:53.638Z,11.67
2022-11-05T15:28:30.361Z,11.61
2022-11-05T15:31:01.768Z,11.54
2022-11-05T15:33:31.980Z,11.39
2022-11-05T15:36:11.757Z,11.39
2022-11-05T15:38:56.840Z,11.17
2022-11-05T15:41:34.637Z,11.13
2022-11-05T15:44:04.148Z,11.09
2022-11-05T15:46:33.732Z,10.87
2022-11-05T15:49:08.725Z,10.78
2022-11-05T15:51:38.030Z,10.69
2022-11-05T15:54:36.053Z,10.61
2022-11-05T15:57:05.839Z,10.49
2022-11-05T15:59:35.316Z,10.37
2022-11-05T16:02:24.943Z,10.26
2022-11-05T16:04:54.568Z,10.28
2022-11-05T16:07:23.980Z,10.22
2022-11-05T16:09:58.085Z,10.16
2022-11-05T16:12:34.136Z,10.06
2022-11-05T16:15:19.577Z,10.02
2022-11-05T16:17:51.695Z,10.05
2022-11-05T16:20:30.024Z,10.13
2022-11-05T16:23:01.628Z,10.08
2022-11-05T16:25:40.215Z,10.02
2022-11-05T16:28:23.227Z,9.98
2022-11-05T16:31:00.425Z,10.01
2022-11-05T16:33:34.281Z,9.99
2022-11-05T16:36:03.762Z,9.96
2022-11-05T16:38:32.888Z,9.84
2022-11-05T16:41:03.864Z,9.79
2022-11-05T16:43:33.582Z,9.74
2022-11-05T16:46:03.241Z,9.74
2022-11-05T16:48:33.571Z,9.73
2022-11-05T16:51:03.021Z,9.74
2022-11-05T16:53:32.245Z,9.72
2022-11-05T16:56:03.348Z,9.69
2022-11-05T16:58:32.747Z,9.63
2022-11-05T17:01:06.198Z,9.63
2022-11-05T17:03:35.737Z,9.57
2022-11-05T17:06:05.329Z,9.59
2022-11-05T17:08:34.504Z,9.54
2022-11-05T17:11:05.417Z,9.51
2022-11-05T17:13:35.162Z,9.46
2022-11-05T17:16:05.075Z,9.34
2022-11-05T17:18:34.082Z,9.29
2022-11-05T17:21:03.610Z,9.24
2022-11-05T17:23:32.775Z,9.18
2022-11-05T17:26:05.692Z,9.16
2022-11-05T17:28:35.331Z,9.03
2022-11-05T17:31:06.948Z,9.00
2022-11-05T17:33:36.596Z,8.89
2022-11-05T17:36:08.790Z,8.93
2022-11-05T17:38:38.296Z,8.86
2022-11-05T17:41:14.569Z,8.79
2022-11-05T17:43:45.559Z,8.75
2022-11-05T17:46:17.599Z,8.76
2022-11-05T17:48:47.059Z,8.68
2022-11-05T17:51:20.408Z,8.73
2022-11-05T17:53:49.761Z,8.63
2022-11-05T17:56:33.478Z,8.58
2022-11-05T17:59:04.553Z,8.61
2022-11-05T18:01:37.414Z,8.53
2022-11-05T18:04:08.899Z,8.53
2022-11-05T18:06:39.491Z,8.53
2022-11-05T18:09:09.992Z,8.44
2022-11-05T18:11:41.292Z,8.20
2022-11-05T18:14:10.878Z,8.19
2022-11-05T18:16:40.396Z,8.25
2022-11-05T18:19:09.685Z,8.25
2022-11-05T18:21:39.156Z,8.24
2022-11-05T18:24:09.349Z,8.25
2022-11-05T18:26:40.251Z,8.19
2022-11-05T18:29:09.359Z,8.11
2022-11-05T18:31:39.554Z,8.01
2022-11-05T18:34:10.550Z,7.99
2022-11-05T18:36:40.165Z,7.91
2022-11-05T18:39:09.765Z,7.86
2022-11-05T18:41:40.745Z,7.85
2022-11-05T18:44:12.763Z,7.82
2022-11-05T18:46:58.178Z,7.76
2022-11-05T18:49:28.155Z,7.75
2022-11-05T18:51:57.557Z,7.74
2022-11-05T18:54:26.672Z,7.64
2022-11-05T18:56:57.881Z,7.66
2022-11-05T18:59:37.755Z,7.64
2022-11-05T19:02:08.989Z,7.59
2022-11-05T19:04:39.232Z,7.48
2022-11-05T19:07:09.511Z,7.52
2022-11-05T19:09:40.370Z,7.48
2022-11-05T19:12:12.107Z,7.34
2022-11-05T19:14:42.924Z,7.31
2022-11-05T19:17:15.499Z,7.38
2022-11-05T19:19:45.390Z,7.38
2022-11-05T19:22:17.977Z,7.47
2022-11-05T19:24:47.618Z,7.30
2022-11-05T19:27:19.212Z,7.38
2022-11-05T19:29:49.061Z,7.32
2022-11-05T19:32:18.944Z,7.14
2022-11-05T19:34:48.926Z,7.13
2022-11-05T19:37:19.783Z,6.97
2022-11-05T19:39:49.585Z,6.90
2022-11-05T19:42:21.827Z,6.94
2022-11-05T19:44:51.235Z,6.95
2022-11-05T19:47:20.771Z,6.89
2022-11-05T19:49:49.791Z,6.81
2022-11-05T19:52:22.533Z,6.71
2022-11-05T19:54:51.917Z,6.72
2022-11-05T19:57:23.190Z,6.70
2022-11-05T19:59:52.223Z,6.71
2022-11-05T20:02:21.891Z,6.68
2022-11-05T20:04:52.299Z,6.60
2022-11-05T20:07:22.502Z,6.47
2022-11-05T20:09:51.860Z,6.42
2022-11-05T20:12:27.464Z,6.47
2022-11-05T20:14:57.262Z,6.45
2022-11-05T20:17:32.976Z,6.28
2022-11-05T20:20:02.216Z,6.24
2022-11-05T20:22:34.791Z,6.21
2022-11-05T20:25:06.477Z,6.24
2022-11-05T20:27:37.695Z,6.16
2022-11-05T20:30:11.666Z,6.14
2022-11-05T20:32:41.792Z,6.09
2022-11-05T20:35:12.861Z,6.13
2022-11-05T20:37:42.273Z,6.20
2022-11-05T20:40:15.054Z,6.13
2022-11-05T20:42:48.684Z,6.29
2022-11-05T20:45:18.673Z,6.49
2022-11-05T20:47:48.157Z,6.68
2022-11-05T20:50:18.083Z,6.66
2022-11-05T20:52:47.732Z,6.57
2022-11-05T20:55:19.804Z,6.75
2022-11-05T20:57:50.780Z,6.86
2022-11-05T21:00:22.205Z,6.81
2022-11-05T21:02:52.273Z,6.99
2022-11-05T21:05:21.768Z,7.05
2022-11-05T21:07:51.098Z,7.01
2022-11-05T21:10:20.704Z,7.15
2022-11-05T21:12:52.967Z,7.33
2022-11-05T21:15:23.724Z,7.49
2022-11-05T21:17:53.616Z,7.55
2022-11-05T21:20:25.286Z,7.53
2022-11-05T21:22:54.852Z,7.63
2022-11-05T21:25:25.038Z,7.66
2022-11-05T21:27:55.869Z,7.78
2022-11-05T21:30:26.265Z,7.85
2022-11-05T21:32:55.708Z,7.80
2022-11-05T21:35:26.204Z,7.70
2022-11-05T21:37:55.880Z,7.82
2022-11-05T21:40:25.067Z,7.75
2022-11-05T21:42:56.456Z,7.91
2022-11-05T21:45:25.699Z,7.83
2022-11-05T21:47:55.108Z,7.91
2022-11-05T21:50:45.327Z,7.90
2022-11-05T21:53:32.983Z,7.92
2022-11-05T21:56:23.498Z,7.98
2022-11-05T21:59:11.752Z,7.97
2022-11-05T22:01:41.149Z,8.04
2022-11-05T22:04:10.650Z,7.95
2022-11-05T22:06:39.764Z,7.90
2022-11-05T22:09:09.598Z,7.95
2022-11-05T22:11:39.312Z,7.86
2022-11-05T22:14:10.192Z,7.77
2022-11-05T22:16:39.472Z,7.73
2022-11-05T22:19:09.362Z,7.69
2022-11-05T22:21:38.565Z,7.83
2022-11-05T22:24:08.989Z,7.67
2022-11-05T22:26:39.140Z,7.82
2022-11-05T22:29:10.151Z,7.70
2022-11-05T22:31:39.311Z,7.71
2022-11-05T22:34:09.558Z,7.71
2022-11-05T22:36:38.679Z,7.86
2022-11-05T22:39:08.478Z,7.90
2022-11-05T22:41:37.685Z,7.83
2022-11-05T22:44:07.346Z,7.74
2022-11-05T22:46:38.908Z,7.77
2022-11-05T22:49:08.979Z,7.93
2022-11-05T22:51:40.298Z,7.87
2022-11-05T22:54:10.487Z,7.76
2022-11-05T22:56:42.084Z,7.89
2022-11-05T22:59:16.388Z,8.01
2022-11-05T23:01:48.210Z,7.86
2022-11-05T23:04:18.475Z,7.91
2022-11-05T23:07:05.165Z,7.93
2022-11-05T23:09:53.861Z,7.80
2022-11-05T23:12:28.732Z,7.76
2022-11-05T23:15:00.738Z,7.62
2022-11-05T23:17:48.967Z,7.70
2022-11-05T23:20:39.195Z,7.71
2022-11-05T23:23:29.254Z,7.77
2022-11-05T23:25:59.122Z,7.58
2022-11-05T23:28:28.153Z,7.52
2022-11-05T23:31:29.305Z,7.64
2022-11-05T23:33:59.866Z,7.49
2022-11-05T23:36:46.479Z,7.21
2022-11-05T23:39:15.655Z,7.06
2022-11-05T23:42:02.736Z,7.05
2022-11-05T23:44:49.426Z,6.94
2022-11-05T23:47:36.321Z,6.71
2022-11-05T23:50:07.332Z,6.64
2022-11-05T23:52:36.804Z,6.46
2022-11-05T23:55:06.440Z,6.38
2022-11-05T23:57:36.955Z,6.33
